createdAt,value
2018-12-23T00:00:24.121Z,0.00
2018-12-23T00:01:24.116Z,0.00
2018-12-23T00:02:24.116Z,0.00
2018-12-23T00:03:24.111Z,0.00
2018-12-23T00:04:24.136Z,0.00
2018-12-23T00:05:24.109Z,0.00
2018-12-23T00:06:24.100Z,0.00
2018-12-23T00:07:24.101Z,0.00
2018-12-23T00:08:24.095Z,0.00
2018-12-23T00:09:24.120Z,0.00
2018-12-23T00:10:24.087Z,0.00
2018-12-23T00:11:24.088Z,0.00
2018-12-23T00:12:24.083Z,0.00
2018-12-23T00:13:24.077Z,0.00
2018-12-23T00:14:24.105Z,0.00
2018-12-23T00:15:24.071Z,0.00
2018-12-23T00:16:24.121Z,0.00
2018-12-23T00:17:24.067Z,0.00
2018-12-23T00:18:24.063Z,0.00
2018-12-23T00:19:24.088Z,0.00
2018-12-23T00:20:24.058Z,0.00
2018-12-23T00:21:24.052Z,0.00
2018-12-23T00:22:24.052Z,0.00
2018-12-23T00:23:24.048Z,0.00
2018-12-23T00:24:24.072Z,0.00
2018-12-23T00:25:24.039Z,0.00
2018-12-23T00:26:24.041Z,0.00
2018-12-23T00:27:24.035Z,0.00
2018-12-23T00:28:24.034Z,0.00
2018-12-23T00:29:24.056Z,0.00
2018-12-23T00:30:24.056Z,0.00
2018-12-23T00:31:24.021Z,0.00
2018-12-23T00:32:24.020Z,0.00
2018-12-23T00:33:25.547Z,0.00
2018-12-23T00:34:24.015Z,0.00
2018-12-23T00:35:24.043Z,0.00
2018-12-23T00:36:24.008Z,0.00
2018-12-23T00:37:24.004Z,0.00
2018-12-23T00:38:24.004Z,0.00
2018-12-23T00:39:23.995Z,0.00
2018-12-23T00:40:24.019Z,0.00
2018-12-23T00:41:23.992Z,0.00
2018-12-23T00:42:23.988Z,0.00
2018-12-23T00:43:23.984Z,0.00
2018-12-23T00:44:23.982Z,0.00
2018-12-23T00:45:24.007Z,0.00
2018-12-23T00:46:23.977Z,0.00
2018-12-23T00:47:23.971Z,0.00
2018-12-23T00:48:23.968Z,0.00
2018-12-23T00:49:23.964Z,0.00
2018-12-23T00:50:23.988Z,0.00
2018-12-23T00:51:23.959Z,0.00
2018-12-23T00:52:23.971Z,0.00
2018-12-23T00:53:23.947Z,0.00
2018-12-23T00:54:23.950Z,0.00
2018-12-23T00:55:23.980Z,0.00
2018-12-23T00:56:23.939Z,0.00
2018-12-23T00:57:23.939Z,0.00
2018-12-23T00:58:23.935Z,0.00
2018-12-23T00:59:23.935Z,0.00
2018-12-23T01:00:23.956Z,0.00
2018-12-23T01:01:23.925Z,0.00
2018-12-23T01:02:23.930Z,0.00
2018-12-23T01:03:23.920Z,0.00
2018-12-23T01:04:23.915Z,0.00
2018-12-23T01:05:28.770Z,0.00
2018-12-23T01:06:23.905Z,0.00
2018-12-23T01:07:23.907Z,0.00
2018-12-23T01:08:23.907Z,0.00
2018-12-23T01:09:23.896Z,0.00
2018-12-23T01:10:23.932Z,0.00
2018-12-23T01:11:23.885Z,0.00
2018-12-23T01:12:23.890Z,0.00
2018-12-23T01:13:23.887Z,0.00
2018-12-23T01:14:23.911Z,0.00
2018-12-23T01:15:23.880Z,0.00
2018-12-23T01:16:23.876Z,0.00
2018-12-23T01:17:23.871Z,0.00
2018-12-23T01:18:23.868Z,0.00
2018-12-23T01:19:23.896Z,0.00
2018-12-23T01:20:23.865Z,0.00
2018-12-23T01:21:23.859Z,0.00
2018-12-23T01:22:23.853Z,0.00
2018-12-23T01:23:23.852Z,0.00
2018-12-23T01:24:23.875Z,0.00
2018-12-23T01:25:23.845Z,0.00
2018-12-23T01:26:23.844Z,0.00
2018-12-23T01:27:23.840Z,0.00
2018-12-23T01:28:23.836Z,0.00
2018-12-23T01:29:23.861Z,0.00
2018-12-23T01:30:23.853Z,0.00
2018-12-23T01:31:23.832Z,0.00
2018-12-23T01:32:23.914Z,0.00
2018-12-23T01:33:23.819Z,0.00
2018-12-23T01:34:23.815Z,0.00
2018-12-23T01:35:23.840Z,0.00
2018-12-23T01:36:23.810Z,0.00
2018-12-23T01:37:23.803Z,0.00
2018-12-23T01:38:23.804Z,0.00
2018-12-23T01:39:23.829Z,0.00
2018-12-23T01:40:23.881Z,0.00
2018-12-23T01:41:23.792Z,0.00
2018-12-23T01:42:23.787Z,0.00
2018-12-23T01:43:23.780Z,0.00
2018-12-23T01:44:23.774Z,0.00
2018-12-23T01:45:23.803Z,0.00
2018-12-23T01:46:23.772Z,0.00
2018-12-23T01:47:23.767Z,0.00
2018-12-23T01:48:23.768Z,0.00
2018-12-23T01:49:23.759Z,0.00
2018-12-23T01:50:23.784Z,0.00
2018-12-23T01:51:23.755Z,0.00
2018-12-23T01:52:23.752Z,0.00
2018-12-23T01:53:23.743Z,0.00
2018-12-23T01:54:23.748Z,0.00
2018-12-23T01:55:23.768Z,0.00
2018-12-23T01:56:23.734Z,0.00
2018-12-23T01:57:23.733Z,0.00
2018-12-23T01:58:23.724Z,0.00
2018-12-23T01:59:23.728Z,0.00
2018-12-23T02:00:23.757Z,0.00
2018-12-23T02:01:23.724Z,0.00
2018-12-23T02:02:23.711Z,0.00
2018-12-23T02:03:23.705Z,0.00
2018-12-23T02:04:23.705Z,0.00
2018-12-23T02:05:23.728Z,0.00
2018-12-23T02:06:23.696Z,0.00
2018-12-23T02:07:23.698Z,0.00
2018-12-23T02:08:23.692Z,0.00
2018-12-23T02:09:23.676Z,0.00
2018-12-23T02:10:23.717Z,0.00
2018-12-23T02:11:23.680Z,0.00
2018-12-23T02:12:23.676Z,0.00
2018-12-23T02:13:23.667Z,0.00
2018-12-23T02:14:23.670Z,0.00
2018-12-23T02:15:23.694Z,0.00
2018-12-23T02:16:23.660Z,0.00
2018-12-23T02:17:23.657Z,0.00
2018-12-23T02:18:23.661Z,0.00
2018-12-23T02:19:23.676Z,0.00
2018-12-23T02:20:23.643Z,0.00
2018-12-23T02:21:23.641Z,0.00
2018-12-23T02:22:23.639Z,0.00
2018-12-23T02:23:23.635Z,0.00
2018-12-23T02:24:23.663Z,0.00
2018-12-23T02:25:23.627Z,0.00
2018-12-23T02:26:23.618Z,0.00
2018-12-23T02:27:23.621Z,0.00
2018-12-23T02:28:23.615Z,0.00
2018-12-23T02:29:23.639Z,0.00
2018-12-23T02:30:23.600Z,0.00
2018-12-23T02:31:23.607Z,0.00
2018-12-23T02:32:23.608Z,0.00
2018-12-23T02:33:23.600Z,0.00
2018-12-23T02:34:23.625Z,0.00
2018-12-23T02:35:23.594Z,0.00
2018-12-23T02:36:23.588Z,0.00
2018-12-23T02:37:23.586Z,0.00
2018-12-23T02:38:23.579Z,0.00
2018-12-23T02:39:23.604Z,0.00
2018-12-23T02:40:23.574Z,0.00
2018-12-23T02:41:31.279Z,0.00
2018-12-23T02:42:23.567Z,0.00
2018-12-23T02:43:23.564Z,0.00
2018-12-23T02:44:23.585Z,0.00
2018-12-23T02:45:23.556Z,0.00
2018-12-23T02:46:23.552Z,0.00
2018-12-23T02:47:23.548Z,0.00
2018-12-23T02:48:23.543Z,0.00
2018-12-23T02:49:23.572Z,0.00
2018-12-23T02:50:23.541Z,0.00
2018-12-23T02:51:23.537Z,0.00
2018-12-23T02:52:23.532Z,0.00
2018-12-23T02:53:23.528Z,0.00
2018-12-23T02:54:23.553Z,0.00
2018-12-23T02:55:23.522Z,0.00
2018-12-23T02:56:23.518Z,0.00
2018-12-23T02:57:23.521Z,0.00
2018-12-23T02:58:23.507Z,0.00
2018-12-23T02:59:23.535Z,0.00
2018-12-23T03:00:23.503Z,0.00
2018-12-23T03:01:23.500Z,0.00
2018-12-23T03:02:23.492Z,0.00
2018-12-23T03:03:23.489Z,0.00
2018-12-23T03:04:23.535Z,0.00
2018-12-23T03:05:23.486Z,0.00
2018-12-23T03:06:23.484Z,0.00
2018-12-23T03:07:23.481Z,0.00
2018-12-23T03:08:23.476Z,0.00
2018-12-23T03:09:23.502Z,0.00
2018-12-23T03:10:23.468Z,0.00
2018-12-23T03:11:23.497Z,0.00
2018-12-23T03:12:23.456Z,0.00
2018-12-23T03:13:23.457Z,0.00
2018-12-23T03:14:23.455Z,0.00
2018-12-23T03:15:23.484Z,0.00
2018-12-23T03:16:23.448Z,0.00
2018-12-23T03:17:23.444Z,0.00
2018-12-23T03:18:23.440Z,0.00
2018-12-23T03:19:23.435Z,0.00
2018-12-23T03:20:23.459Z,0.00
2018-12-23T03:21:23.427Z,0.00
2018-12-23T03:22:23.428Z,0.00
2018-12-23T03:23:23.423Z,0.00
2018-12-23T03:24:23.415Z,0.00
2018-12-23T03:25:23.438Z,0.00
2018-12-23T03:26:23.421Z,0.00
2018-12-23T03:27:23.414Z,0.00
2018-12-23T03:28:23.407Z,0.00
2018-12-23T03:29:23.409Z,0.00
2018-12-23T03:30:23.428Z,0.00
2018-12-23T03:31:23.415Z,0.00
2018-12-23T03:32:23.397Z,0.00
2018-12-23T03:33:23.391Z,0.00
2018-12-23T03:34:23.388Z,0.00
2018-12-23T03:35:23.407Z,0.00
2018-12-23T03:36:23.378Z,0.00
2018-12-23T03:37:23.378Z,0.00
2018-12-23T03:38:23.375Z,0.00
2018-12-23T03:39:23.367Z,0.00
2018-12-23T03:40:23.395Z,0.00
2018-12-23T03:41:23.362Z,0.00
2018-12-23T03:42:23.355Z,0.00
2018-12-23T03:43:23.358Z,0.00
2018-12-23T03:44:23.350Z,0.00
2018-12-23T03:45:23.377Z,0.00
2018-12-23T03:46:23.339Z,0.00
2018-12-23T03:47:23.341Z,0.00
2018-12-23T03:48:23.341Z,0.00
2018-12-23T03:49:23.331Z,0.00
2018-12-23T03:50:23.361Z,0.00
2018-12-23T03:51:23.320Z,0.00
2018-12-23T03:52:23.323Z,0.00
2018-12-23T03:53:24.294Z,0.00
2018-12-23T03:54:23.315Z,0.00
2018-12-23T03:55:23.343Z,0.00
2018-12-23T03:56:23.307Z,0.00
2018-12-23T03:57:23.305Z,0.00
2018-12-23T03:58:23.299Z,0.00
2018-12-23T03:59:23.298Z,0.00
2018-12-23T04:00:23.323Z,0.00
2018-12-23T04:01:23.290Z,0.00
2018-12-23T04:02:23.287Z,0.00
2018-12-23T04:03:23.284Z,0.00
2018-12-23T04:04:23.275Z,0.00
2018-12-23T04:05:23.309Z,0.00
2018-12-23T04:06:24.857Z,0.00
2018-12-23T04:07:23.270Z,0.00
2018-12-23T04:08:23.263Z,0.00
2018-12-23T04:09:23.262Z,0.00
2018-12-23T04:10:23.286Z,0.00
2018-12-23T04:11:23.254Z,0.00
2018-12-23T04:12:23.279Z,0.00
2018-12-23T04:13:29.161Z,0.00
2018-12-23T04:14:23.242Z,0.00
2018-12-23T04:15:23.281Z,0.00
2018-12-23T04:16:23.234Z,0.00
2018-12-23T04:17:23.241Z,0.00
2018-12-23T04:18:23.231Z,0.00
2018-12-23T04:19:23.226Z,0.00
2018-12-23T04:20:23.248Z,0.00
2018-12-23T04:21:23.219Z,0.00
2018-12-23T04:22:23.210Z,0.00
2018-12-23T04:23:23.216Z,0.00
2018-12-23T04:24:23.206Z,0.00
2018-12-23T04:25:23.240Z,0.00
2018-12-23T04:26:23.208Z,0.00
2018-12-23T04:27:23.197Z,0.00
2018-12-23T04:28:23.194Z,0.00
2018-12-23T04:29:23.191Z,0.00
2018-12-23T04:30:23.212Z,0.00
2018-12-23T04:31:23.202Z,0.00
2018-12-23T04:32:23.180Z,0.00
2018-12-23T04:33:23.199Z,0.00
2018-12-23T04:34:23.176Z,0.00
2018-12-23T04:35:23.196Z,0.00
2018-12-23T04:36:23.170Z,0.00
2018-12-23T04:37:23.165Z,0.00
2018-12-23T04:38:23.162Z,0.00
2018-12-23T04:39:23.153Z,0.00
2018-12-23T04:40:23.181Z,0.00
2018-12-23T04:41:23.151Z,0.00
2018-12-23T04:42:23.141Z,0.00
2018-12-23T04:43:23.141Z,0.00
2018-12-23T04:44:23.133Z,0.00
2018-12-23T04:45:23.159Z,0.00
2018-12-23T04:46:23.132Z,0.00
2018-12-23T04:47:23.128Z,0.00
2018-12-23T04:48:23.120Z,0.00
2018-12-23T04:49:23.118Z,0.00
2018-12-23T04:50:23.141Z,0.00
2018-12-23T04:51:23.111Z,0.00
2018-12-23T04:52:23.106Z,0.00
2018-12-23T04:53:23.108Z,0.00
2018-12-23T04:54:23.130Z,0.00
2018-12-23T04:55:25.260Z,0.00
2018-12-23T04:56:23.094Z,0.00
2018-12-23T04:57:23.087Z,0.00
2018-12-23T04:58:23.115Z,0.00
2018-12-23T04:59:23.090Z,0.00
2018-12-23T05:00:23.106Z,0.00
2018-12-23T05:01:23.076Z,0.00
2018-12-23T05:02:23.070Z,0.00
2018-12-23T05:03:23.070Z,0.00
2018-12-23T05:04:23.074Z,0.00
2018-12-23T05:05:23.097Z,0.00
2018-12-23T05:06:23.057Z,0.00
2018-12-23T05:07:23.050Z,0.00
2018-12-23T05:08:23.053Z,0.00
2018-12-23T05:09:23.047Z,0.00
2018-12-23T05:10:23.071Z,0.00
2018-12-23T05:11:23.035Z,0.00
2018-12-23T05:12:23.040Z,0.00
2018-12-23T05:13:23.027Z,0.00
2018-12-23T05:14:23.028Z,0.00
2018-12-23T05:15:23.053Z,0.00
2018-12-23T05:16:23.018Z,0.00
2018-12-23T05:17:23.020Z,0.00
2018-12-23T05:18:23.007Z,0.00
2018-12-23T05:19:23.008Z,0.00
2018-12-23T05:20:23.037Z,0.00
2018-12-23T05:21:23.013Z,0.00
2018-12-23T05:22:22.994Z,0.00
2018-12-23T05:23:22.987Z,0.00
2018-12-23T05:24:23.014Z,0.00
2018-12-23T05:25:23.113Z,0.00
2018-12-23T05:26:22.979Z,0.00
2018-12-23T05:27:22.973Z,0.00
2018-12-23T05:28:22.999Z,0.00
2018-12-23T05:29:22.974Z,0.00
2018-12-23T05:30:22.997Z,0.00
2018-12-23T05:31:22.964Z,0.00
2018-12-23T05:32:22.954Z,0.00
2018-12-23T05:33:22.955Z,0.00
2018-12-23T05:34:22.951Z,0.00
2018-12-23T05:35:22.974Z,0.00
2018-12-23T05:36:22.932Z,0.00
2018-12-23T05:37:22.934Z,0.00
2018-12-23T05:38:22.928Z,0.00
2018-12-23T05:39:22.958Z,0.00
2018-12-23T05:40:22.921Z,0.00
2018-12-23T05:41:22.921Z,0.00
2018-12-23T05:42:22.919Z,0.00
2018-12-23T05:43:22.910Z,0.00
2018-12-23T05:44:22.938Z,0.00
2018-12-23T05:45:22.902Z,0.00
2018-12-23T05:46:22.901Z,0.00
2018-12-23T05:47:22.899Z,0.00
2018-12-23T05:48:22.889Z,0.00
2018-12-23T05:49:22.929Z,0.00
2018-12-23T05:50:22.886Z,0.00
2018-12-23T05:51:22.882Z,0.00
2018-12-23T05:52:23.899Z,0.00
2018-12-23T05:53:22.871Z,0.00
2018-12-23T05:54:22.893Z,0.00
2018-12-23T05:55:22.866Z,0.00
2018-12-23T05:56:22.861Z,0.00
2018-12-23T05:57:22.860Z,0.00
2018-12-23T05:58:22.849Z,0.00
2018-12-23T05:59:22.882Z,0.00
2018-12-23T06:00:22.837Z,0.00
2018-12-23T06:01:22.837Z,0.00
2018-12-23T06:02:22.833Z,0.00
2018-12-23T06:03:22.857Z,0.00
2018-12-23T06:04:22.822Z,0.00
2018-12-23T06:05:22.845Z,0.00
2018-12-23T06:06:22.812Z,0.00
2018-12-23T06:07:22.810Z,0.00
2018-12-23T06:08:22.809Z,0.00
2018-12-23T06:09:22.803Z,0.00
2018-12-23T06:10:22.825Z,0.00
2018-12-23T06:11:22.798Z,0.00
2018-12-23T06:12:22.794Z,0.00
2018-12-23T06:13:22.792Z,0.00
2018-12-23T06:14:22.786Z,0.00
2018-12-23T06:15:22.821Z,0.00
2018-12-23T06:16:22.779Z,0.00
2018-12-23T06:17:22.777Z,0.00
2018-12-23T06:18:22.779Z,0.00
2018-12-23T06:19:22.765Z,0.00
2018-12-23T06:20:22.789Z,0.00
2018-12-23T06:21:22.757Z,0.00
2018-12-23T06:22:22.761Z,0.00
2018-12-23T06:23:22.760Z,0.00
2018-12-23T06:24:22.764Z,0.00
2018-12-23T06:25:22.741Z,0.00
2018-12-23T06:26:22.737Z,0.00
2018-12-23T06:27:22.729Z,0.00
2018-12-23T06:28:22.728Z,0.00
2018-12-23T06:29:22.754Z,0.00
2018-12-23T06:30:22.721Z,0.00
2018-12-23T06:31:22.715Z,0.00
2018-12-23T06:32:22.710Z,0.00
2018-12-23T06:33:22.710Z,0.00
2018-12-23T06:34:22.732Z,0.00
2018-12-23T06:35:22.702Z,0.00
2018-12-23T06:36:22.698Z,0.00
2018-12-23T06:37:22.740Z,4.00
2018-12-23T06:38:22.688Z,4.00
2018-12-23T06:39:22.712Z,4.00
2018-12-23T06:40:22.679Z,4.00
2018-12-23T06:41:22.677Z,0.00
2018-12-23T06:42:22.675Z,4.00
2018-12-23T06:43:22.669Z,4.00
2018-12-23T06:44:22.694Z,4.00
2018-12-23T06:45:23.164Z,8.00
2018-12-23T06:46:22.657Z,4.00
2018-12-23T06:47:22.651Z,8.00
2018-12-23T06:48:22.652Z,4.00
2018-12-23T06:49:22.672Z,8.00
2018-12-23T06:50:22.642Z,8.00
2018-12-23T06:51:22.637Z,12.00
2018-12-23T06:52:22.633Z,12.00
2018-12-23T06:53:22.631Z,12.00
2018-12-23T06:54:22.760Z,16.00
2018-12-23T06:55:22.624Z,16.00
2018-12-23T06:56:22.620Z,16.00
2018-12-23T06:57:22.619Z,20.00
2018-12-23T06:58:22.612Z,24.00
2018-12-23T06:59:22.637Z,24.00
2018-12-23T07:00:22.604Z,28.00
2018-12-23T07:01:22.600Z,36.00
2018-12-23T07:02:23.304Z,48.00
2018-12-23T07:03:22.598Z,48.00
2018-12-23T07:04:22.635Z,56.00
2018-12-23T07:05:22.587Z,64.00
2018-12-23T07:06:22.584Z,72.00
2018-12-23T07:07:22.580Z,80.00
2018-12-23T07:08:22.580Z,100.00
2018-12-23T07:09:22.603Z,112.00
2018-12-23T07:10:22.568Z,120.00
2018-12-23T07:11:22.573Z,124.00
2018-12-23T07:12:22.725Z,136.00
2018-12-23T07:13:23.203Z,152.00
2018-12-23T07:14:22.584Z,156.00
2018-12-23T07:15:23.243Z,168.00
2018-12-23T07:16:24.168Z,164.00
2018-12-23T07:17:22.544Z,172.00
2018-12-23T07:18:23.299Z,180.00
2018-12-23T07:19:22.921Z,216.00
2018-12-23T07:20:22.531Z,236.00
2018-12-23T07:21:23.177Z,260.00
2018-12-23T07:22:23.367Z,308.00
2018-12-23T07:23:22.524Z,356.00
2018-12-23T07:24:24.182Z,400.00
2018-12-23T07:25:22.516Z,404.00
2018-12-23T07:26:22.514Z,368.00
2018-12-23T07:27:22.512Z,364.00
2018-12-23T07:28:22.503Z,396.00
2018-12-23T07:29:22.881Z,392.00
2018-12-23T07:30:23.243Z,372.00
2018-12-23T07:31:22.495Z,328.00
2018-12-23T07:32:22.491Z,304.00
2018-12-23T07:33:22.492Z,352.00
2018-12-23T07:34:22.515Z,432.00
2018-12-23T07:35:22.477Z,500.00
2018-12-23T07:36:22.480Z,528.00
2018-12-23T07:37:27.422Z,524.00
2018-12-23T07:38:22.467Z,516.00
2018-12-23T07:39:22.793Z,560.00
2018-12-23T07:40:22.466Z,632.00
2018-12-23T07:41:22.459Z,796.00
2018-12-23T07:42:22.459Z,976.00
2018-12-23T07:43:22.447Z,1080.00
2018-12-23T07:44:22.475Z,1052.00
2018-12-23T07:45:22.443Z,956.00
2018-12-23T07:46:22.440Z,944.00
2018-12-23T07:47:22.444Z,900.00
2018-12-23T07:48:22.427Z,908.00
2018-12-23T07:49:22.460Z,896.00
2018-12-23T07:50:22.455Z,900.00
2018-12-23T07:51:22.419Z,1036.00
2018-12-23T07:52:22.423Z,1024.00
2018-12-23T07:53:22.418Z,1096.00
2018-12-23T07:54:22.411Z,1068.00
2018-12-23T07:55:22.441Z,984.00
2018-12-23T07:56:22.407Z,932.00
2018-12-23T07:57:22.409Z,1088.00
2018-12-23T07:58:22.399Z,1288.00
2018-12-23T07:59:22.393Z,1404.00
2018-12-23T08:00:22.423Z,1540.00
2018-12-23T08:01:22.430Z,1784.00
2018-12-23T08:02:22.387Z,1828.00
2018-12-23T08:03:22.384Z,1820.00
2018-12-23T08:04:22.376Z,1900.00
2018-12-23T08:05:22.407Z,1988.00
2018-12-23T08:06:22.370Z,2028.00
2018-12-23T08:07:22.368Z,2116.00
2018-12-23T08:08:22.366Z,2364.00
2018-12-23T08:09:22.362Z,2700.00
2018-12-23T08:10:22.387Z,3000.00
2018-12-23T08:11:22.355Z,3148.00
2018-12-23T08:12:22.352Z,3240.00
2018-12-23T08:13:22.352Z,3336.00
2018-12-23T08:14:22.347Z,3456.00
2018-12-23T08:15:22.370Z,3612.00
2018-12-23T08:16:22.340Z,3728.00
2018-12-23T08:17:22.333Z,3788.00
2018-12-23T08:18:22.334Z,3752.00
2018-12-23T08:19:22.331Z,3668.00
2018-12-23T08:20:22.354Z,3652.00
2018-12-23T08:21:22.326Z,3696.00
2018-12-23T08:22:22.321Z,3944.00
2018-12-23T08:23:22.316Z,4284.00
2018-12-23T08:24:22.310Z,4680.00
2018-12-23T08:25:22.339Z,5004.00
2018-12-23T08:26:22.335Z,5208.00
2018-12-23T08:27:22.302Z,5372.00
2018-12-23T08:28:22.302Z,5512.00
2018-12-23T08:29:22.302Z,5632.00
2018-12-23T08:30:22.298Z,5744.00
2018-12-23T08:31:22.324Z,5816.00
2018-12-23T08:32:22.286Z,5844.00
2018-12-23T08:33:22.279Z,5848.00
2018-12-23T08:34:22.282Z,5860.00
2018-12-23T08:35:22.275Z,5904.00
2018-12-23T08:36:22.299Z,5960.00
2018-12-23T08:37:22.274Z,5976.00
2018-12-23T08:38:22.271Z,5992.00
2018-12-23T08:39:22.271Z,6044.00
2018-12-23T08:40:22.263Z,6124.00
2018-12-23T08:41:22.290Z,6240.00
2018-12-23T08:42:22.258Z,6388.00
2018-12-23T08:43:22.258Z,6544.00
2018-12-23T08:44:22.255Z,6704.00
2018-12-23T08:45:22.250Z,6876.00
2018-12-23T08:46:22.284Z,7020.00
2018-12-23T08:47:22.245Z,7140.00
2018-12-23T08:48:22.243Z,7168.00
2018-12-23T08:49:22.242Z,7080.00
2018-12-23T08:50:22.266Z,6968.00
2018-12-23T08:51:22.239Z,6860.00
2018-12-23T08:52:22.230Z,6776.00
2018-12-23T08:53:22.226Z,6856.00
2018-12-23T08:54:22.226Z,6924.00
2018-12-23T08:55:22.262Z,6940.00
2018-12-23T08:56:22.222Z,7000.00
2018-12-23T08:57:22.218Z,7080.00
2018-12-23T08:58:22.223Z,7112.00
2018-12-23T08:59:22.216Z,7200.00
2018-12-23T09:00:22.247Z,7408.00
2018-12-23T09:01:22.210Z,7584.00
2018-12-23T09:02:22.210Z,7816.00
2018-12-23T09:03:22.205Z,7940.00
2018-12-23T09:04:22.204Z,7988.00
2018-12-23T09:05:22.228Z,8008.00
2018-12-23T09:06:22.201Z,8084.00
2018-12-23T09:07:22.194Z,8112.00
2018-12-23T09:08:22.194Z,8016.00
2018-12-23T09:09:22.190Z,7808.00
2018-12-23T09:10:22.214Z,7560.00
2018-12-23T09:11:22.185Z,7344.00
2018-12-23T09:12:22.184Z,7240.00
2018-12-23T09:13:22.181Z,7316.00
2018-12-23T09:14:22.180Z,7620.00
2018-12-23T09:15:22.207Z,7888.00
2018-12-23T09:16:22.171Z,7996.00
2018-12-23T09:17:22.174Z,8068.00
2018-12-23T09:18:22.165Z,8076.00
2018-12-23T09:19:22.171Z,8048.00
2018-12-23T09:20:23.172Z,8052.00
2018-12-23T09:21:22.166Z,7996.00
2018-12-23T09:22:22.163Z,7924.00
2018-12-23T09:23:22.153Z,7852.00
2018-12-23T09:24:22.151Z,7900.00
2018-12-23T09:25:22.182Z,8148.00
2018-12-23T09:26:22.145Z,8328.00
2018-12-23T09:27:22.147Z,8380.00
2018-12-23T09:28:22.142Z,8656.00
2018-12-23T09:29:22.139Z,9036.00
2018-12-23T09:30:22.158Z,9308.00
2018-12-23T09:31:22.134Z,9408.00
2018-12-23T09:32:22.129Z,9520.00
2018-12-23T09:33:22.807Z,9820.00
2018-12-23T09:34:22.129Z,10132.00
2018-12-23T09:35:22.154Z,10212.00
2018-12-23T09:36:22.120Z,10148.00
2018-12-23T09:37:22.126Z,10048.00
2018-12-23T09:38:22.112Z,10208.00
2018-12-23T09:39:22.109Z,10144.00
2018-12-23T09:40:22.142Z,9956.00
2018-12-23T09:41:22.100Z,9764.00
2018-12-23T09:42:22.106Z,9684.00
2018-12-23T09:43:22.098Z,9664.00
2018-12-23T09:44:22.100Z,9752.00
2018-12-23T09:45:22.126Z,9840.00
2018-12-23T09:46:22.094Z,9768.00
2018-12-23T09:47:22.094Z,9580.00
2018-12-23T09:48:22.089Z,9168.00
2018-12-23T09:49:22.090Z,8972.00
2018-12-23T09:50:22.118Z,8952.00
2018-12-23T09:51:22.082Z,8864.00
2018-12-23T09:52:22.077Z,8392.00
2018-12-23T09:53:22.076Z,7652.00
2018-12-23T09:54:22.077Z,7088.00
2018-12-23T09:55:22.109Z,7192.00
2018-12-23T09:56:22.068Z,7416.00
2018-12-23T09:57:22.097Z,7640.00
2018-12-23T09:58:22.066Z,7844.00
2018-12-23T09:59:22.065Z,7940.00
2018-12-23T10:00:22.089Z,8096.00
2018-12-23T10:01:22.059Z,8320.00
2018-12-23T10:02:22.058Z,8656.00
2018-12-23T10:03:22.053Z,8924.00
2018-12-23T10:04:22.049Z,9012.00
2018-12-23T10:05:22.073Z,8824.00
2018-12-23T10:06:22.051Z,8512.00
2018-12-23T10:07:22.040Z,7924.00
2018-12-23T10:08:22.038Z,7364.00
2018-12-23T10:09:22.043Z,6820.00
2018-12-23T10:10:28.378Z,6500.00
2018-12-23T10:11:22.062Z,6256.00
2018-12-23T10:12:22.027Z,6388.00
2018-12-23T10:13:22.024Z,7060.00
2018-12-23T10:14:22.025Z,7464.00
2018-12-23T10:15:22.033Z,7764.00
2018-12-23T10:16:22.049Z,7572.00
2018-12-23T10:17:22.019Z,6824.00
2018-12-23T10:18:22.013Z,6232.00
2018-12-23T10:19:22.011Z,5604.00
2018-12-23T10:20:22.013Z,5092.00
2018-12-23T10:21:22.039Z,5436.00
2018-12-23T10:22:22.002Z,6300.00
2018-12-23T10:23:22.002Z,6360.00
2018-12-23T10:24:21.998Z,6100.00
2018-12-23T10:25:21.996Z,6000.00
2018-12-23T10:26:22.025Z,6240.00
2018-12-23T10:27:21.989Z,7200.00
2018-12-23T10:28:21.986Z,8376.00
2018-12-23T10:29:21.985Z,9212.00
2018-12-23T10:30:21.978Z,9864.00
2018-12-23T10:31:22.009Z,10096.00
2018-12-23T10:32:21.977Z,10352.00
2018-12-23T10:33:21.969Z,10608.00
2018-12-23T10:34:21.969Z,10600.00
2018-12-23T10:35:21.969Z,10248.00
2018-12-23T10:36:21.997Z,9436.00
2018-12-23T10:37:21.969Z,8452.00
2018-12-23T10:38:21.963Z,7784.00
2018-12-23T10:39:21.962Z,7692.00
2018-12-23T10:40:21.961Z,8156.00
2018-12-23T10:41:21.981Z,7956.00
2018-12-23T10:42:21.954Z,7208.00
2018-12-23T10:43:21.949Z,6192.00
2018-12-23T10:44:21.946Z,6060.00
2018-12-23T10:45:21.945Z,5740.00
2018-12-23T10:46:21.969Z,5540.00
2018-12-23T10:47:21.934Z,5568.00
2018-12-23T10:48:21.939Z,5300.00
2018-12-23T10:49:21.933Z,5032.00
2018-12-23T10:50:21.930Z,5160.00
2018-12-23T10:51:21.958Z,5988.00
2018-12-23T10:52:21.924Z,7264.00
2018-12-23T10:53:21.926Z,7932.00
2018-12-23T10:54:21.923Z,8512.00
2018-12-23T10:55:21.923Z,9016.00
2018-12-23T10:56:21.947Z,10600.00
2018-12-23T10:57:21.917Z,11892.00
2018-12-23T10:58:21.913Z,12124.00
2018-12-23T10:59:21.906Z,13360.00
2018-12-23T11:00:21.910Z,12828.00
2018-12-23T11:01:21.942Z,12700.00
2018-12-23T11:02:21.905Z,13140.00
2018-12-23T11:03:21.903Z,12700.00
2018-12-23T11:04:21.904Z,12540.00
2018-12-23T11:05:21.895Z,13308.00
2018-12-23T11:06:21.927Z,14084.00
2018-12-23T11:07:21.893Z,15268.00
2018-12-23T11:08:26.835Z,14500.00
2018-12-23T11:09:21.891Z,16012.00
2018-12-23T11:10:21.889Z,15196.00
2018-12-23T11:11:21.917Z,16124.00
2018-12-23T11:12:21.888Z,16396.00
2018-12-23T11:13:21.889Z,16432.00
2018-12-23T11:14:21.881Z,16308.00
2018-12-23T11:15:21.881Z,15992.00
2018-12-23T11:16:21.914Z,15712.00
2018-12-23T11:17:21.877Z,15556.00
2018-12-23T11:18:21.875Z,15344.00
2018-12-23T11:19:21.884Z,15040.00
2018-12-23T11:20:21.874Z,14380.00
2018-12-23T11:21:21.906Z,12780.00
2018-12-23T11:22:21.873Z,11884.00
2018-12-23T11:23:21.873Z,11220.00
2018-12-23T11:24:21.870Z,10752.00
2018-12-23T11:25:21.869Z,10184.00
2018-12-23T11:26:21.900Z,9488.00
2018-12-23T11:27:21.868Z,8944.00
2018-12-23T11:28:21.868Z,8548.00
2018-12-23T11:29:21.869Z,8156.00
2018-12-23T11:30:21.865Z,8268.00
2018-12-23T11:31:21.896Z,8060.00
2018-12-23T11:32:21.868Z,7680.00
2018-12-23T11:33:21.867Z,7904.00
2018-12-23T11:34:21.861Z,7988.00
2018-12-23T11:35:21.862Z,7928.00
2018-12-23T11:36:21.886Z,8060.00
2018-12-23T11:37:21.850Z,7904.00
2018-12-23T11:38:21.851Z,7476.00
2018-12-23T11:39:21.853Z,7524.00
2018-12-23T11:40:21.848Z,8248.00
2018-12-23T11:41:21.876Z,8628.00
2018-12-23T11:42:21.848Z,8476.00
2018-12-23T11:43:21.845Z,8428.00
2018-12-23T11:44:21.838Z,7760.00
2018-12-23T11:45:21.840Z,7116.00
2018-12-23T11:46:21.870Z,7220.00
2018-12-23T11:47:21.841Z,7256.00
2018-12-23T11:48:21.834Z,6660.00
2018-12-23T11:49:21.832Z,6032.00
2018-12-23T11:50:21.828Z,5532.00
2018-12-23T11:51:21.854Z,5328.00
2018-12-23T11:52:21.853Z,5500.00
2018-12-23T11:53:21.825Z,5540.00
2018-12-23T11:54:21.821Z,5216.00
2018-12-23T11:55:21.821Z,4744.00
2018-12-23T11:56:21.844Z,4480.00
2018-12-23T11:57:21.814Z,3892.00
2018-12-23T11:58:21.812Z,3740.00
2018-12-23T11:59:21.808Z,3936.00
2018-12-23T12:00:21.807Z,4416.00
2018-12-23T12:01:21.832Z,4672.00
2018-12-23T12:02:21.799Z,4316.00
2018-12-23T12:03:21.802Z,4340.00
2018-12-23T12:04:21.794Z,4236.00
2018-12-23T12:05:21.788Z,4712.00
2018-12-23T12:06:21.820Z,5368.00
2018-12-23T12:07:21.788Z,5456.00
2018-12-23T12:08:21.786Z,4820.00
2018-12-23T12:09:21.787Z,4796.00
2018-12-23T12:10:21.781Z,6176.00
2018-12-23T12:11:21.820Z,6844.00
2018-12-23T12:12:21.772Z,8184.00
2018-12-23T12:13:21.765Z,9120.00
2018-12-23T12:14:21.769Z,10240.00
2018-12-23T12:15:21.764Z,11344.00
2018-12-23T12:16:21.785Z,11212.00
2018-12-23T12:17:21.756Z,10748.00
2018-12-23T12:18:21.757Z,10248.00
2018-12-23T12:19:21.759Z,9364.00
2018-12-23T12:20:21.752Z,8304.00
2018-12-23T12:21:21.775Z,7464.00
2018-12-23T12:22:21.744Z,6876.00
2018-12-23T12:23:21.740Z,6836.00
2018-12-23T12:24:21.733Z,6988.00
2018-12-23T12:25:21.732Z,7888.00
2018-12-23T12:26:21.797Z,7688.00
2018-12-23T12:27:21.766Z,6716.00
2018-12-23T12:28:21.731Z,5964.00
2018-12-23T12:29:21.721Z,5848.00
2018-12-23T12:30:21.722Z,5884.00
2018-12-23T12:31:21.749Z,5708.00
2018-12-23T12:32:21.712Z,6088.00
2018-12-23T12:33:21.713Z,5848.00
2018-12-23T12:34:21.710Z,5412.00
2018-12-23T12:35:21.704Z,5648.00
2018-12-23T12:36:21.733Z,5788.00
2018-12-23T12:37:21.700Z,5976.00
2018-12-23T12:38:21.701Z,5740.00
2018-12-23T12:39:21.693Z,5668.00
2018-12-23T12:40:21.693Z,5572.00
2018-12-23T12:41:21.718Z,5220.00
2018-12-23T12:42:21.686Z,5188.00
2018-12-23T12:43:21.685Z,5588.00
2018-12-23T12:44:21.680Z,6340.00