createdAt,value
2018-04-06T00:03:54.947Z,4.30
2018-04-06T00:08:46.646Z,4.20
2018-04-06T00:13:37.551Z,4.20
2018-04-06T00:18:28.459Z,4.20
2018-04-06T00:23:19.387Z,4.10
2018-04-06T00:28:11.035Z,3.90
2018-04-06T00:33:02.686Z,3.90
2018-04-06T00:37:54.332Z,3.80
2018-04-06T00:42:45.979Z,3.80
2018-04-06T00:47:37.622Z,3.70
2018-04-06T00:52:29.266Z,3.70
2018-04-06T00:57:20.907Z,3.60
2018-04-06T01:02:12.555Z,3.60
2018-04-06T01:07:04.203Z,3.50
2018-04-06T01:11:55.855Z,3.50
2018-04-06T01:16:47.503Z,3.40
2018-04-06T01:21:38.420Z,3.40
2018-04-06T01:26:30.068Z,3.30
2018-04-06T01:31:21.714Z,3.30
2018-04-06T01:36:13.365Z,3.20
2018-04-06T01:41:05.019Z,3.20
2018-04-06T01:45:55.946Z,3.20
2018-04-06T01:50:47.632Z,3.10
2018-04-06T01:55:38.530Z,3.10
2018-04-06T02:00:30.921Z,3.00
2018-04-06T02:05:22.567Z,3.00
2018-04-06T02:10:13.484Z,2.90
2018-04-06T02:15:04.390Z,2.90
2018-04-06T02:19:55.301Z,2.90
2018-04-06T02:24:46.332Z,2.80
2018-04-06T02:29:37.184Z,2.80
2018-04-06T02:34:28.095Z,2.70
2018-04-06T02:39:18.995Z,2.70
2018-04-06T02:44:10.632Z,2.60
2018-04-06T02:49:01.538Z,2.50
2018-04-06T02:53:52.448Z,2.50
2018-04-06T02:58:43.352Z,2.50
2018-04-06T03:03:35.000Z,2.40
2018-04-06T03:08:26.638Z,2.30
2018-04-06T03:13:18.283Z,2.30
2018-04-06T03:18:09.996Z,2.20
2018-04-06T03:23:00.900Z,2.20
2018-04-06T03:27:51.812Z,2.10
2018-04-06T03:32:42.723Z,2.10
2018-04-06T03:37:34.373Z,1.90
2018-04-06T03:42:25.292Z,1.90
2018-04-06T03:47:16.943Z,1.80
2018-04-06T03:52:08.587Z,1.80
2018-04-06T03:57:00.231Z,1.70
2018-04-06T04:01:51.130Z,1.70
2018-04-06T04:06:42.154Z,1.70
2018-04-06T04:11:33.072Z,1.60
2018-04-06T04:16:24.055Z,1.60
2018-04-06T04:21:14.955Z,1.50
2018-04-06T04:26:05.862Z,1.50
2018-04-06T04:30:57.514Z,1.40
2018-04-06T04:35:49.167Z,1.30
2018-04-06T04:40:40.087Z,1.30
2018-04-06T04:45:30.999Z,1.30
2018-04-06T04:50:21.899Z,1.30
2018-04-06T04:55:12.811Z,1.20
2018-04-06T05:00:03.727Z,1.20
2018-04-06T05:04:54.628Z,1.20
2018-04-06T05:09:45.527Z,1.20
2018-04-06T05:14:36.446Z,1.10
2018-04-06T05:19:27.359Z,1.20
2018-04-06T05:24:18.266Z,1.10
2018-04-06T05:29:09.178Z,1.20
2018-04-06T05:34:00.844Z,1.20
2018-04-06T05:38:52.554Z,1.30
2018-04-06T05:43:43.406Z,1.30
2018-04-06T05:48:35.059Z,1.50
2018-04-06T05:53:26.719Z,1.70
2018-04-06T05:58:17.641Z,1.60
2018-04-06T06:03:09.340Z,1.90
2018-04-06T06:08:00.267Z,1.90
2018-04-06T06:12:51.198Z,2.10
2018-04-06T06:17:42.111Z,2.20
2018-04-06T06:22:33.015Z,2.40
2018-04-06T06:27:23.922Z,2.50
2018-04-06T06:32:14.842Z,2.70
2018-04-06T06:37:06.486Z,3.10
2018-04-06T06:41:57.411Z,3.10
2018-04-06T06:46:49.067Z,3.50
2018-04-06T06:51:40.715Z,3.70
2018-04-06T06:56:32.411Z,4.00
2018-04-06T07:01:23.367Z,4.00
2018-04-06T07:06:14.275Z,4.20
2018-04-06T07:11:05.177Z,4.50
2018-04-06T07:15:56.090Z,4.70
2018-04-06T07:20:47.739Z,5.10
2018-04-06T07:25:38.819Z,5.10
2018-04-06T07:30:29.732Z,5.30
2018-04-06T07:35:20.660Z,5.50
2018-04-06T07:40:11.575Z,5.60
2018-04-06T07:45:02.471Z,5.80
2018-04-06T07:49:53.443Z,5.90
2018-04-06T07:54:44.346Z,6.00
2018-04-06T07:59:35.266Z,6.00
2018-04-06T08:04:26.168Z,6.10
2018-04-06T08:09:17.078Z,6.10
2018-04-06T08:14:08.751Z,6.30
2018-04-06T08:18:59.664Z,6.20
2018-04-06T08:23:50.573Z,6.30
2018-04-06T08:28:42.235Z,6.50
2018-04-06T08:33:33.143Z,6.50
2018-04-06T08:38:24.795Z,6.90
2018-04-06T08:43:16.487Z,7.20
2018-04-06T08:48:07.443Z,7.20
2018-04-06T08:52:58.300Z,7.50
2018-04-06T08:57:50.023Z,8.20
2018-04-06T09:02:40.932Z,8.20
2018-04-06T09:07:31.834Z,8.50
2018-04-06T09:12:22.767Z,8.80
2018-04-06T09:17:13.693Z,9.20
2018-04-06T09:22:04.602Z,9.40
2018-04-06T09:26:56.299Z,9.80
2018-04-06T09:31:47.350Z,9.80
2018-04-06T09:36:39.028Z,10.10
2018-04-06T09:41:30.083Z,10.00
2018-04-06T09:46:21.746Z,10.20
2018-04-06T09:51:12.766Z,10.20
2018-04-06T09:56:03.671Z,10.30
2018-04-06T10:00:57.619Z,10.40
2018-04-06T10:05:49.255Z,10.50
2018-04-06T10:10:41.251Z,10.60
2018-04-06T10:15:32.207Z,10.60
2018-04-06T10:20:23.120Z,10.70
2018-04-06T10:25:14.027Z,10.90
2018-04-06T10:30:04.931Z,11.10
2018-04-06T10:34:55.840Z,11.20
2018-04-06T10:39:46.743Z,11.40
2018-04-06T10:44:38.457Z,11.90
2018-04-06T10:49:29.367Z,11.90
2018-04-06T10:54:20.275Z,12.20
2018-04-06T10:59:11.248Z,12.60
2018-04-06T11:04:02.163Z,13.00
2018-04-06T11:08:53.167Z,13.40
2018-04-06T11:13:44.100Z,13.80
2018-04-06T11:18:35.838Z,14.70
2018-04-06T11:23:26.755Z,14.70
2018-04-06T11:28:17.707Z,15.20
2018-04-06T11:33:08.616Z,15.70
2018-04-06T11:37:59.537Z,16.30
2018-04-06T11:42:50.443Z,16.90
2018-04-06T11:47:41.352Z,17.50
2018-04-06T11:52:32.998Z,18.60
2018-04-06T11:57:23.899Z,18.60
2018-04-06T12:02:15.542Z,19.70
2018-04-06T12:07:07.190Z,20.20
2018-04-06T12:11:58.095Z,20.20
2018-04-06T12:16:49.818Z,21.20
2018-04-06T12:21:40.727Z,21.10
2018-04-06T12:26:32.374Z,21.90
2018-04-06T12:31:23.290Z,21.90
2018-04-06T12:36:14.190Z,22.30
2018-04-06T12:41:05.095Z,22.40
2018-04-06T12:45:56.074Z,22.50
2018-04-06T12:50:46.978Z,22.50
2018-04-06T12:55:37.879Z,22.40
2018-04-06T13:00:28.791Z,22.30
2018-04-06T13:05:19.698Z,22.20
2018-04-06T13:10:10.662Z,22.10
2018-04-06T13:15:01.582Z,21.80
2018-04-06T13:19:52.539Z,21.60
2018-04-06T13:24:43.640Z,21.30
2018-04-06T13:29:34.706Z,21.00
2018-04-06T13:34:25.614Z,20.80
2018-04-06T13:39:16.527Z,20.60
2018-04-06T13:44:07.448Z,20.30
2018-04-06T13:48:58.361Z,20.10
2018-04-06T13:53:49.270Z,19.90
2018-04-06T13:58:40.242Z,19.90
2018-04-06T14:03:31.910Z,19.90
2018-04-06T14:08:22.818Z,19.90
2018-04-06T14:13:14.477Z,20.00
2018-04-06T14:18:05.451Z,20.00
2018-04-06T14:22:56.354Z,19.90
2018-04-06T14:27:47.294Z,19.80
2018-04-06T14:32:38.205Z,19.60
2018-04-06T14:37:29.138Z,19.40
2018-04-06T14:42:20.050Z,19.20
2018-04-06T14:47:11.131Z,19.10
2018-04-06T14:52:02.787Z,19.00
2018-04-06T14:56:53.690Z,18.90
2018-04-06T15:01:45.336Z,19.20
2018-04-06T15:06:36.983Z,19.40
2018-04-06T15:11:28.816Z,19.50
2018-04-06T15:16:20.479Z,19.50
2018-04-06T15:21:11.388Z,19.50
2018-04-06T15:26:03.048Z,19.20
2018-04-06T15:30:53.956Z,19.20
2018-04-06T15:35:44.983Z,19.00
2018-04-06T15:40:35.888Z,18.70
2018-04-06T15:45:27.540Z,18.10
2018-04-06T15:50:19.190Z,17.80
2018-04-06T15:55:10.830Z,17.50
2018-04-06T16:00:02.470Z,17.10
2018-04-06T16:04:54.114Z,16.80
2018-04-06T16:09:45.783Z,16.50
2018-04-06T16:14:36.695Z,16.40
2018-04-06T16:19:28.351Z,15.80
2018-04-06T16:24:20.043Z,15.60
2018-04-06T16:29:10.951Z,15.50
2018-04-06T16:34:01.854Z,15.30
2018-04-06T16:38:52.806Z,15.00
2018-04-06T16:43:43.711Z,14.80
2018-04-06T16:48:34.655Z,14.60
2018-04-06T16:53:32.543Z,14.40
2018-04-06T16:58:23.470Z,14.20
2018-04-06T17:03:14.374Z,13.90
2018-04-06T17:08:05.278Z,13.70
2018-04-06T17:12:56.251Z,13.50
2018-04-06T17:17:47.175Z,13.30
2018-04-06T17:22:38.107Z,13.10
2018-04-06T17:27:29.016Z,12.90
2018-04-06T17:32:19.977Z,12.70
2018-04-06T17:37:11.632Z,12.30
2018-04-06T17:42:03.275Z,12.10
2018-04-06T17:46:54.928Z,11.80
2018-04-06T17:51:45.838Z,11.80
2018-04-06T17:56:37.496Z,11.40
2018-04-06T18:01:28.410Z,11.40
2018-04-06T18:06:20.063Z,11.00
2018-04-06T18:11:10.968Z,10.90
2018-04-06T18:16:08.691Z,10.80
2018-04-06T18:20:59.596Z,10.50
2018-04-06T18:25:51.243Z,10.10
2018-04-06T18:30:42.915Z,9.90
2018-04-06T18:35:33.887Z,9.90
2018-04-06T18:40:24.802Z,9.70
2018-04-06T18:45:15.818Z,9.50
2018-04-06T18:50:06.732Z,9.30
2018-04-06T18:54:58.422Z,8.90
2018-04-06T18:59:49.323Z,8.90
2018-04-06T19:04:40.298Z,8.80
2018-04-06T19:09:31.182Z,8.60
2018-04-06T19:14:22.107Z,8.40
2018-04-06T19:19:13.019Z,8.20
2018-04-06T19:24:04.736Z,7.90
2018-04-06T19:28:55.643Z,7.80
2018-04-06T19:33:46.555Z,7.70
2018-04-06T19:38:37.504Z,7.50
2018-04-06T19:43:28.427Z,7.40
2018-04-06T19:48:19.355Z,7.20
2018-04-06T19:53:10.286Z,7.10
2018-04-06T19:58:01.186Z,6.90
2018-04-06T20:02:52.092Z,6.70
2018-04-06T20:07:43.743Z,6.50
2018-04-06T20:12:35.391Z,6.40
2018-04-06T20:17:26.307Z,6.40
2018-04-06T20:22:17.218Z,6.30
2018-04-06T20:27:08.123Z,6.10
2018-04-06T20:31:59.023Z,6.10
2018-04-06T20:36:49.927Z,6.00
2018-04-06T20:41:40.883Z,5.90
2018-04-06T20:46:32.483Z,5.70
2018-04-06T20:51:23.378Z,5.60
2018-04-06T20:56:14.279Z,5.60
2018-04-06T21:01:05.182Z,5.50
2018-04-06T21:05:56.091Z,5.40
2018-04-06T21:10:47.000Z,5.30
2018-04-06T21:15:37.910Z,5.20
2018-04-06T21:20:28.818Z,5.10
2018-04-06T21:25:20.466Z,4.90
2018-04-06T21:30:12.363Z,4.80
2018-04-06T21:35:03.293Z,4.80
2018-04-06T21:39:54.449Z,4.70
2018-04-06T21:44:45.368Z,4.60
2018-04-06T21:49:36.275Z,4.50
2018-04-06T21:54:27.928Z,4.40
2018-04-06T21:59:19.576Z,4.20
2018-04-06T22:04:11.228Z,4.20
2018-04-06T22:09:02.126Z,4.10
2018-04-06T22:13:53.035Z,4.10
2018-04-06T22:18:43.946Z,4.00
2018-04-06T22:23:34.851Z,4.00
2018-04-06T22:28:26.498Z,3.80
2018-04-06T22:33:17.406Z,3.80
2018-04-06T22:38:08.331Z,3.80
2018-04-06T22:42:59.238Z,3.70
2018-04-06T22:47:50.148Z,3.70
2018-04-06T22:52:41.798Z,3.60
2018-04-06T22:57:33.440Z,3.60
2018-04-06T23:02:25.094Z,3.60
2018-04-06T23:07:16.019Z,3.50
2018-04-06T23:12:06.923Z,3.50
2018-04-06T23:16:57.836Z,3.50
2018-04-06T23:21:49.484Z,3.50
2018-04-06T23:26:41.130Z,3.50
2018-04-06T23:31:32.781Z,3.50
2018-04-06T23:36:23.695Z,3.50
2018-04-06T23:41:14.599Z,3.50
2018-04-06T23:46:05.499Z,3.50
2018-04-06T23:50:57.147Z,3.50
2018-04-06T23:55:48.792Z,3.50
