createdAt,value
2016-04-23T00:00:28.091Z,0
2016-04-23T00:01:28.141Z,0
2016-04-23T00:02:28.175Z,0
2016-04-23T00:03:28.224Z,0
2016-04-23T00:04:28.290Z,0
2016-04-23T00:05:28.324Z,0
2016-04-23T00:06:28.389Z,0
2016-04-23T00:07:28.501Z,0
2016-04-23T00:08:28.488Z,0
2016-04-23T00:09:28.553Z,0
2016-04-23T00:10:28.447Z,0
2016-04-23T00:11:28.652Z,0
2016-04-23T00:12:28.687Z,0
2016-04-23T00:13:28.767Z,0
2016-04-23T00:14:28.817Z,0
2016-04-23T00:15:28.851Z,0
2016-04-23T00:16:28.900Z,0
2016-04-23T00:17:28.950Z,0
2016-04-23T00:18:29.015Z,0
2016-04-23T00:19:29.065Z,0
2016-04-23T00:20:29.098Z,0
2016-04-23T00:21:29.179Z,0
2016-04-23T00:22:29.214Z,0
2016-04-23T00:23:29.263Z,0
2016-04-23T00:24:29.312Z,0
2016-04-23T00:25:29.378Z,0
2016-04-23T00:26:29.411Z,0
2016-04-23T00:27:29.305Z,0
2016-04-23T00:28:29.527Z,0
2016-04-23T00:29:29.544Z,0
2016-04-23T00:30:29.641Z,0
2016-04-23T00:31:29.675Z,0
2016-04-23T00:32:29.725Z,0
2016-04-23T00:33:29.805Z,0
2016-04-23T00:34:29.855Z,0
2016-04-23T00:35:29.858Z,0
2016-04-23T00:36:29.938Z,0
2016-04-23T00:37:30.004Z,0
2016-04-23T00:38:30.038Z,0
2016-04-23T00:39:30.102Z,0
2016-04-23T00:40:30.168Z,0
2016-04-23T00:41:30.155Z,0
2016-04-23T00:42:30.251Z,0
2016-04-23T00:43:30.301Z,0
2016-04-23T00:44:30.366Z,0
2016-04-23T00:45:30.416Z,0
2016-04-23T00:46:30.450Z,0
2016-04-23T00:47:30.531Z,0
2016-04-23T00:48:30.549Z,0
2016-04-23T00:49:30.614Z,0
2016-04-23T00:50:30.648Z,0
2016-04-23T00:51:30.681Z,0
2016-04-23T00:52:30.763Z,0
2016-04-23T00:53:30.797Z,0
2016-04-23T00:54:30.862Z,0
2016-04-23T00:55:30.895Z,0
2016-04-23T00:56:30.961Z,0
2016-04-23T00:57:31.026Z,0
2016-04-23T00:58:31.060Z,0
2016-04-23T00:59:31.094Z,0
2016-04-23T01:00:31.175Z,0
2016-04-23T01:01:31.241Z,0
2016-04-23T01:02:31.274Z,0
2016-04-23T01:03:31.323Z,0
2016-04-23T01:04:31.388Z,0
2016-04-23T01:05:31.408Z,0
2016-04-23T01:06:31.472Z,0
2016-04-23T01:07:31.521Z,0
2016-04-23T01:08:31.588Z,0
2016-04-23T01:09:31.637Z,0
2016-04-23T01:10:31.671Z,0
2016-04-23T01:11:31.751Z,0
2016-04-23T01:12:31.802Z,0
2016-04-23T01:13:31.679Z,0
2016-04-23T01:14:31.900Z,0
2016-04-23T01:15:31.949Z,0
2016-04-23T01:16:31.811Z,0
2016-04-23T01:17:31.284Z,0
2016-04-23T01:18:32.098Z,0
2016-04-23T01:19:32.132Z,0
2016-04-23T01:20:32.198Z,0
2016-04-23T01:21:32.232Z,0
2016-04-23T01:22:32.297Z,0
2016-04-23T01:23:32.345Z,0
2016-04-23T01:24:32.381Z,0
2016-04-23T01:25:32.445Z,0
2016-04-23T01:26:32.526Z,0
2016-04-23T01:27:32.544Z,0
2016-04-23T01:28:32.594Z,0
2016-04-23T01:29:32.659Z,0
2016-04-23T01:30:32.693Z,0
2016-04-23T01:31:32.774Z,0
2016-04-23T01:32:32.808Z,0
2016-04-23T01:33:32.858Z,0
2016-04-23T01:34:32.922Z,0
2016-04-23T01:35:32.957Z,0
2016-04-23T01:36:33.006Z,0
2016-04-23T01:37:33.071Z,0
2016-04-23T01:38:33.105Z,0
2016-04-23T01:39:33.155Z,0
2016-04-23T01:40:33.235Z,0
2016-04-23T01:41:33.269Z,0
2016-04-23T01:42:33.304Z,0
2016-04-23T01:43:33.384Z,0
2016-04-23T01:44:33.434Z,0
2016-04-23T01:45:33.484Z,0
2016-04-23T01:46:33.533Z,0
2016-04-23T01:47:33.598Z,0
2016-04-23T01:48:33.632Z,0
2016-04-23T01:49:33.698Z,0
2016-04-23T01:50:33.715Z,0
2016-04-23T01:51:33.796Z,0
2016-04-23T01:52:33.845Z,0
2016-04-23T01:53:33.881Z,0
2016-04-23T01:54:33.945Z,0
2016-04-23T01:55:34.010Z,0
2016-04-23T01:56:34.029Z,0
2016-04-23T01:57:34.078Z,0
2016-04-23T01:58:34.144Z,0
2016-04-23T01:59:34.208Z,0
2016-04-23T02:00:34.259Z,0
2016-04-23T02:01:34.277Z,0
2016-04-23T02:02:34.372Z,0
2016-04-23T02:03:34.407Z,0
2016-04-23T02:04:34.440Z,0
2016-04-23T02:05:34.491Z,0
2016-04-23T02:06:34.571Z,0
2016-04-23T02:07:34.589Z,0
2016-04-23T02:08:34.639Z,0
2016-04-23T02:09:34.720Z,0
2016-04-23T02:10:34.769Z,0
2016-04-23T02:11:34.834Z,0
2016-04-23T02:12:34.853Z,0
2016-04-23T02:13:34.918Z,0
2016-04-23T02:14:34.968Z,0
2016-04-23T02:15:35.001Z,0
2016-04-23T02:16:35.051Z,0
2016-04-23T02:17:34.976Z,0
2016-04-23T02:18:35.150Z,0
2016-04-23T02:19:35.200Z,0
2016-04-23T02:20:35.281Z,0
2016-04-23T02:21:35.315Z,0
2016-04-23T02:22:35.358Z,0
2016-04-23T02:23:35.439Z,0
2016-04-23T02:24:35.489Z,0
2016-04-23T02:25:35.507Z,0
2016-04-23T02:26:35.572Z,0
2016-04-23T02:27:35.668Z,0
2016-04-23T02:28:35.672Z,0
2016-04-23T02:29:35.721Z,0
2016-04-23T02:30:35.817Z,0
2016-04-23T02:31:35.836Z,0
2016-04-23T02:32:35.869Z,0
2016-04-23T02:33:35.950Z,0
2016-04-23T02:34:35.999Z,0
2016-04-23T02:35:36.049Z,0
2016-04-23T02:36:36.083Z,0
2016-04-23T02:37:36.165Z,0
2016-04-23T02:38:36.182Z,0
2016-04-23T02:39:36.263Z,0
2016-04-23T02:40:36.313Z,0
2016-04-23T02:41:36.331Z,0
2016-04-23T02:42:36.396Z,0
2016-04-23T02:43:36.462Z,0
2016-04-23T02:44:36.496Z,0
2016-04-23T02:45:36.561Z,0
2016-04-23T02:46:36.454Z,0
2016-04-23T02:47:36.645Z,0
2016-04-23T02:48:36.694Z,0
2016-04-23T02:49:36.759Z,0
2016-04-23T02:50:36.808Z,0
2016-04-23T02:51:36.874Z,0
2016-04-23T02:52:36.908Z,0
2016-04-23T02:53:36.988Z,0
2016-04-23T02:54:37.320Z,0
2016-04-23T02:55:37.056Z,0
2016-04-23T02:56:37.122Z,0
2016-04-23T02:57:37.186Z,0
2016-04-23T02:58:37.222Z,0
2016-04-23T02:59:37.333Z,0
2016-04-23T03:00:37.335Z,0
2016-04-23T03:01:37.385Z,0
2016-04-23T03:02:37.435Z,0
2016-04-23T03:03:37.453Z,0
2016-04-23T03:04:37.518Z,0
2016-04-23T03:05:36.849Z,0
2016-04-23T03:06:37.618Z,0
2016-04-23T03:07:37.666Z,0
2016-04-23T03:08:37.748Z,0
2016-04-23T03:09:37.782Z,0
2016-04-23T03:10:37.832Z,0
2016-04-23T03:11:37.896Z,0
2016-04-23T03:12:37.929Z,0
2016-04-23T03:13:37.980Z,0
2016-04-23T03:14:38.045Z,0
2016-04-23T03:15:38.078Z,0
2016-04-23T03:16:38.160Z,0
2016-04-23T03:17:38.225Z,0
2016-04-23T03:18:38.228Z,0
2016-04-23T03:19:38.293Z,0
2016-04-23T03:20:38.406Z,0
2016-04-23T03:21:38.376Z,0
2016-04-23T03:22:38.442Z,0
2016-04-23T03:23:38.506Z,0
2016-04-23T03:24:38.556Z,0
2016-04-23T03:25:38.574Z,0
2016-04-23T03:26:38.655Z,0
2016-04-23T03:27:38.706Z,0
2016-04-23T03:28:38.598Z,0
2016-04-23T03:29:38.789Z,0
2016-04-23T03:30:38.869Z,0
2016-04-23T03:31:38.919Z,0
2016-04-23T03:32:38.953Z,0
2016-04-23T03:33:39.018Z,0
2016-04-23T03:34:39.068Z,0
2016-04-23T03:35:39.117Z,0
2016-04-23T03:36:39.152Z,0
2016-04-23T03:37:39.232Z,0
2016-04-23T03:38:39.094Z,0
2016-04-23T03:39:39.316Z,0
2016-04-23T03:40:39.380Z,0
2016-04-23T03:41:39.429Z,0
2016-04-23T03:42:39.479Z,0
2016-04-23T03:43:39.514Z,0
2016-04-23T03:44:39.563Z,0
2016-04-23T03:45:39.644Z,0
2016-04-23T03:46:39.678Z,0
2016-04-23T03:47:39.712Z,0
2016-04-23T03:48:39.793Z,0
2016-04-23T03:49:39.826Z,0
2016-04-23T03:50:39.861Z,0
2016-04-23T03:51:39.942Z,0
2016-04-23T03:52:39.992Z,0
2016-04-23T03:53:40.040Z,0
2016-04-23T03:54:40.090Z,0
2016-04-23T03:55:40.127Z,0
2016-04-23T03:56:40.193Z,0
2016-04-23T03:57:40.258Z,0
2016-04-23T03:58:40.276Z,0
2016-04-23T03:59:40.343Z,0
2016-04-23T04:00:40.406Z,0
2016-04-23T04:01:40.426Z,0
2016-04-23T04:02:40.491Z,0
2016-04-23T04:03:40.556Z,0
2016-04-23T04:04:40.573Z,0
2016-04-23T04:05:39.889Z,0
2016-04-23T04:06:40.720Z,0
2016-04-23T04:07:40.739Z,0
2016-04-23T04:08:40.804Z,0
2016-04-23T04:09:40.853Z,0
2016-04-23T04:10:40.886Z,0
2016-04-23T04:11:40.937Z,0
2016-04-23T04:12:41.017Z,0
2016-04-23T04:13:41.036Z,0
2016-04-23T04:14:41.101Z,0
2016-04-23T04:15:41.025Z,0
2016-04-23T04:16:41.200Z,0
2016-04-23T04:17:41.250Z,0
2016-04-23T04:18:40.564Z,0
2016-04-23T04:19:41.380Z,0
2016-04-23T04:20:41.429Z,0
2016-04-23T04:21:41.479Z,0
2016-04-23T04:22:41.513Z,0
2016-04-23T04:23:41.578Z,0
2016-04-23T04:24:41.628Z,0
2016-04-23T04:25:41.677Z,0
2016-04-23T04:26:41.711Z,0
2016-04-23T04:27:41.776Z,0
2016-04-23T04:28:41.810Z,0
2016-04-23T04:29:41.860Z,0
2016-04-23T04:30:41.941Z,0
2016-04-23T04:31:41.960Z,0
2016-04-23T04:32:42.040Z,0
2016-04-23T04:33:42.059Z,0
2016-04-23T04:34:42.123Z,0
2016-04-23T04:35:42.204Z,0
2016-04-23T04:36:42.222Z,0
2016-04-23T04:37:41.522Z,0
2016-04-23T04:38:42.322Z,0
2016-04-23T04:39:42.371Z,0
2016-04-23T04:40:41.671Z,0
2016-04-23T04:41:42.501Z,0
2016-04-23T04:42:42.536Z,0
2016-04-23T04:43:42.585Z,0
2016-04-23T04:44:42.650Z,0
2016-04-23T04:45:42.716Z,0
2016-04-23T04:46:42.750Z,0
2016-04-23T04:47:42.768Z,0
2016-04-23T04:48:42.833Z,0
2016-04-23T04:49:42.914Z,0
2016-04-23T04:50:42.932Z,0
2016-04-23T04:51:42.982Z,0
2016-04-23T04:52:43.062Z,0
2016-04-23T04:53:43.096Z,0
2016-04-23T04:54:43.146Z,0
2016-04-23T04:55:43.243Z,0
2016-04-23T04:56:43.261Z,0
2016-04-23T04:57:43.310Z,0
2016-04-23T04:58:43.360Z,0
2016-04-23T04:59:43.237Z,0
2016-04-23T05:00:43.459Z,0
2016-04-23T05:01:43.509Z,0
2016-04-23T05:02:43.590Z,0
2016-04-23T05:03:42.874Z,0
2016-04-23T05:04:43.688Z,0
2016-04-23T05:05:43.707Z,0
2016-04-23T05:06:43.772Z,0
2016-04-23T05:07:43.838Z,0
2016-04-23T05:08:43.855Z,4
2016-04-23T05:09:43.920Z,4
2016-04-23T05:10:43.970Z,4
2016-04-23T05:11:44.036Z,4
2016-04-23T05:12:44.084Z,4
2016-04-23T05:13:44.103Z,4
2016-04-23T05:14:44.153Z,4
2016-04-23T05:15:44.250Z,0
2016-04-23T05:16:44.267Z,0
2016-04-23T05:17:44.317Z,0
2016-04-23T05:18:44.398Z,0
2016-04-23T05:19:44.417Z,0
2016-04-23T05:20:44.466Z,0
2016-04-23T05:21:44.547Z,0
2016-04-23T05:22:44.596Z,0
2016-04-23T05:23:44.630Z,0
2016-04-23T05:24:44.663Z,0
2016-04-23T05:25:44.713Z,0
2016-04-23T05:26:44.794Z,0
2016-04-23T05:27:44.813Z,0
2016-04-23T05:28:44.894Z,0
2016-04-23T05:29:44.943Z,0
2016-04-23T05:30:44.993Z,0
2016-04-23T05:31:45.026Z,0
2016-04-23T05:32:45.092Z,0
2016-04-23T05:33:45.157Z,0
2016-04-23T05:34:44.441Z,0
2016-04-23T05:35:45.240Z,0
2016-04-23T05:36:45.290Z,0
2016-04-23T05:37:45.356Z,0
2016-04-23T05:38:45.404Z,0
2016-04-23T05:39:45.423Z,0
2016-04-23T05:40:45.504Z,0
2016-04-23T05:41:45.538Z,4
2016-04-23T05:42:45.587Z,4
2016-04-23T05:43:45.668Z,4
2016-04-23T05:44:45.703Z,4
2016-04-23T05:45:45.752Z,4
2016-04-23T05:46:45.817Z,0
2016-04-23T05:47:45.882Z,4
2016-04-23T05:48:45.901Z,4
2016-04-23T05:49:45.934Z,4
2016-04-23T05:50:46.016Z,4
2016-04-23T05:51:46.050Z,4
2016-04-23T05:52:46.114Z,4
2016-04-23T05:53:46.180Z,4
2016-04-23T05:54:45.463Z,4
2016-04-23T05:55:45.497Z,4
2016-04-23T05:56:46.313Z,4
2016-04-23T05:57:46.377Z,8
2016-04-23T05:58:46.396Z,8
2016-04-23T05:59:46.477Z,4
2016-04-23T06:00:46.527Z,4
2016-04-23T06:01:46.576Z,4
2016-04-23T06:02:46.610Z,4
2016-04-23T06:03:46.659Z,8
2016-04-23T06:04:46.741Z,8
2016-04-23T06:05:46.774Z,8
2016-04-23T06:06:46.824Z,8
2016-04-23T06:07:46.905Z,8
2016-04-23T06:08:46.939Z,4
2016-04-23T06:09:46.957Z,8
2016-04-23T06:10:47.037Z,8
2016-04-23T06:11:47.087Z,8
2016-04-23T06:12:47.121Z,8
2016-04-23T06:13:47.186Z,8
2016-04-23T06:14:47.220Z,8
2016-04-23T06:15:47.286Z,8
2016-04-23T06:16:47.336Z,4
2016-04-23T06:17:47.384Z,8
2016-04-23T06:18:47.450Z,8
2016-04-23T06:19:47.514Z,8
2016-04-23T06:20:47.518Z,8
2016-04-23T06:21:47.600Z,8
2016-04-23T06:22:47.648Z,4
2016-04-23T06:23:47.683Z,4
2016-04-23T06:24:47.732Z,4
2016-04-23T06:25:47.797Z,8
2016-04-23T06:26:47.830Z,4
2016-04-23T06:27:47.911Z,8
2016-04-23T06:28:47.961Z,8
2016-04-23T06:29:47.246Z,8
2016-04-23T06:30:48.060Z,8
2016-04-23T06:31:48.079Z,8
2016-04-23T06:32:48.129Z,8
2016-04-23T06:33:47.459Z,8
2016-04-23T06:34:48.259Z,4
2016-04-23T06:35:48.292Z,8
2016-04-23T06:36:48.358Z,8
2016-04-23T06:37:48.424Z,8
2016-04-23T06:38:48.457Z,8
2016-04-23T06:39:48.523Z,8
2016-04-23T06:40:48.556Z,4
2016-04-23T06:41:48.621Z,4
2016-04-23T06:42:48.639Z,4
2016-04-23T06:43:48.689Z,8
2016-04-23T06:44:48.770Z,8
2016-04-23T06:45:48.804Z,8
2016-04-23T06:46:48.853Z,4
2016-04-23T06:47:48.919Z,8
2016-04-23T06:48:48.968Z,8
2016-04-23T06:49:49.033Z,4
2016-04-23T06:50:49.083Z,8
2016-04-23T06:51:49.147Z,12
2016-04-23T06:52:49.151Z,8
2016-04-23T06:53:49.232Z,8
2016-04-23T06:54:49.266Z,12
2016-04-23T06:55:49.347Z,24
2016-04-23T06:56:49.380Z,28
2016-04-23T06:57:49.414Z,20
2016-04-23T06:58:49.480Z,20
2016-04-23T06:59:49.544Z,24
2016-04-23T07:00:49.579Z,20
2016-04-23T07:01:49.628Z,20
2016-04-23T07:02:49.694Z,16
2016-04-23T07:03:49.712Z,24
2016-04-23T07:04:49.777Z,28
2016-04-23T07:05:49.842Z,36
2016-04-23T07:06:49.923Z,20
2016-04-23T07:07:49.956Z,24
2016-04-23T07:08:49.991Z,16
2016-04-23T07:09:50.025Z,12
2016-04-23T07:10:50.090Z,12
2016-04-23T07:11:50.140Z,12
2016-04-23T07:12:50.173Z,16
2016-04-23T07:13:50.254Z,16
2016-04-23T07:14:50.288Z,16
2016-04-23T07:15:50.337Z,16
2016-04-23T07:16:50.418Z,12
2016-04-23T07:17:50.468Z,12
2016-04-23T07:18:50.503Z,16
2016-04-23T07:19:50.551Z,12
2016-04-23T07:20:50.601Z,12
2016-04-23T07:21:50.666Z,12
2016-04-23T07:22:50.684Z,12
2016-04-23T07:23:50.734Z,8
2016-04-23T07:24:50.815Z,4
2016-04-23T07:25:50.833Z,8
2016-04-23T07:26:50.899Z,8
2016-04-23T07:27:50.979Z,8
2016-04-23T07:28:51.013Z,8
2016-04-23T07:29:51.047Z,4
2016-04-23T07:30:51.128Z,4
2016-04-23T07:31:51.193Z,4
2016-04-23T07:32:51.196Z,4
2016-04-23T07:33:51.121Z,4
2016-04-23T07:34:51.326Z,4
2016-04-23T07:35:51.344Z,4
2016-04-23T07:36:51.785Z,4
2016-04-23T07:37:51.475Z,0
2016-04-23T07:38:51.524Z,0
2016-04-23T07:39:51.574Z,4
2016-04-23T07:40:51.623Z,4
2016-04-23T07:41:51.752Z,4
2016-04-23T07:42:51.799Z,4
2016-04-23T07:43:51.158Z,4
2016-04-23T07:44:51.987Z,4
2016-04-23T07:45:52.079Z,4
2016-04-23T07:46:52.136Z,4
2016-04-23T07:47:52.217Z,4
2016-04-23T07:48:52.283Z,4
2016-04-23T07:49:52.349Z,4
2016-04-23T07:50:52.430Z,4
2016-04-23T07:51:52.488Z,4
2016-04-23T07:52:52.543Z,8
2016-04-23T07:53:52.583Z,4
2016-04-23T07:54:52.685Z,4
2016-04-23T07:55:52.740Z,4
2016-04-23T07:56:52.762Z,4
2016-04-23T07:57:52.798Z,8
2016-04-23T07:58:52.865Z,8
2016-04-23T07:59:52.916Z,4
2016-04-23T08:00:52.984Z,8
2016-04-23T08:01:53.034Z,8
2016-04-23T08:02:53.084Z,8
2016-04-23T08:03:53.151Z,8
2016-04-23T08:04:53.170Z,8
2016-04-23T08:05:53.252Z,8
2016-04-23T08:06:53.301Z,8
2016-04-23T08:07:53.320Z,8
2016-04-23T08:08:53.386Z,12
2016-04-23T08:09:53.450Z,8
2016-04-23T08:10:53.486Z,12
2016-04-23T08:11:53.550Z,12
2016-04-23T08:12:53.584Z,12
2016-04-23T08:13:53.634Z,12
2016-04-23T08:14:53.700Z,12
2016-04-23T08:15:53.733Z,12
2016-04-23T08:16:53.783Z,16
2016-04-23T08:17:53.847Z,12
2016-04-23T08:18:53.992Z,20
2016-04-23T08:19:53.947Z,16
2016-04-23T08:20:54.012Z,24
2016-04-23T08:21:54.061Z,16
2016-04-23T08:22:54.111Z,20
2016-04-23T08:23:54.146Z,40
2016-04-23T08:24:54.194Z,36
2016-04-23T08:25:54.261Z,36
2016-04-23T08:26:54.325Z,20
2016-04-23T08:27:54.344Z,40
2016-04-23T08:28:54.424Z,24
2016-04-23T08:29:54.463Z,24
2016-04-23T08:30:55.450Z,28
2016-04-23T08:31:54.579Z,20
2016-04-23T08:32:54.628Z,16
2016-04-23T08:33:54.662Z,24
2016-04-23T08:34:54.726Z,20
2016-04-23T08:35:55.604Z,20
2016-04-23T08:36:54.826Z,20
2016-04-23T08:37:54.859Z,16
2016-04-23T08:38:54.910Z,16
2016-04-23T08:39:54.990Z,20
2016-04-23T08:40:55.117Z,20
2016-04-23T08:41:54.903Z,16
2016-04-23T08:42:55.139Z,16
2016-04-23T08:43:55.203Z,12
2016-04-23T08:44:55.223Z,12
2016-04-23T08:45:55.506Z,12
2016-04-23T08:46:55.336Z,12
2016-04-23T08:47:55.371Z,12
2016-04-23T08:48:55.328Z,8
2016-04-23T08:49:55.470Z,8
2016-04-23T08:50:56.363Z,8
2016-04-23T08:51:55.601Z,4
2016-04-23T08:52:55.650Z,8
2016-04-23T08:53:55.684Z,4
2016-04-23T08:54:55.765Z,4
2016-04-23T08:55:55.799Z,4
2016-04-23T08:56:55.833Z,0
2016-04-23T08:57:55.899Z,0
2016-04-23T08:58:55.916Z,0
2016-04-23T08:59:55.966Z,0
2016-04-23T09:00:57.234Z,0
2016-04-23T09:01:56.081Z,0
2016-04-23T09:02:56.162Z,0
2016-04-23T09:03:56.211Z,4
2016-04-23T09:04:56.229Z,4
2016-04-23T09:05:56.310Z,4
2016-04-23T09:06:56.345Z,4
2016-04-23T09:07:56.393Z,4
2016-04-23T09:08:56.475Z,8
2016-04-23T09:09:56.508Z,4
2016-04-23T09:10:57.573Z,4
2016-04-23T09:11:56.608Z,8
2016-04-23T09:12:56.657Z,4
2016-04-23T09:13:56.675Z,8
2016-04-23T09:14:56.772Z,8
2016-04-23T09:15:56.822Z,8
2016-04-23T09:16:56.839Z,8
2016-04-23T09:17:56.905Z,8
2016-04-23T09:18:56.564Z,12
2016-04-23T09:19:56.989Z,12
2016-04-23T09:20:57.069Z,12
2016-04-23T09:21:57.556Z,12
2016-04-23T09:22:57.152Z,16
2016-04-23T09:23:57.327Z,20
2016-04-23T09:24:57.268Z,32
2016-04-23T09:26:00.271Z,20
2016-04-23T09:26:57.414Z,20
2016-04-23T09:27:57.401Z,20
2016-04-23T09:28:57.215Z,16
2016-04-23T09:29:57.532Z,20
2016-04-23T09:31:00.862Z,28
2016-04-23T09:31:57.599Z,24
2016-04-23T09:32:58.868Z,28
2016-04-23T09:33:58.182Z,28
2016-04-23T09:34:59.623Z,28
2016-04-23T09:36:01.141Z,28
2016-04-23T09:36:57.909Z,28
2016-04-23T09:37:57.990Z,24
2016-04-23T09:38:57.976Z,16
2016-04-23T09:39:57.964Z,16
2016-04-23T09:40:59.982Z,16
2016-04-23T09:41:58.095Z,32
2016-04-23T09:42:58.284Z,12
2016-04-23T09:43:58.225Z,12
2016-04-23T09:44:57.962Z,12
2016-04-23T09:45:58.995Z,24
2016-04-23T09:46:58.389Z,12
2016-04-23T09:47:58.455Z,8
2016-04-23T09:48:58.333Z,12
2016-04-23T09:49:58.523Z,12
2016-04-23T09:51:01.447Z,8
2016-04-23T09:51:58.622Z,8
2016-04-23T09:52:58.702Z,20
2016-04-23T09:53:58.736Z,12
2016-04-23T09:54:58.645Z,8
2016-04-23T09:55:58.866Z,8
2016-04-23T09:56:58.900Z,8
2016-04-23T09:57:58.278Z,8
2016-04-23T09:58:58.874Z,8
2016-04-23T09:59:58.783Z,8
2016-04-23T10:01:00.458Z,8
2016-04-23T10:01:59.180Z,8
2016-04-23T10:02:59.230Z,8
2016-04-23T10:03:59.248Z,8
2016-04-23T10:04:59.312Z,4
2016-04-23T10:05:59.424Z,8
2016-04-23T10:06:59.506Z,8
2016-04-23T10:07:58.977Z,8
2016-04-23T10:08:59.307Z,8
2016-04-23T10:09:59.560Z,8
2016-04-23T10:10:59.626Z,8
2016-04-23T10:12:01.003Z,8
2016-04-23T10:13:00.709Z,8
2016-04-23T10:13:59.806Z,12
2016-04-23T10:14:59.808Z,8
2016-04-23T10:16:02.858Z,8
2016-04-23T10:16:59.939Z,8
2016-04-23T10:17:59.956Z,8
2016-04-23T10:19:00.647Z,8
2016-04-23T10:20:00.025Z,8
2016-04-23T10:21:00.137Z,8
2016-04-23T10:22:00.030Z,8
2016-04-23T10:23:00.219Z,12
2016-04-23T10:24:00.289Z,16
2016-04-23T10:25:00.339Z,20
2016-04-23T10:26:00.388Z,16
2016-04-23T10:27:00.438Z,16
2016-04-23T10:28:00.486Z,12
2016-04-23T10:29:00.521Z,12
2016-04-23T10:30:00.586Z,12
2016-04-23T10:31:00.619Z,16
2016-04-23T10:32:00.701Z,12
2016-04-23T10:33:00.750Z,20
2016-04-23T10:34:00.800Z,16
2016-04-23T10:35:01.318Z,12
2016-04-23T10:36:00.149Z,12
2016-04-23T10:37:00.932Z,12
2016-04-23T10:38:00.998Z,12
2016-04-23T10:39:00.907Z,12
2016-04-23T10:40:01.081Z,12
2016-04-23T10:41:01.146Z,12
2016-04-23T10:42:01.212Z,12
2016-04-23T10:43:01.246Z,12
2016-04-23T10:44:01.311Z,8
2016-04-23T10:45:01.361Z,12
2016-04-23T10:46:01.395Z,8
2016-04-23T10:47:01.460Z,8
2016-04-23T10:48:01.509Z,8
2016-04-23T10:49:01.809Z,12
2016-04-23T10:50:01.984Z,8
2016-04-23T10:51:01.065Z,8
2016-04-23T10:52:01.692Z,8
2016-04-23T10:53:01.836Z,4
2016-04-23T10:54:01.822Z,4
2016-04-23T10:55:01.842Z,4
2016-04-23T10:56:01.922Z,4
2016-04-23T10:57:01.955Z,8
2016-04-23T10:58:02.036Z,8
2016-04-23T10:59:02.070Z,8
2016-04-23T11:00:01.386Z,8
2016-04-23T11:01:02.154Z,8
2016-04-23T11:02:02.219Z,8
2016-04-23T11:03:02.284Z,4
2016-04-23T11:04:02.349Z,4
2016-04-23T11:05:02.165Z,4
2016-04-23T11:06:02.418Z,4
2016-04-23T11:07:02.467Z,8
2016-04-23T11:08:02.501Z,8
2016-04-23T11:09:02.582Z,4
2016-04-23T11:10:02.599Z,8
2016-04-23T11:11:02.696Z,8
2016-04-23T11:12:02.715Z,8
2016-04-23T11:13:02.765Z,8
2016-04-23T11:14:02.830Z,12
2016-04-23T11:15:02.878Z,8
2016-04-23T11:16:02.928Z,8
2016-04-23T11:17:02.993Z,12
2016-04-23T11:18:03.043Z,8
2016-04-23T11:19:03.078Z,12
2016-04-23T11:20:04.331Z,16
2016-04-23T11:21:03.239Z,16
2016-04-23T11:22:03.226Z,16
2016-04-23T11:23:03.291Z,16
2016-04-23T11:24:03.325Z,16
2016-04-23T11:25:03.390Z,8
2016-04-23T11:26:03.455Z,12
2016-04-23T11:27:03.333Z,8
2016-04-23T11:28:03.555Z,8
2016-04-23T11:29:03.792Z,8
2016-04-23T11:30:03.638Z,8
2016-04-23T11:31:03.688Z,8
2016-04-23T11:32:03.769Z,8
2016-04-23T11:33:03.802Z,8
2016-04-23T11:34:03.836Z,8
2016-04-23T11:35:04.917Z,4
2016-04-23T11:36:03.967Z,8
2016-04-23T11:37:04.001Z,8
2016-04-23T11:38:04.050Z,12
2016-04-23T11:39:03.366Z,12
2016-04-23T11:40:04.165Z,8
2016-04-23T11:41:04.199Z,12
2016-04-23T11:42:04.264Z,12
2016-04-23T11:43:04.313Z,4
2016-04-23T11:44:04.348Z,8
2016-04-23T11:45:04.413Z,8
2016-04-23T11:46:04.479Z,8
2016-04-23T11:47:04.496Z,8
2016-04-23T11:48:04.561Z,8
2016-04-23T11:49:04.627Z,8
2016-04-23T11:50:05.739Z,8
2016-04-23T11:51:04.710Z,8
2016-04-23T11:52:04.776Z,8
2016-04-23T11:53:04.841Z,8
2016-04-23T11:54:04.875Z,8
2016-04-23T11:55:04.908Z,12
2016-04-23T11:56:04.989Z,12
2016-04-23T11:57:05.008Z,16
2016-04-23T11:58:05.058Z,12
2016-04-23T11:59:05.122Z,12
2016-04-23T12:00:05.156Z,16
2016-04-23T12:01:05.222Z,12
2016-04-23T12:02:05.272Z,12
2016-04-23T12:03:05.336Z,8
2016-04-23T12:04:05.386Z,12
2016-04-23T12:05:05.294Z,12
2016-04-23T12:06:05.485Z,12
2016-04-23T12:07:05.394Z,8
2016-04-23T12:08:05.569Z,8
2016-04-23T12:09:05.633Z,8
2016-04-23T12:10:05.699Z,8
2016-04-23T12:11:05.718Z,8
2016-04-23T12:12:05.766Z,8
2016-04-23T12:13:05.832Z,8
2016-04-23T12:14:06.271Z,8
2016-04-23T12:15:05.946Z,8
2016-04-23T12:16:05.981Z,12
2016-04-23T12:17:06.030Z,12
2016-04-23T12:18:06.111Z,8
2016-04-23T12:19:06.129Z,8
2016-04-23T12:20:06.084Z,8
2016-04-23T12:21:06.260Z,8
2016-04-23T12:22:06.293Z,8
2016-04-23T12:23:06.328Z,4
2016-04-23T12:24:06.408Z,8
2016-04-23T12:25:06.458Z,8
2016-04-23T12:26:06.492Z,4
2016-04-23T12:27:06.557Z,4
2016-04-23T12:28:06.592Z,4
2016-04-23T12:29:06.656Z,8
2016-04-23T12:30:06.705Z,4
2016-04-23T12:31:06.739Z,4
2016-04-23T12:32:06.805Z,4
2016-04-23T12:33:06.870Z,4
2016-04-23T12:34:06.905Z,4
2016-04-23T12:35:07.469Z,4
2016-04-23T12:36:07.035Z,4
2016-04-23T12:37:07.038Z,4
2016-04-23T12:38:07.086Z,4
2016-04-23T12:39:07.183Z,4
2016-04-23T12:40:07.185Z,4
2016-04-23T12:41:07.266Z,4
2016-04-23T12:42:07.316Z,4
2016-04-23T12:43:07.366Z,4
2016-04-23T12:44:07.399Z,4
2016-04-23T12:45:07.480Z,4
2016-04-23T12:46:07.530Z,4
2016-04-23T12:47:07.549Z,4
2016-04-23T12:48:07.629Z,4
2016-04-23T12:49:07.663Z,4
2016-04-23T12:50:09.118Z,4
2016-04-23T12:51:07.793Z,8
2016-04-23T12:52:07.812Z,4
2016-04-23T12:53:07.893Z,8
2016-04-23T12:54:07.942Z,8
2016-04-23T12:55:07.961Z,8
2016-04-23T12:56:08.042Z,8
2016-04-23T12:57:08.091Z,12
2016-04-23T12:58:08.109Z,8
2016-04-23T12:59:08.174Z,16
2016-04-23T13:00:08.224Z,16
2016-04-23T13:01:08.289Z,12
2016-04-23T13:02:08.245Z,12
2016-04-23T13:03:08.403Z,8
2016-04-23T13:04:08.438Z,12
2016-04-23T13:05:10.830Z,8
2016-04-23T13:06:08.990Z,8
2016-04-23T13:07:08.648Z,8
2016-04-23T13:08:08.650Z,8
2016-04-23T13:09:08.684Z,8
2016-04-23T13:10:08.734Z,8
2016-04-23T13:11:08.799Z,4
2016-04-23T13:12:08.833Z,4
2016-04-23T13:13:08.883Z,8
2016-04-23T13:14:08.948Z,4
2016-04-23T13:15:08.842Z,4
2016-04-23T13:16:09.032Z,4
2016-04-23T13:17:09.112Z,4
2016-04-23T13:18:09.162Z,4
2016-04-23T13:19:09.211Z,4
2016-04-23T13:20:09.621Z,0
2016-04-23T13:21:10.341Z,0
2016-04-23T13:22:09.365Z,4
2016-04-23T13:23:09.384Z,4
2016-04-23T13:24:09.449Z,4
2016-04-23T13:25:09.529Z,4
2016-04-23T13:26:09.548Z,8
2016-04-23T13:27:09.598Z,4
2016-04-23T13:28:09.663Z,8
2016-04-23T13:29:09.711Z,8
2016-04-23T13:30:09.761Z,8
2016-04-23T13:31:09.061Z,8
2016-04-23T13:32:09.845Z,8
2016-04-23T13:33:09.191Z,8
2016-04-23T13:34:09.976Z,8
2016-04-23T13:35:10.947Z,8
2016-04-23T13:36:09.918Z,8
2016-04-23T13:37:09.375Z,8
2016-04-23T13:38:10.158Z,8
2016-04-23T13:39:10.207Z,8
2016-04-23T13:40:10.273Z,12
2016-04-23T13:41:10.308Z,8
2016-04-23T13:42:10.357Z,8
2016-04-23T13:43:10.422Z,12
2016-04-23T13:44:10.472Z,12
2016-04-23T13:45:10.536Z,16
2016-04-23T13:46:10.571Z,16
2016-04-23T13:47:10.652Z,12
2016-04-23T13:48:10.702Z,16
2016-04-23T13:49:10.719Z,16
2016-04-23T13:50:11.222Z,16
2016-04-23T13:51:10.678Z,16
2016-04-23T13:52:10.869Z,16
2016-04-23T13:53:10.933Z,16
2016-04-23T13:54:10.999Z,16
2016-04-23T13:55:11.033Z,16
2016-04-23T13:56:11.082Z,12
2016-04-23T13:57:11.116Z,12
2016-04-23T13:58:11.197Z,8
2016-04-23T13:59:11.246Z,12
2016-04-23T14:00:11.280Z,8
2016-04-23T14:01:11.330Z,8
2016-04-23T14:02:11.410Z,8
2016-04-23T14:03:11.445Z,8
2016-04-23T14:04:11.479Z,8
2016-04-23T14:05:11.826Z,4
2016-04-23T14:06:11.609Z,8
2016-04-23T14:07:11.643Z,4
2016-04-23T14:08:11.724Z,0
2016-04-23T14:09:11.726Z,4
2016-04-23T14:10:11.807Z,0
2016-04-23T14:11:11.842Z,0
2016-04-23T14:12:11.891Z,0
2016-04-23T14:13:11.956Z,4
2016-04-23T14:14:12.006Z,4
2016-04-23T14:15:12.071Z,4
2016-04-23T14:16:12.120Z,0
2016-04-23T14:17:12.170Z,0
2016-04-23T14:18:12.189Z,0
2016-04-23T14:19:12.254Z,0
2016-04-23T14:20:12.319Z,0
2016-04-23T14:21:12.337Z,0
2016-04-23T14:22:12.418Z,4
2016-04-23T14:23:12.483Z,4
2016-04-23T14:24:12.501Z,0
2016-04-23T14:25:12.583Z,4
2016-04-23T14:26:12.616Z,4
2016-04-23T14:27:12.666Z,4
2016-04-23T14:28:12.700Z,4
2016-04-23T14:29:12.765Z,12
2016-04-23T14:30:12.799Z,12
2016-04-23T14:31:12.849Z,16
2016-04-23T14:32:12.960Z,8
2016-04-23T14:33:12.978Z,16
2016-04-23T14:34:13.028Z,16
2016-04-23T14:35:13.969Z,8
2016-04-23T14:36:14.440Z,8
2016-04-23T14:37:13.192Z,16
2016-04-23T14:38:13.242Z,16
2016-04-23T14:39:13.260Z,12
2016-04-23T14:40:13.342Z,12
2016-04-23T14:41:13.391Z,4