createdAt,value
2023-05-22T00:01:06.800Z,64.52
2023-05-22T00:03:33.773Z,64.63
2023-05-22T00:06:00.524Z,64.82
2023-05-22T00:08:29.592Z,64.95
2023-05-22T00:10:56.574Z,65.46
2023-05-22T00:13:23.207Z,65.45
2023-05-22T00:15:49.722Z,65.28
2023-05-22T00:18:16.360Z,65.41
2023-05-22T00:20:42.903Z,65.09
2023-05-22T00:23:10.404Z,65.19
2023-05-22T00:25:37.616Z,64.91
2023-05-22T00:28:04.774Z,64.81
2023-05-22T00:30:31.894Z,64.89
2023-05-22T00:32:58.511Z,64.74
2023-05-22T00:35:25.662Z,65.01
2023-05-22T00:37:52.106Z,64.96
2023-05-22T00:40:18.675Z,64.81
2023-05-22T00:42:45.567Z,64.94
2023-05-22T00:45:14.772Z,65.05
2023-05-22T00:47:41.922Z,65.17
2023-05-22T00:50:11.090Z,65.88
2023-05-22T00:52:43.202Z,66.32
2023-05-22T00:55:11.842Z,66.71
2023-05-22T00:57:41.974Z,67.38
2023-05-22T01:00:13.194Z,67.50
2023-05-22T01:02:39.780Z,67.78
2023-05-22T01:05:07.736Z,68.37
2023-05-22T01:07:37.706Z,68.65
2023-05-22T01:10:06.171Z,68.95
2023-05-22T01:12:48.911Z,69.25
2023-05-22T01:15:31.896Z,69.66
2023-05-22T01:18:05.546Z,70.09
2023-05-22T01:20:40.811Z,70.34
2023-05-22T01:23:13.567Z,70.54
2023-05-22T01:25:49.332Z,70.88
2023-05-22T01:28:30.476Z,70.98
2023-05-22T01:31:02.613Z,71.04
2023-05-22T01:33:35.837Z,71.07
2023-05-22T01:36:03.924Z,71.11
2023-05-22T01:38:31.274Z,71.68
2023-05-22T01:40:59.446Z,71.94
2023-05-22T01:43:26.169Z,71.88
2023-05-22T01:45:53.166Z,72.28
2023-05-22T01:48:19.834Z,72.28
2023-05-22T01:50:51.372Z,72.48
2023-05-22T01:53:52.745Z,72.62
2023-05-22T01:56:30.747Z,72.62
2023-05-22T01:59:20.865Z,72.82
2023-05-22T02:01:49.904Z,72.46
2023-05-22T02:04:19.852Z,72.41
2023-05-22T02:06:47.345Z,72.72
2023-05-22T02:09:16.790Z,72.96
2023-05-22T02:11:43.498Z,73.19
2023-05-22T02:14:12.208Z,73.77
2023-05-22T02:16:38.941Z,73.74
2023-05-22T02:19:06.066Z,74.22
2023-05-22T02:21:34.204Z,74.29
2023-05-22T02:24:02.092Z,74.49
2023-05-22T02:26:28.808Z,74.44
2023-05-22T02:28:55.379Z,74.75
2023-05-22T02:31:21.948Z,74.77
2023-05-22T02:33:48.564Z,74.58
2023-05-22T02:36:15.154Z,74.92
2023-05-22T02:38:41.634Z,74.67
2023-05-22T02:41:08.455Z,74.90
2023-05-22T02:43:34.929Z,75.41
2023-05-22T02:46:01.503Z,75.53
2023-05-22T02:48:29.255Z,75.65
2023-05-22T02:50:55.819Z,75.34
2023-05-22T02:53:22.342Z,75.80
2023-05-22T02:55:48.890Z,75.50
2023-05-22T02:58:15.614Z,75.65
2023-05-22T03:00:42.180Z,75.41
2023-05-22T03:03:09.223Z,75.43
2023-05-22T03:05:35.787Z,75.12
2023-05-22T03:08:02.736Z,75.16
2023-05-22T03:10:29.837Z,75.70
2023-05-22T03:12:56.310Z,75.91
2023-05-22T03:15:22.905Z,75.94
2023-05-22T03:17:52.909Z,76.74
2023-05-22T03:20:19.476Z,76.38
2023-05-22T03:22:46.119Z,76.70
2023-05-22T03:25:13.212Z,76.30
2023-05-22T03:27:41.051Z,76.32
2023-05-22T03:30:08.381Z,76.62
2023-05-22T03:32:37.860Z,76.27
2023-05-22T03:35:06.128Z,76.33
2023-05-22T03:37:32.602Z,76.31
2023-05-22T03:39:59.144Z,76.53
2023-05-22T03:42:29.156Z,76.85
2023-05-22T03:44:56.894Z,76.68
2023-05-22T03:47:24.999Z,77.42
2023-05-22T03:49:51.485Z,77.48
2023-05-22T03:52:17.994Z,77.84
2023-05-22T03:54:44.487Z,77.96
2023-05-22T03:57:11.110Z,77.68
2023-05-22T03:59:37.771Z,77.43
2023-05-22T04:02:05.415Z,77.35
2023-05-22T04:04:34.020Z,77.30
2023-05-22T04:07:02.625Z,77.00
2023-05-22T04:09:31.688Z,77.18
2023-05-22T04:11:58.781Z,77.63
2023-05-22T04:14:26.164Z,77.30
2023-05-22T04:16:52.700Z,76.83
2023-05-22T04:19:19.205Z,76.89
2023-05-22T04:21:46.434Z,76.99
2023-05-22T04:24:13.176Z,76.93
2023-05-22T04:26:42.307Z,77.22
2023-05-22T04:29:10.439Z,77.50
2023-05-22T04:31:37.408Z,77.26
2023-05-22T04:34:05.261Z,77.37
2023-05-22T04:36:31.866Z,77.64
2023-05-22T04:39:00.379Z,77.29
2023-05-22T04:41:27.004Z,77.34
2023-05-22T04:43:54.548Z,77.62
2023-05-22T04:46:21.228Z,77.20
2023-05-22T04:48:47.868Z,77.23
2023-05-22T04:51:15.854Z,76.92
2023-05-22T04:53:42.560Z,76.97
2023-05-22T04:56:09.142Z,76.66
2023-05-22T04:58:37.848Z,76.77
2023-05-22T05:01:04.590Z,76.70
2023-05-22T05:03:31.335Z,76.37
2023-05-22T05:05:59.482Z,76.18
2023-05-22T05:08:27.298Z,76.18
2023-05-22T05:10:53.806Z,76.15
2023-05-22T05:13:20.637Z,75.72
2023-05-22T05:15:47.656Z,75.41
2023-05-22T05:18:14.351Z,75.56
2023-05-22T05:20:42.012Z,75.15
2023-05-22T05:23:10.279Z,74.90
2023-05-22T05:25:38.628Z,74.81
2023-05-22T05:28:10.714Z,74.67
2023-05-22T05:30:39.260Z,74.38
2023-05-22T05:33:26.194Z,74.29
2023-05-22T05:36:16.297Z,73.90
2023-05-22T05:38:44.617Z,74.00
2023-05-22T05:41:12.498Z,74.04
2023-05-22T05:43:38.977Z,74.15
2023-05-22T05:46:08.098Z,74.24
2023-05-22T05:48:35.170Z,74.15
2023-05-22T05:51:01.817Z,74.25
2023-05-22T05:53:32.651Z,74.02
2023-05-22T05:55:59.257Z,73.73
2023-05-22T05:58:27.945Z,72.95
2023-05-22T06:01:03.761Z,72.73
2023-05-22T06:03:31.270Z,72.24
2023-05-22T06:06:07.991Z,72.00
2023-05-22T06:08:53.392Z,71.86
2023-05-22T06:11:27.029Z,71.54
2023-05-22T06:13:54.599Z,71.06
2023-05-22T06:16:21.175Z,70.42
2023-05-22T06:18:48.438Z,69.77
2023-05-22T06:21:15.957Z,69.23
2023-05-22T06:23:42.433Z,69.08
2023-05-22T06:26:08.992Z,68.51
2023-05-22T06:28:38.729Z,68.51
2023-05-22T06:31:05.572Z,68.64
2023-05-22T06:33:34.392Z,68.10
2023-05-22T06:36:01.210Z,67.98
2023-05-22T06:38:28.356Z,67.31
2023-05-22T06:40:54.913Z,67.46
2023-05-22T06:43:24.847Z,67.72
2023-05-22T06:45:58.725Z,67.79
2023-05-22T06:48:37.683Z,66.88
2023-05-22T06:51:11.509Z,66.46
2023-05-22T06:53:39.735Z,66.45
2023-05-22T06:56:11.759Z,66.13
2023-05-22T06:58:48.861Z,65.88
2023-05-22T07:01:15.482Z,65.31
2023-05-22T07:03:49.734Z,65.27
2023-05-22T07:06:38.826Z,65.02
2023-05-22T07:09:06.203Z,65.30
2023-05-22T07:11:33.019Z,66.05
2023-05-22T07:14:01.178Z,65.73
2023-05-22T07:16:29.698Z,65.05
2023-05-22T07:18:56.462Z,64.77
2023-05-22T07:21:25.715Z,64.89
2023-05-22T07:23:52.964Z,64.44
2023-05-22T07:26:22.422Z,64.43
2023-05-22T07:28:57.121Z,64.20
2023-05-22T07:31:23.930Z,63.76
2023-05-22T07:33:51.344Z,63.83
2023-05-22T07:36:19.034Z,64.21
2023-05-22T07:38:46.479Z,64.02
2023-05-22T07:41:13.770Z,63.66
2023-05-22T07:43:40.418Z,63.54
2023-05-22T07:46:09.428Z,63.40
2023-05-22T07:48:43.972Z,63.02
2023-05-22T07:51:10.744Z,62.60
2023-05-22T07:53:37.331Z,61.57
2023-05-22T07:56:04.882Z,61.81
2023-05-22T07:58:33.941Z,61.83
2023-05-22T08:01:01.788Z,61.71
2023-05-22T08:03:28.539Z,61.20
2023-05-22T08:05:55.232Z,61.60
2023-05-22T08:08:21.774Z,60.97
2023-05-22T08:11:03.258Z,60.78
2023-05-22T08:13:31.027Z,60.65
2023-05-22T08:16:00.701Z,60.33
2023-05-22T08:18:29.223Z,59.33
2023-05-22T08:20:56.353Z,58.14
2023-05-22T08:23:22.932Z,57.65
2023-05-22T08:25:50.226Z,57.36
2023-05-22T08:28:16.960Z,56.60
2023-05-22T08:30:43.480Z,56.40
2023-05-22T08:33:10.196Z,56.40
2023-05-22T08:35:36.781Z,57.26
2023-05-22T08:38:03.290Z,56.66
2023-05-22T08:40:36.184Z,55.32
2023-05-22T08:43:03.225Z,54.73
2023-05-22T08:45:29.945Z,54.35
2023-05-22T08:47:58.694Z,55.63
2023-05-22T08:50:26.046Z,55.17
2023-05-22T08:52:57.131Z,54.91
2023-05-22T08:55:24.004Z,54.62
2023-05-22T08:57:51.575Z,53.91
2023-05-22T09:00:19.486Z,54.19
2023-05-22T09:02:47.070Z,54.23
2023-05-22T09:05:13.801Z,54.86
2023-05-22T09:07:40.724Z,54.38
2023-05-22T09:10:08.036Z,54.55
2023-05-22T09:12:34.706Z,53.89
2023-05-22T09:15:11.040Z,53.57
2023-05-22T09:17:41.041Z,52.84
2023-05-22T09:20:10.405Z,51.69
2023-05-22T09:22:38.315Z,51.61
2023-05-22T09:25:05.503Z,51.21
2023-05-22T09:27:32.047Z,51.34
2023-05-22T09:29:58.762Z,51.60
2023-05-22T09:32:29.519Z,50.61
2023-05-22T09:35:02.257Z,50.65
2023-05-22T09:37:33.967Z,50.02
2023-05-22T09:40:05.940Z,50.68
2023-05-22T09:42:35.400Z,50.66
2023-05-22T09:45:06.710Z,51.17
2023-05-22T09:47:36.711Z,51.31
2023-05-22T09:50:06.499Z,52.07
2023-05-22T09:52:34.943Z,50.45
2023-05-22T09:55:04.618Z,50.39
2023-05-22T09:57:52.217Z,50.52
2023-05-22T10:00:20.041Z,51.21
2023-05-22T10:03:08.978Z,51.57
2023-05-22T10:05:38.003Z,52.39
2023-05-22T10:08:26.106Z,51.55
2023-05-22T10:10:53.269Z,51.86
2023-05-22T10:13:23.269Z,51.86
2023-05-22T10:15:51.260Z,51.84
2023-05-22T10:18:18.238Z,52.21
2023-05-22T10:20:47.030Z,51.78
2023-05-22T10:23:16.419Z,51.57
2023-05-22T10:25:44.254Z,51.47
2023-05-22T10:28:11.220Z,52.52
2023-05-22T10:30:41.118Z,51.60
2023-05-22T10:33:36.679Z,50.88
2023-05-22T10:36:10.443Z,51.38
2023-05-22T10:39:01.118Z,50.85
2023-05-22T10:41:28.238Z,50.47
2023-05-22T10:43:56.792Z,50.32
2023-05-22T10:46:23.716Z,49.82
2023-05-22T10:48:52.936Z,49.34
2023-05-22T10:51:21.909Z,49.12
2023-05-22T10:54:06.584Z,48.03
2023-05-22T10:56:35.358Z,47.12
2023-05-22T10:59:08.252Z,46.69
2023-05-22T11:01:37.521Z,46.79
2023-05-22T11:04:13.045Z,47.83
2023-05-22T11:07:04.316Z,48.21
2023-05-22T11:09:32.757Z,47.73
2023-05-22T11:12:18.298Z,46.70
2023-05-22T11:15:08.719Z,46.38
2023-05-22T11:17:51.337Z,46.09
2023-05-22T11:20:17.874Z,46.67
2023-05-22T11:22:52.109Z,44.81
2023-05-22T11:25:20.276Z,44.62
2023-05-22T11:27:48.328Z,44.49
2023-05-22T11:30:16.311Z,44.83
2023-05-22T11:32:45.067Z,44.49
2023-05-22T11:35:18.724Z,44.18
2023-05-22T11:37:45.927Z,43.75
2023-05-22T11:40:17.875Z,42.87
2023-05-22T11:42:44.442Z,41.98
2023-05-22T11:45:11.527Z,42.38
2023-05-22T11:47:38.450Z,42.09
2023-05-22T11:50:06.796Z,40.78
2023-05-22T11:52:34.875Z,40.57
2023-05-22T11:55:01.847Z,41.14
2023-05-22T11:57:28.628Z,40.73
2023-05-22T11:59:55.173Z,40.13
2023-05-22T12:02:21.842Z,39.51
2023-05-22T12:04:53.780Z,39.65
2023-05-22T12:07:21.506Z,39.62
2023-05-22T12:09:48.998Z,38.65
2023-05-22T12:12:16.364Z,38.70
2023-05-22T12:14:46.055Z,37.83
2023-05-22T12:17:13.860Z,38.67
2023-05-22T12:19:41.368Z,38.43
2023-05-22T12:22:08.986Z,37.44
2023-05-22T12:24:40.712Z,36.98
2023-05-22T12:27:10.675Z,37.20
2023-05-22T12:29:41.302Z,37.55
2023-05-22T12:32:11.709Z,37.56
2023-05-22T12:34:46.599Z,36.21
2023-05-22T12:37:21.062Z,34.86
2023-05-22T12:39:58.222Z,34.74
2023-05-22T12:42:25.796Z,36.28
2023-05-22T12:44:57.020Z,35.02
2023-05-22T12:47:24.920Z,35.43
2023-05-22T12:49:51.687Z,35.41
2023-05-22T12:52:18.286Z,35.80
2023-05-22T12:54:44.767Z,35.27
2023-05-22T12:57:11.499Z,34.69
2023-05-22T12:59:38.091Z,33.80
2023-05-22T13:02:05.517Z,34.83
2023-05-22T13:04:32.300Z,34.34
2023-05-22T13:06:58.851Z,33.18
2023-05-22T13:09:25.479Z,32.95
2023-05-22T13:11:52.054Z,32.87
2023-05-22T13:14:18.609Z,32.95
2023-05-22T13:16:45.137Z,33.53
2023-05-22T13:19:11.734Z,33.37
2023-05-22T13:21:38.270Z,33.59
2023-05-22T13:24:04.836Z,33.99
2023-05-22T13:26:31.380Z,34.05
2023-05-22T13:28:57.919Z,34.42
2023-05-22T13:31:24.532Z,34.63
2023-05-22T13:33:51.107Z,34.66
2023-05-22T13:36:18.038Z,34.87
2023-05-22T13:38:44.571Z,35.86
2023-05-22T13:41:11.327Z,36.83
2023-05-22T13:43:37.785Z,37.88
2023-05-22T13:46:04.593Z,39.59
2023-05-22T13:48:31.193Z,41.48
2023-05-22T13:50:57.642Z,42.05
2023-05-22T13:53:24.115Z,43.03
2023-05-22T13:55:50.931Z,44.05
2023-05-22T13:58:17.534Z,44.63
2023-05-22T14:00:44.011Z,45.77
2023-05-22T14:03:11.704Z,46.43
2023-05-22T14:05:38.499Z,46.42
2023-05-22T14:08:05.335Z,46.74
2023-05-22T14:10:32.010Z,47.36
2023-05-22T14:12:58.489Z,47.82
2023-05-22T14:15:25.050Z,47.92
2023-05-22T14:17:51.688Z,47.93
2023-05-22T14:20:18.321Z,49.22
2023-05-22T14:22:56.422Z,50.27
2023-05-22T14:25:23.472Z,51.93
2023-05-22T14:27:49.919Z,52.96
2023-05-22T14:30:16.655Z,54.65
2023-05-22T14:32:43.419Z,55.21
2023-05-22T14:35:10.097Z,54.98
2023-05-22T14:37:36.761Z,55.13
2023-05-22T14:40:03.494Z,55.62
2023-05-22T14:42:30.031Z,55.56
2023-05-22T14:44:56.503Z,55.96
2023-05-22T14:47:22.946Z,56.17
2023-05-22T14:49:49.412Z,56.32
2023-05-22T14:52:15.933Z,56.01
2023-05-22T14:54:43.249Z,54.99
2023-05-22T14:57:09.835Z,53.07
2023-05-22T14:59:36.423Z,51.13
2023-05-22T15:02:03.106Z,50.53
2023-05-22T15:04:30.070Z,50.44
2023-05-22T15:06:56.693Z,50.70
2023-05-22T15:09:23.401Z,51.71
2023-05-22T15:11:51.044Z,52.11
2023-05-22T15:14:17.894Z,51.99
2023-05-22T15:16:44.521Z,51.76
2023-05-22T15:19:11.174Z,50.54
2023-05-22T15:21:37.857Z,50.56
2023-05-22T15:24:04.521Z,50.98
2023-05-22T15:26:31.083Z,51.10
2023-05-22T15:29:01.270Z,51.31
2023-05-22T15:31:28.882Z,51.61
2023-05-22T15:33:55.812Z,51.72
2023-05-22T15:36:22.987Z,52.51
2023-05-22T15:38:49.586Z,53.92
2023-05-22T15:41:16.120Z,55.62
2023-05-22T15:43:42.610Z,57.71
2023-05-22T15:46:10.468Z,59.44
2023-05-22T15:48:37.037Z,61.03
2023-05-22T15:51:03.918Z,62.95
2023-05-22T15:53:30.397Z,64.46
2023-05-22T15:55:56.896Z,65.69
2023-05-22T15:58:23.404Z,66.84
2023-05-22T16:00:49.906Z,68.08
2023-05-22T16:03:16.961Z,68.70
2023-05-22T16:05:45.544Z,69.32
2023-05-22T16:08:12.225Z,69.80
2023-05-22T16:10:41.532Z,70.37
2023-05-22T16:13:10.522Z,71.06
2023-05-22T16:15:39.638Z,73.14
2023-05-22T16:18:07.036Z,73.75
2023-05-22T16:20:34.339Z,73.65
2023-05-22T16:23:01.071Z,74.19
2023-05-22T16:25:27.705Z,74.63
2023-05-22T16:27:54.197Z,74.79
2023-05-22T16:30:21.366Z,74.89
2023-05-22T16:32:48.924Z,75.02
2023-05-22T16:35:15.967Z,75.78
2023-05-22T16:37:42.491Z,76.37
2023-05-22T16:40:09.439Z,76.59
2023-05-22T16:42:36.688Z,76.56
2023-05-22T16:45:03.670Z,77.13
2023-05-22T16:47:30.216Z,77.30
2023-05-22T16:49:56.682Z,76.94
2023-05-22T16:52:25.298Z,77.82
2023-05-22T16:54:52.520Z,78.65
2023-05-22T16:57:19.202Z,78.02
2023-05-22T16:59:45.788Z,78.19
2023-05-22T17:02:12.417Z,78.24
2023-05-22T17:04:40.116Z,78.74
2023-05-22T17:07:06.583Z,79.51
2023-05-22T17:09:33.233Z,79.43
2023-05-22T17:11:59.767Z,80.26
2023-05-22T17:14:26.385Z,80.59
2023-05-22T17:16:54.240Z,79.79
2023-05-22T17:19:21.257Z,78.96
2023-05-22T17:21:47.900Z,79.77
2023-05-22T17:24:14.781Z,79.50
2023-05-22T17:26:41.770Z,78.87
2023-05-22T17:29:08.842Z,78.87
2023-05-22T17:31:37.454Z,78.56
2023-05-22T17:34:05.449Z,78.32
2023-05-22T17:36:32.639Z,77.95
2023-05-22T17:38:59.556Z,79.05
2023-05-22T17:41:26.436Z,80.51
2023-05-22T17:43:54.618Z,80.98
2023-05-22T17:46:22.231Z,81.14
2023-05-22T17:48:48.793Z,81.11
2023-05-22T17:51:15.363Z,80.65
2023-05-22T17:53:42.210Z,80.82
2023-05-22T17:56:08.783Z,81.50
2023-05-22T17:58:35.295Z,82.28
2023-05-22T18:01:01.941Z,83.02
2023-05-22T18:03:28.554Z,83.58
2023-05-22T18:05:55.251Z,83.47
2023-05-22T18:08:21.738Z,83.26
2023-05-22T18:10:48.869Z,83.54
2023-05-22T18:13:15.499Z,83.90
2023-05-22T18:15:42.065Z,83.89
2023-05-22T18:18:10.645Z,83.90
2023-05-22T18:20:39.205Z,83.71
2023-05-22T18:23:06.252Z,84.16
2023-05-22T18:25:32.954Z,84.65
2023-05-22T18:27:59.431Z,85.12
2023-05-22T18:30:25.962Z,84.67
2023-05-22T18:32:52.651Z,84.66
2023-05-22T18:35:19.196Z,84.26
2023-05-22T18:37:46.125Z,83.50
2023-05-22T18:40:12.983Z,83.12
2023-05-22T18:42:39.480Z,82.61
2023-05-22T18:45:07.078Z,82.27
2023-05-22T18:47:33.647Z,82.54
2023-05-22T18:50:00.259Z,82.46
2023-05-22T18:52:26.822Z,82.77
2023-05-22T18:54:53.427Z,81.72
2023-05-22T18:57:19.895Z,80.73
2023-05-22T18:59:47.027Z,80.16
2023-05-22T19:02:16.315Z,79.72
2023-05-22T19:04:43.500Z,79.76
2023-05-22T19:07:10.271Z,79.77
2023-05-22T19:09:37.193Z,79.76
2023-05-22T19:12:03.966Z,80.13
2023-05-22T19:14:30.418Z,80.75
2023-05-22T19:16:59.345Z,80.92
2023-05-22T19:19:26.929Z,80.91
2023-05-22T19:21:54.147Z,80.73
2023-05-22T19:24:20.929Z,80.63
2023-05-22T19:26:47.620Z,80.70
2023-05-22T19:29:14.287Z,80.07
2023-05-22T19:31:40.820Z,79.96
2023-05-22T19:34:07.313Z,79.70
2023-05-22T19:36:34.749Z,79.93
2023-05-22T19:39:01.243Z,79.52
2023-05-22T19:41:27.748Z,79.58
2023-05-22T19:43:54.216Z,79.01
2023-05-22T19:46:21.150Z,78.95
2023-05-22T19:48:47.704Z,78.83
2023-05-22T19:51:14.276Z,78.85
2023-05-22T19:53:41.419Z,79.14
2023-05-22T19:56:07.969Z,78.98
2023-05-22T19:58:34.423Z,79.32
2023-05-22T20:01:00.985Z,79.31
2023-05-22T20:03:27.668Z,79.57
2023-05-22T20:05:54.266Z,79.64
2023-05-22T20:08:22.286Z,80.18
2023-05-22T20:10:48.882Z,80.17
2023-05-22T20:13:15.552Z,79.91
2023-05-22T20:15:42.335Z,79.58
2023-05-22T20:18:10.670Z,79.83
2023-05-22T20:20:37.272Z,79.82
2023-05-22T20:23:03.784Z,79.66
2023-05-22T20:25:30.299Z,79.64
2023-05-22T20:27:56.779Z,79.69
2023-05-22T20:30:23.286Z,79.50
2023-05-22T20:32:49.848Z,79.38
2023-05-22T20:35:20.180Z,79.12
2023-05-22T20:37:47.298Z,79.67
2023-05-22T20:40:15.001Z,80.28
2023-05-22T20:42:42.708Z,80.28
2023-05-22T20:45:14.893Z,80.57
2023-05-22T20:47:43.331Z,81.17
2023-05-22T20:50:11.013Z,81.20
2023-05-22T20:52:37.604Z,81.25
2023-05-22T20:55:04.918Z,81.71
2023-05-22T20:57:31.507Z,82.11
2023-05-22T20:59:58.524Z,82.09
2023-05-22T21:02:25.792Z,82.67
2023-05-22T21:04:52.475Z,82.54
2023-05-22T21:07:19.544Z,82.41
2023-05-22T21:09:45.997Z,82.68
2023-05-22T21:12:12.513Z,82.40
2023-05-22T21:14:40.113Z,82.31
2023-05-22T21:17:06.853Z,82.45
2023-05-22T21:19:33.456Z,82.75
2023-05-22T21:22:00.064Z,82.95
2023-05-22T21:24:26.647Z,83.10
2023-05-22T21:26:53.116Z,83.33
2023-05-22T21:29:19.539Z,83.43
2023-05-22T21:31:46.058Z,83.47
2023-05-22T21:34:12.634Z,83.10
2023-05-22T21:36:39.143Z,83.09
2023-05-22T21:39:05.640Z,83.31
2023-05-22T21:41:32.114Z,83.48
2023-05-22T21:43:58.738Z,83.68
2023-05-22T21:46:25.349Z,84.16
2023-05-22T21:48:53.547Z,84.71
2023-05-22T21:51:20.062Z,84.96
2023-05-22T21:53:46.868Z,85.14
2023-05-22T21:56:13.308Z,85.62
2023-05-22T21:58:39.825Z,85.98
2023-05-22T22:01:06.389Z,85.99
2023-05-22T22:03:32.949Z,86.17
2023-05-22T22:05:59.691Z,86.26
2023-05-22T22:08:28.245Z,86.71
2023-05-22T22:10:55.562Z,86.86
2023-05-22T22:13:22.249Z,86.92
2023-05-22T22:15:48.687Z,87.19
2023-05-22T22:18:15.805Z,87.52
2023-05-22T22:20:44.829Z,87.50
2023-05-22T22:23:12.492Z,87.61
2023-05-22T22:25:39.384Z,87.86
2023-05-22T22:28:07.158Z,88.08
2023-05-22T22:30:33.770Z,88.41
2023-05-22T22:33:00.614Z,88.57
2023-05-22T22:35:27.256Z,88.64
2023-05-22T22:37:53.717Z,88.48
2023-05-22T22:40:20.436Z,88.81
2023-05-22T22:42:46.939Z,88.88
2023-05-22T22:45:14.772Z,88.96
2023-05-22T22:47:41.379Z,89.21
2023-05-22T22:50:09.902Z,89.30
2023-05-22T22:52:37.819Z,89.49
2023-05-22T22:55:06.643Z,89.71
2023-05-22T22:57:33.194Z,89.76
2023-05-22T22:59:59.827Z,89.89
2023-05-22T23:02:26.359Z,89.97
2023-05-22T23:04:52.974Z,89.85
2023-05-22T23:07:19.501Z,89.92
2023-05-22T23:09:46.025Z,90.05
2023-05-22T23:12:12.612Z,90.25
2023-05-22T23:14:39.134Z,90.32
2023-05-22T23:17:05.798Z,90.50
2023-05-22T23:19:32.382Z,90.55
2023-05-22T23:21:58.942Z,90.77
2023-05-22T23:24:25.684Z,90.76
2023-05-22T23:26:52.931Z,90.75
2023-05-22T23:29:19.456Z,90.52
2023-05-22T23:31:47.591Z,90.67
2023-05-22T23:34:14.266Z,90.40
2023-05-22T23:36:41.061Z,90.42
2023-05-22T23:39:07.785Z,90.13
2023-05-22T23:41:35.402Z,90.02
2023-05-22T23:44:02.341Z,90.06
2023-05-22T23:46:29.493Z,89.96
2023-05-22T23:48:56.300Z,90.03
2023-05-22T23:51:22.933Z,89.81
2023-05-22T23:53:49.632Z,89.49
2023-05-22T23:56:16.979Z,89.59
2023-05-22T23:58:43.552Z,89.57
