createdAt,value
2023-01-19T00:01:29.711Z,9.60
2023-01-19T00:04:12.591Z,9.60
2023-01-19T00:06:56.810Z,10.30
2023-01-19T00:09:46.189Z,9.98
2023-01-19T00:12:29.033Z,10.98
2023-01-19T00:15:13.015Z,11.85
2023-01-19T00:17:56.089Z,13.13
2023-01-19T00:20:39.199Z,13.93
2023-01-19T00:23:23.546Z,13.85
2023-01-19T00:26:06.600Z,10.93
2023-01-19T00:28:50.330Z,11.00
2023-01-19T00:31:34.068Z,17.50
2023-01-19T00:34:17.168Z,14.70
2023-01-19T00:37:02.011Z,11.77
2023-01-19T00:39:46.192Z,12.38
2023-01-19T00:42:45.325Z,15.88
2023-01-19T00:45:28.297Z,12.75
2023-01-19T00:48:11.135Z,13.43
2023-01-19T00:50:53.930Z,12.23
2023-01-19T00:53:36.753Z,12.82
2023-01-19T00:56:21.011Z,12.07
2023-01-19T00:59:05.042Z,12.88
2023-01-19T01:01:47.997Z,10.80
2023-01-19T01:04:31.079Z,11.02
2023-01-19T01:07:13.881Z,11.07
2023-01-19T01:09:57.579Z,11.32
2023-01-19T01:12:42.278Z,9.05
2023-01-19T01:15:39.196Z,8.60
2023-01-19T01:18:23.020Z,9.27
2023-01-19T01:21:07.501Z,8.23
2023-01-19T01:26:33.622Z,7.60
2023-01-19T01:29:17.968Z,10.75
2023-01-19T01:32:00.746Z,7.47
2023-01-19T01:34:44.127Z,8.70
2023-01-19T01:37:27.058Z,7.85
2023-01-19T01:40:13.282Z,9.35
2023-01-19T01:42:56.139Z,11.32
2023-01-19T01:45:41.748Z,9.70
2023-01-19T01:48:28.821Z,10.75
2023-01-19T01:51:25.380Z,8.57
2023-01-19T01:54:14.057Z,7.50
2023-01-19T01:57:01.870Z,8.02
2023-01-19T01:59:48.543Z,9.10
2023-01-19T02:02:51.638Z,9.88
2023-01-19T02:05:36.314Z,8.50
2023-01-19T02:08:40.380Z,10.57
2023-01-19T02:11:40.966Z,9.05
2023-01-19T02:14:23.814Z,9.52
2023-01-19T02:17:07.098Z,6.20
2023-01-19T02:19:51.350Z,10.45
2023-01-19T02:22:39.674Z,7.15
2023-01-19T02:25:25.239Z,7.43
2023-01-19T02:28:08.490Z,7.10
2023-01-19T02:30:51.390Z,6.95
2023-01-19T02:33:34.768Z,6.82
2023-01-19T02:36:20.521Z,6.47
2023-01-19T02:39:05.761Z,5.95
2023-01-19T02:41:54.312Z,5.72
2023-01-19T02:44:38.133Z,6.70
2023-01-19T02:47:20.940Z,6.18
2023-01-19T02:50:03.757Z,6.78
2023-01-19T02:52:46.656Z,6.95
2023-01-19T02:55:32.798Z,7.03
2023-01-19T02:58:22.979Z,9.60
2023-01-19T03:01:15.359Z,9.63
2023-01-19T03:04:08.711Z,12.35
2023-01-19T03:06:55.063Z,9.48
2023-01-19T03:09:46.310Z,10.93
2023-01-19T03:12:38.009Z,8.57
2023-01-19T03:15:27.241Z,8.90
2023-01-19T03:18:14.725Z,11.77
2023-01-19T03:21:02.912Z,9.05
2023-01-19T03:23:47.516Z,10.18
2023-01-19T03:26:35.943Z,9.88
2023-01-19T03:29:22.324Z,10.52
2023-01-19T03:32:12.056Z,11.10
2023-01-19T03:34:57.388Z,11.35
2023-01-19T03:37:44.087Z,9.38
2023-01-19T03:40:30.215Z,11.07
2023-01-19T03:43:16.556Z,8.57
2023-01-19T03:46:00.585Z,11.32
2023-01-19T03:48:45.683Z,11.23
2023-01-19T03:51:28.876Z,11.77
2023-01-19T03:54:12.121Z,14.07
2023-01-19T03:56:55.185Z,8.98
2023-01-19T03:59:37.966Z,11.25
2023-01-19T04:02:20.784Z,7.03
2023-01-19T04:05:05.273Z,6.40
2023-01-19T04:10:31.991Z,5.07
2023-01-19T04:13:15.073Z,5.85
2023-01-19T04:16:01.145Z,9.20
2023-01-19T04:18:43.953Z,5.13
2023-01-19T04:21:28.205Z,4.35
2023-01-19T04:24:11.654Z,6.22
2023-01-19T04:26:54.484Z,3.60
2023-01-19T04:29:37.266Z,7.13
2023-01-19T04:32:20.159Z,6.63
2023-01-19T04:35:03.058Z,6.15
2023-01-19T04:37:47.250Z,4.18
2023-01-19T04:40:30.066Z,4.78
2023-01-19T04:43:14.238Z,4.50
2023-01-19T04:45:57.071Z,5.97
2023-01-19T04:48:41.314Z,5.30
2023-01-19T04:51:24.997Z,6.30
2023-01-19T04:54:09.906Z,5.72
2023-01-19T04:56:52.774Z,6.57
2023-01-19T04:59:35.579Z,4.55
2023-01-19T05:02:18.749Z,6.10
2023-01-19T05:05:01.761Z,6.10
2023-01-19T05:07:44.984Z,4.55
2023-01-19T05:10:29.503Z,4.07
2023-01-19T05:13:12.360Z,4.15
2023-01-19T05:15:55.221Z,3.72
2023-01-19T05:18:38.123Z,5.03
2023-01-19T05:21:21.046Z,3.35
2023-01-19T05:24:04.097Z,4.05
2023-01-19T05:26:48.287Z,4.88
2023-01-19T05:29:31.099Z,3.55
2023-01-19T05:32:14.230Z,4.05
2023-01-19T05:34:57.039Z,4.65
2023-01-19T05:37:39.973Z,4.15
2023-01-19T05:40:23.220Z,3.97
2023-01-19T05:43:07.405Z,6.40
2023-01-19T05:45:50.219Z,7.72
2023-01-19T05:48:33.064Z,5.78
2023-01-19T05:51:16.243Z,5.88
2023-01-19T05:53:59.030Z,8.35
2023-01-19T05:56:42.426Z,6.53
2023-01-19T05:59:26.595Z,5.82
2023-01-19T06:02:09.743Z,5.65
2023-01-19T06:04:52.571Z,9.27
2023-01-19T06:07:35.360Z,7.20
2023-01-19T06:10:18.354Z,6.93
2023-01-19T06:13:01.501Z,6.38
2023-01-19T06:15:45.909Z,8.18
2023-01-19T06:18:28.881Z,5.65
2023-01-19T06:21:14.247Z,10.18
2023-01-19T06:23:57.116Z,6.70
2023-01-19T06:26:39.868Z,6.70
2023-01-19T06:29:23.129Z,5.25
2023-01-19T06:32:07.746Z,4.82
2023-01-19T06:34:52.198Z,8.48
2023-01-19T06:37:36.381Z,7.97
2023-01-19T06:40:19.376Z,6.25
2023-01-19T06:43:02.556Z,7.47
2023-01-19T06:45:46.738Z,8.38
2023-01-19T06:48:31.201Z,5.80
2023-01-19T06:51:14.048Z,5.50
2023-01-19T06:53:56.873Z,6.60
2023-01-19T06:56:39.742Z,5.57
2023-01-19T06:59:23.178Z,8.45
2023-01-19T07:02:27.272Z,8.32
2023-01-19T07:05:14.611Z,6.70
2023-01-19T07:07:58.338Z,5.60
2023-01-19T07:11:24.817Z,6.32
2023-01-19T07:13:44.740Z,7.35
2023-01-19T07:16:27.651Z,6.70
2023-01-19T07:19:10.950Z,6.28
2023-01-19T07:21:55.100Z,5.45
2023-01-19T07:24:38.422Z,5.63
2023-01-19T07:27:21.226Z,4.32
2023-01-19T07:30:04.649Z,7.20
2023-01-19T07:32:48.575Z,6.88
2023-01-19T07:35:31.948Z,6.60
2023-01-19T07:38:16.531Z,9.23
2023-01-19T07:41:02.548Z,9.35
2023-01-19T07:43:45.453Z,9.00
2023-01-19T07:46:28.249Z,13.77
2023-01-19T07:49:11.655Z,7.13
2023-01-19T07:51:56.262Z,8.35
2023-01-19T07:54:40.639Z,9.95
2023-01-19T07:57:24.117Z,7.43
2023-01-19T08:00:08.877Z,8.40
2023-01-19T08:03:00.840Z,7.97
2023-01-19T08:05:44.240Z,6.50
2023-01-19T08:08:27.138Z,5.72
2023-01-19T08:11:11.477Z,6.35
2023-01-19T08:13:54.283Z,6.70
2023-01-19T08:16:37.080Z,7.97
2023-01-19T08:19:20.329Z,5.70
2023-01-19T08:22:03.752Z,5.78
2023-01-19T08:24:47.923Z,6.72
2023-01-19T08:27:33.101Z,8.38
2023-01-19T08:30:16.236Z,8.10
2023-01-19T08:33:04.215Z,9.63
2023-01-19T08:35:49.961Z,8.23
2023-01-19T08:38:33.225Z,7.68
2023-01-19T08:41:17.009Z,7.53
2023-01-19T08:44:01.204Z,11.63
2023-01-19T08:49:26.825Z,9.32
2023-01-19T08:52:09.669Z,11.75
2023-01-19T08:54:52.478Z,9.40
2023-01-19T08:57:35.268Z,9.85
2023-01-19T09:00:20.632Z,11.60
2023-01-19T09:03:04.171Z,8.98
2023-01-19T09:05:47.406Z,23.52
2023-01-19T09:08:30.203Z,13.90
2023-01-19T09:11:14.664Z,11.18
2023-01-19T09:16:41.525Z,12.13
2023-01-19T09:19:24.329Z,9.38
2023-01-19T09:22:07.413Z,13.38
2023-01-19T09:24:50.193Z,11.88
2023-01-19T09:27:33.010Z,10.45
2023-01-19T09:30:17.171Z,8.90
2023-01-19T09:33:06.354Z,9.77
2023-01-19T09:35:51.843Z,10.82
2023-01-19T09:38:34.697Z,8.90
2023-01-19T09:41:22.333Z,7.28
2023-01-19T09:44:06.009Z,10.27
2023-01-19T09:46:48.906Z,11.80
2023-01-19T09:49:37.727Z,10.48
2023-01-19T09:52:22.415Z,8.65
2023-01-19T09:55:05.544Z,9.35
2023-01-19T09:57:48.345Z,10.23
2023-01-19T10:00:32.720Z,9.23
2023-01-19T10:06:05.577Z,8.95
2023-01-19T10:08:56.692Z,12.73
2023-01-19T10:11:53.715Z,9.77
2023-01-19T10:14:44.002Z,7.55
2023-01-19T10:17:37.648Z,9.30
2023-01-19T10:20:28.919Z,7.53
2023-01-19T10:23:37.541Z,7.57
2023-01-19T10:26:25.411Z,5.00
2023-01-19T10:29:14.575Z,6.13
2023-01-19T10:32:05.799Z,7.22
2023-01-19T10:34:49.673Z,7.00
2023-01-19T10:37:35.243Z,8.25
2023-01-19T10:40:33.071Z,7.72
2023-01-19T10:43:37.765Z,4.78
2023-01-19T10:46:23.409Z,5.53
2023-01-19T10:49:07.002Z,6.95
2023-01-19T10:51:50.071Z,6.57
2023-01-19T10:54:36.308Z,9.85
2023-01-19T10:57:29.422Z,6.47
2023-01-19T11:00:31.352Z,7.72
2023-01-19T11:03:24.305Z,6.43
2023-01-19T11:06:22.187Z,5.22
2023-01-19T11:09:16.219Z,5.53
2023-01-19T11:11:59.069Z,6.30
2023-01-19T11:14:43.364Z,5.65
2023-01-19T11:17:27.178Z,11.15
2023-01-19T11:20:20.842Z,32.28
2023-01-19T11:23:09.297Z,17.63
2023-01-19T11:25:54.081Z,19.98
2023-01-19T11:28:41.334Z,42.78
2023-01-19T11:31:34.895Z,87.20
2023-01-19T11:34:26.745Z,59.97
2023-01-19T11:37:28.450Z,22.00
2023-01-19T11:40:14.333Z,11.75
2023-01-19T11:42:58.074Z,8.02
2023-01-19T11:45:41.022Z,6.80
2023-01-19T11:48:31.505Z,8.77
2023-01-19T11:51:17.282Z,5.32
2023-01-19T11:54:03.653Z,7.30
2023-01-19T11:56:48.863Z,8.02
2023-01-19T11:59:31.640Z,9.05
2023-01-19T12:02:23.890Z,8.95
2023-01-19T12:05:13.629Z,6.75
2023-01-19T12:07:56.871Z,5.80
2023-01-19T12:10:44.714Z,6.00
2023-01-19T12:13:28.794Z,4.15
2023-01-19T12:16:16.060Z,4.88
2023-01-19T12:19:01.668Z,8.43
2023-01-19T12:21:48.476Z,4.75
2023-01-19T12:24:36.683Z,4.63
2023-01-19T12:27:27.846Z,5.53
2023-01-19T12:30:19.587Z,3.22
2023-01-19T12:33:25.235Z,2.40
2023-01-19T12:36:14.101Z,3.60
2023-01-19T12:39:02.323Z,3.63
2023-01-19T12:41:45.930Z,3.90
2023-01-19T12:44:34.084Z,3.27
2023-01-19T12:47:24.155Z,5.25
2023-01-19T12:50:14.235Z,5.55
2023-01-19T12:52:59.589Z,5.47
2023-01-19T12:55:46.781Z,4.63
2023-01-19T12:58:30.327Z,4.60
2023-01-19T13:01:15.416Z,6.68
2023-01-19T13:04:04.370Z,4.70
2023-01-19T13:07:17.866Z,3.80
2023-01-19T13:10:00.760Z,4.95
2023-01-19T13:13:17.611Z,4.93
2023-01-19T13:16:22.469Z,2.10
2023-01-19T13:19:17.001Z,4.53
2023-01-19T13:21:59.817Z,2.28
2023-01-19T13:25:08.577Z,3.53
2023-01-19T13:27:51.453Z,3.47
2023-01-19T13:30:37.585Z,4.90
2023-01-19T13:33:22.818Z,3.25
2023-01-19T13:36:21.451Z,3.97
2023-01-19T13:39:07.198Z,3.65
2023-01-19T13:41:53.229Z,4.72
2023-01-19T13:44:41.336Z,2.88
2023-01-19T13:47:31.483Z,5.55
2023-01-19T13:50:21.275Z,4.32
2023-01-19T13:53:05.997Z,4.10
2023-01-19T13:55:49.095Z,3.28
2023-01-19T13:58:32.410Z,3.83
2023-01-19T14:01:23.593Z,3.70
2023-01-19T14:04:26.263Z,3.15
2023-01-19T14:07:26.191Z,3.80
2023-01-19T14:10:15.291Z,4.65
2023-01-19T14:13:02.222Z,6.10
2023-01-19T14:15:46.909Z,4.38
2023-01-19T14:18:31.222Z,5.32
2023-01-19T14:21:16.590Z,4.68
2023-01-19T14:24:08.797Z,14.77
2023-01-19T14:26:53.949Z,5.80
2023-01-19T14:29:38.987Z,6.70
2023-01-19T14:32:24.062Z,5.88
2023-01-19T14:35:15.239Z,5.25
2023-01-19T14:37:59.458Z,4.68
2023-01-19T14:40:42.641Z,4.60
2023-01-19T14:43:28.530Z,5.70
2023-01-19T14:46:18.534Z,4.93
2023-01-19T14:49:04.284Z,3.72
2023-01-19T14:51:48.693Z,5.03
2023-01-19T14:57:18.726Z,4.53
2023-01-19T15:00:01.670Z,5.00
2023-01-19T15:02:44.538Z,7.72
2023-01-19T15:05:27.524Z,5.97
2023-01-19T15:08:16.021Z,4.80
2023-01-19T15:11:04.622Z,5.78
2023-01-19T15:13:47.924Z,6.15
2023-01-19T15:16:34.147Z,4.07
2023-01-19T15:19:18.592Z,4.10
2023-01-19T15:22:01.359Z,3.47
2023-01-19T15:24:44.141Z,5.65
2023-01-19T15:27:29.099Z,5.63
2023-01-19T15:30:18.216Z,4.90
2023-01-19T15:33:01.909Z,5.85
2023-01-19T15:35:44.750Z,9.17
2023-01-19T15:38:27.759Z,9.80
2023-01-19T15:41:22.947Z,7.03
2023-01-19T15:44:09.146Z,8.18
2023-01-19T15:46:54.513Z,6.85
2023-01-19T15:49:38.109Z,5.60
2023-01-19T15:52:20.920Z,7.32
2023-01-19T15:55:03.787Z,16.98
2023-01-19T15:57:47.914Z,24.05
2023-01-19T16:00:33.349Z,26.42
2023-01-19T16:03:16.136Z,25.95
2023-01-19T16:06:01.580Z,20.50
2023-01-19T16:08:44.766Z,23.85
2023-01-19T16:11:28.477Z,15.65
2023-01-19T16:14:11.386Z,22.73
2023-01-19T16:16:55.531Z,18.08
2023-01-19T16:19:38.342Z,17.70
2023-01-19T16:22:21.145Z,14.15
2023-01-19T16:25:04.179Z,17.08
2023-01-19T16:27:46.978Z,16.35
2023-01-19T16:30:29.791Z,13.63
2023-01-19T16:33:14.065Z,12.85
2023-01-19T16:35:56.962Z,10.02
2023-01-19T16:38:39.732Z,13.25
2023-01-19T16:41:22.589Z,10.25
2023-01-19T16:44:06.690Z,11.15
2023-01-19T16:46:53.018Z,9.43
2023-01-19T16:49:37.172Z,9.88
2023-01-19T16:52:20.044Z,10.25
2023-01-19T16:55:06.941Z,12.35
2023-01-19T16:57:49.754Z,10.95
2023-01-19T17:00:32.526Z,8.57
2023-01-19T17:03:15.525Z,9.27
2023-01-19T17:05:59.698Z,8.35
2023-01-19T17:08:42.568Z,9.57
2023-01-19T17:11:27.452Z,7.10
2023-01-19T17:14:13.495Z,9.57
2023-01-19T17:16:56.354Z,8.77
2023-01-19T17:19:39.847Z,8.30
2023-01-19T17:22:24.038Z,12.88
2023-01-19T17:25:07.895Z,9.60
2023-01-19T17:27:50.692Z,10.13
2023-01-19T17:30:34.240Z,9.02
2023-01-19T17:33:17.092Z,8.60
2023-01-19T17:36:04.094Z,7.82
2023-01-19T17:38:48.296Z,8.20
2023-01-19T17:41:32.839Z,6.82
2023-01-19T17:44:15.631Z,7.18
2023-01-19T17:46:59.945Z,6.13
2023-01-19T17:52:25.558Z,7.13
2023-01-19T17:55:10.878Z,7.97
2023-01-19T17:57:53.824Z,6.70
2023-01-19T18:00:36.608Z,8.00
2023-01-19T18:03:19.398Z,5.40
2023-01-19T18:06:02.283Z,9.07
2023-01-19T18:08:47.708Z,8.65
2023-01-19T18:11:31.959Z,9.20
2023-01-19T18:14:14.796Z,7.63
2023-01-19T18:16:57.572Z,8.43
2023-01-19T18:19:40.346Z,9.60
2023-01-19T18:22:23.302Z,8.43
2023-01-19T18:25:06.687Z,9.48
2023-01-19T18:27:50.841Z,9.43
2023-01-19T18:30:36.333Z,9.00
2023-01-19T18:33:19.180Z,9.40
2023-01-19T18:36:02.099Z,8.20
2023-01-19T18:38:47.745Z,7.43
2023-01-19T18:41:30.774Z,11.40
2023-01-19T18:44:15.014Z,10.00
2023-01-19T18:46:58.069Z,12.70
2023-01-19T18:49:40.852Z,12.70
2023-01-19T18:52:23.641Z,12.73
2023-01-19T18:55:07.426Z,11.77
2023-01-19T18:57:50.850Z,12.95
2023-01-19T19:00:35.000Z,12.00
2023-01-19T19:03:18.303Z,9.23
2023-01-19T19:06:04.033Z,8.25
2023-01-19T19:08:46.916Z,9.95
2023-01-19T19:11:29.991Z,12.90
2023-01-19T19:14:12.881Z,13.48
2023-01-19T19:16:57.039Z,9.35
2023-01-19T19:19:39.881Z,10.25
2023-01-19T19:22:25.353Z,10.65
2023-01-19T19:25:08.886Z,9.25
2023-01-19T19:27:52.549Z,8.65
2023-01-19T19:30:37.829Z,15.43
2023-01-19T19:33:22.082Z,11.23
2023-01-19T19:36:06.007Z,13.63
2023-01-19T19:38:49.623Z,13.10
2023-01-19T19:41:32.864Z,11.77
2023-01-19T19:44:15.888Z,11.68
2023-01-19T19:46:58.711Z,9.85
2023-01-19T19:49:42.947Z,14.85
2023-01-19T19:52:27.569Z,12.73
2023-01-19T19:55:12.708Z,14.00
2023-01-19T19:57:55.836Z,10.90
2023-01-19T20:00:39.257Z,10.93
2023-01-19T20:03:22.492Z,9.15
2023-01-19T20:06:08.146Z,11.63
2023-01-19T20:08:52.237Z,9.48
2023-01-19T20:11:35.908Z,10.07
2023-01-19T20:14:18.994Z,10.70
2023-01-19T20:17:01.965Z,9.43
2023-01-19T20:19:46.495Z,10.80
2023-01-19T20:22:30.817Z,10.77
2023-01-19T20:25:13.787Z,9.27
2023-01-19T20:27:59.136Z,9.55
2023-01-19T20:30:42.139Z,11.25
2023-01-19T20:33:24.937Z,10.13
2023-01-19T20:36:08.928Z,9.80
2023-01-19T20:38:54.113Z,10.93
2023-01-19T20:41:43.155Z,10.43
2023-01-19T20:44:27.145Z,9.50
2023-01-19T20:47:10.321Z,9.93
2023-01-19T20:49:53.100Z,8.32
2023-01-19T20:52:36.594Z,8.25
2023-01-19T20:55:20.735Z,8.80
2023-01-19T20:58:03.638Z,7.30
2023-01-19T21:00:46.641Z,7.68
2023-01-19T21:03:30.098Z,10.25
2023-01-19T21:06:15.387Z,21.23
2023-01-19T21:08:58.477Z,16.77
2023-01-19T21:11:42.755Z,12.35
2023-01-19T21:14:25.749Z,11.30
2023-01-19T21:17:08.867Z,15.43
2023-01-19T21:19:51.662Z,12.65
2023-01-19T21:22:34.473Z,10.43
2023-01-19T21:25:17.586Z,9.52
2023-01-19T21:28:01.770Z,9.35
2023-01-19T21:30:44.681Z,11.30
2023-01-19T21:33:27.502Z,14.02
2023-01-19T21:36:11.795Z,19.90
2023-01-19T21:38:55.649Z,16.58
2023-01-19T21:41:40.246Z,14.07
2023-01-19T21:44:24.381Z,10.02
2023-01-19T21:47:09.153Z,10.52
2023-01-19T21:49:52.085Z,8.77
2023-01-19T21:52:34.910Z,10.45
2023-01-19T21:55:18.381Z,10.18
2023-01-19T21:58:01.301Z,8.67
2023-01-19T22:00:45.506Z,8.85
2023-01-19T22:03:28.479Z,8.60
2023-01-19T22:06:14.575Z,6.55
2023-01-19T22:08:58.414Z,9.70
2023-01-19T22:11:41.264Z,10.68
2023-01-19T22:14:24.039Z,8.40
2023-01-19T22:17:08.180Z,8.10
2023-01-19T22:19:50.947Z,7.70
2023-01-19T22:22:34.230Z,6.28
2023-01-19T22:25:17.243Z,9.52
2023-01-19T22:28:00.055Z,11.95
2023-01-19T22:30:43.029Z,11.02
2023-01-19T22:33:29.099Z,13.63
2023-01-19T22:36:14.744Z,9.93
2023-01-19T22:38:59.045Z,12.40
2023-01-19T22:41:44.404Z,14.52
2023-01-19T22:44:27.366Z,16.50
2023-01-19T22:47:10.214Z,11.57
2023-01-19T22:49:54.398Z,10.52
2023-01-19T22:52:37.219Z,8.60
2023-01-19T22:55:19.993Z,9.68
2023-01-19T22:58:02.952Z,11.57
2023-01-19T23:00:45.791Z,14.60
2023-01-19T23:03:30.256Z,12.32
2023-01-19T23:06:15.751Z,16.80
2023-01-19T23:09:01.590Z,14.68
2023-01-19T23:11:48.503Z,16.40
2023-01-19T23:14:31.305Z,19.10
2023-01-19T23:17:14.145Z,19.40
2023-01-19T23:19:56.945Z,15.75
2023-01-19T23:22:41.154Z,15.05
2023-01-19T23:25:23.928Z,12.48
2023-01-19T23:28:06.793Z,13.65
2023-01-19T23:30:49.600Z,16.65
2023-01-19T23:33:32.469Z,13.35
2023-01-19T23:36:16.671Z,14.05
2023-01-19T23:39:04.760Z,16.17
2023-01-19T23:41:48.719Z,13.60
2023-01-19T23:44:31.594Z,12.10
2023-01-19T23:47:14.392Z,13.43
2023-01-19T23:49:57.205Z,12.63
2023-01-19T23:52:40.046Z,13.25
2023-01-19T23:55:24.192Z,15.35
2023-01-19T23:58:06.992Z,17.48
