createdAt,value
2023-05-18T00:02:05.991Z,9.60
2023-05-18T00:04:35.065Z,9.60
2023-05-18T00:07:04.905Z,9.60
2023-05-18T00:09:37.303Z,9.60
2023-05-18T00:12:05.740Z,9.50
2023-05-18T00:14:33.038Z,9.60
2023-05-18T00:17:02.126Z,9.50
2023-05-18T00:19:30.383Z,9.50
2023-05-18T00:21:58.103Z,9.50
2023-05-18T00:24:25.629Z,9.50
2023-05-18T00:26:53.052Z,9.50
2023-05-18T00:29:20.143Z,9.60
2023-05-18T00:31:47.522Z,9.60
2023-05-18T00:34:16.147Z,9.60
2023-05-18T00:36:43.585Z,9.60
2023-05-18T00:39:11.450Z,9.60
2023-05-18T00:41:40.166Z,9.60
2023-05-18T00:44:07.581Z,9.50
2023-05-18T00:46:34.948Z,9.60
2023-05-18T00:49:02.912Z,9.50
2023-05-18T00:51:32.505Z,9.50
2023-05-18T00:54:01.749Z,9.50
2023-05-18T00:56:29.221Z,9.50
2023-05-18T00:58:57.655Z,9.50
2023-05-18T01:01:30.854Z,9.50
2023-05-18T01:04:02.515Z,9.50
2023-05-18T01:06:32.930Z,9.40
2023-05-18T01:09:04.290Z,9.40
2023-05-18T01:11:51.610Z,9.40
2023-05-18T01:14:45.739Z,9.40
2023-05-18T01:17:52.793Z,9.50
2023-05-18T01:20:29.155Z,9.40
2023-05-18T01:23:10.357Z,9.40
2023-05-18T01:26:05.957Z,9.50
2023-05-18T01:28:33.801Z,9.50
2023-05-18T01:31:02.037Z,9.40
2023-05-18T01:33:29.253Z,9.40
2023-05-18T01:35:56.625Z,9.40
2023-05-18T01:38:27.488Z,9.40
2023-05-18T01:41:23.357Z,9.40
2023-05-18T01:43:53.928Z,9.40
2023-05-18T01:46:32.664Z,9.40
2023-05-18T01:49:07.077Z,9.40
2023-05-18T01:51:38.969Z,9.40
2023-05-18T01:54:08.671Z,9.40
2023-05-18T01:56:38.936Z,9.40
2023-05-18T01:59:07.188Z,9.30
2023-05-18T02:01:34.491Z,9.30
2023-05-18T02:04:01.850Z,9.30
2023-05-18T02:06:31.234Z,9.30
2023-05-18T02:08:58.367Z,9.30
2023-05-18T02:11:26.523Z,9.30
2023-05-18T02:13:53.733Z,9.30
2023-05-18T02:16:21.117Z,9.40
2023-05-18T02:18:48.834Z,9.40
2023-05-18T02:21:16.051Z,9.30
2023-05-18T02:23:43.256Z,9.30
2023-05-18T02:26:10.886Z,9.30
2023-05-18T02:28:40.577Z,9.30
2023-05-18T02:31:09.464Z,9.30
2023-05-18T02:33:40.113Z,9.30
2023-05-18T02:36:09.786Z,9.30
2023-05-18T02:38:39.711Z,9.20
2023-05-18T02:41:07.370Z,9.20
2023-05-18T02:43:34.880Z,9.20
2023-05-18T02:46:02.602Z,9.20
2023-05-18T02:48:30.092Z,9.20
2023-05-18T02:50:57.660Z,9.20
2023-05-18T02:53:26.655Z,9.10
2023-05-18T02:55:59.524Z,9.10
2023-05-18T02:58:31.916Z,9.10
2023-05-18T03:01:10.206Z,9.10
2023-05-18T03:03:42.591Z,9.10
2023-05-18T03:06:10.507Z,9.10
2023-05-18T03:08:38.035Z,9.10
2023-05-18T03:11:05.777Z,9.10
2023-05-18T03:13:33.425Z,9.10
2023-05-18T03:16:01.242Z,9.10
2023-05-18T03:18:28.713Z,9.10
2023-05-18T03:20:56.484Z,9.10
2023-05-18T03:23:24.011Z,9.10
2023-05-18T03:25:53.928Z,9.00
2023-05-18T03:28:23.171Z,9.00
2023-05-18T03:30:50.796Z,9.00
2023-05-18T03:33:18.390Z,8.90
2023-05-18T03:35:48.353Z,8.90
2023-05-18T03:38:16.437Z,8.90
2023-05-18T03:40:49.043Z,8.90
2023-05-18T03:43:16.536Z,8.90
2023-05-18T03:45:45.640Z,8.90
2023-05-18T03:48:13.313Z,8.90
2023-05-18T03:50:40.968Z,9.00
2023-05-18T03:53:09.664Z,9.00
2023-05-18T03:55:37.207Z,9.00
2023-05-18T03:58:04.581Z,9.00
2023-05-18T04:00:32.546Z,9.00
2023-05-18T04:03:00.864Z,9.00
2023-05-18T04:05:28.804Z,9.00
2023-05-18T04:07:57.657Z,9.00
2023-05-18T04:10:25.443Z,9.10
2023-05-18T04:12:52.940Z,9.10
2023-05-18T04:15:20.356Z,9.20
2023-05-18T04:17:52.048Z,9.20
2023-05-18T04:20:19.914Z,9.20
2023-05-18T04:22:48.876Z,9.30
2023-05-18T04:25:18.082Z,9.30
2023-05-18T04:27:45.810Z,9.30
2023-05-18T04:30:14.001Z,9.40
2023-05-18T04:32:43.477Z,9.40
2023-05-18T04:35:12.114Z,9.40
2023-05-18T04:37:41.292Z,9.40
2023-05-18T04:40:14.307Z,9.50
2023-05-18T04:42:45.910Z,9.60
2023-05-18T04:45:17.367Z,9.60
2023-05-18T04:47:47.073Z,9.80
2023-05-18T04:50:16.871Z,9.90
2023-05-18T04:52:48.863Z,10.00
2023-05-18T04:55:23.347Z,10.20
2023-05-18T04:57:54.166Z,10.30
2023-05-18T05:00:21.896Z,10.40
2023-05-18T05:02:49.517Z,10.50
2023-05-18T05:05:17.275Z,10.70
2023-05-18T05:07:45.011Z,10.80
2023-05-18T05:10:12.410Z,11.00
2023-05-18T05:12:41.383Z,11.10
2023-05-18T05:15:09.984Z,11.10
2023-05-18T05:17:37.867Z,11.20
2023-05-18T05:20:08.945Z,11.30
2023-05-18T05:22:37.669Z,11.40
2023-05-18T05:25:08.104Z,11.50
2023-05-18T05:27:35.764Z,11.60
2023-05-18T05:30:03.800Z,11.70
2023-05-18T05:32:33.928Z,11.70
2023-05-18T05:35:01.804Z,11.90
2023-05-18T05:37:29.582Z,12.00
2023-05-18T05:39:57.290Z,12.80
2023-05-18T05:42:25.932Z,14.40
2023-05-18T05:44:53.708Z,16.10
2023-05-18T05:47:21.712Z,17.30
2023-05-18T05:49:49.838Z,17.10
2023-05-18T05:52:17.232Z,16.70
2023-05-18T05:54:44.802Z,16.20
2023-05-18T05:57:13.475Z,15.50
2023-05-18T05:59:40.869Z,15.10
2023-05-18T06:02:08.366Z,14.60
2023-05-18T06:04:36.102Z,13.90
2023-05-18T06:07:04.053Z,13.80
2023-05-18T06:09:32.047Z,13.70
2023-05-18T06:12:00.446Z,13.50
2023-05-18T06:14:29.235Z,13.30
2023-05-18T06:16:58.474Z,13.30
2023-05-18T06:19:26.715Z,13.40
2023-05-18T06:21:54.460Z,13.40
2023-05-18T06:24:22.482Z,13.50
2023-05-18T06:27:01.898Z,13.40
2023-05-18T06:29:49.412Z,13.40
2023-05-18T06:32:34.787Z,13.30
2023-05-18T06:35:03.589Z,13.30
2023-05-18T06:37:31.455Z,13.30
2023-05-18T06:39:59.381Z,13.40
2023-05-18T06:42:26.717Z,13.40
2023-05-18T06:45:04.658Z,13.50
2023-05-18T06:47:50.447Z,13.60
2023-05-18T06:50:18.141Z,13.60
2023-05-18T06:52:45.792Z,13.70
2023-05-18T06:55:13.730Z,13.70
2023-05-18T06:57:41.999Z,13.80
2023-05-18T07:00:12.538Z,13.80
2023-05-18T07:02:41.117Z,13.70
2023-05-18T07:05:09.448Z,13.80
2023-05-18T07:07:37.925Z,13.90
2023-05-18T07:10:06.145Z,14.00
2023-05-18T07:12:33.694Z,14.00
2023-05-18T07:15:01.200Z,14.00
2023-05-18T07:17:28.840Z,14.00
2023-05-18T07:19:56.218Z,14.10
2023-05-18T07:22:23.782Z,14.30
2023-05-18T07:24:51.129Z,14.50
2023-05-18T07:27:18.747Z,14.50
2023-05-18T07:29:46.673Z,14.50
2023-05-18T07:32:14.102Z,14.70
2023-05-18T07:34:43.723Z,14.90
2023-05-18T07:37:11.130Z,15.00
2023-05-18T07:39:39.008Z,15.10
2023-05-18T07:42:08.798Z,15.10
2023-05-18T07:44:36.206Z,15.30
2023-05-18T07:47:03.902Z,15.20
2023-05-18T07:49:31.473Z,15.50
2023-05-18T07:51:59.631Z,15.60
2023-05-18T07:54:27.723Z,15.70
2023-05-18T07:56:56.144Z,16.10
2023-05-18T07:59:24.857Z,16.20
2023-05-18T08:01:52.426Z,16.40
2023-05-18T08:04:19.972Z,16.70
2023-05-18T08:06:47.583Z,16.90
2023-05-18T08:09:15.504Z,17.20
2023-05-18T08:11:45.146Z,17.40
2023-05-18T08:14:12.514Z,17.80
2023-05-18T08:16:40.180Z,18.10
2023-05-18T08:19:07.710Z,18.30
2023-05-18T08:21:35.304Z,18.60
2023-05-18T08:24:04.032Z,19.40
2023-05-18T08:26:32.406Z,20.00
2023-05-18T08:29:01.914Z,20.90
2023-05-18T08:31:29.398Z,21.90
2023-05-18T08:33:56.838Z,22.70
2023-05-18T08:36:24.183Z,23.30
2023-05-18T08:38:53.768Z,23.70
2023-05-18T08:41:26.841Z,24.00
2023-05-18T08:44:02.309Z,23.70
2023-05-18T08:46:34.854Z,23.90
2023-05-18T08:49:05.218Z,23.90
2023-05-18T08:51:36.845Z,23.60
2023-05-18T08:54:06.500Z,23.10
2023-05-18T08:56:34.867Z,22.80
2023-05-18T09:00:06.822Z,22.60
2023-05-18T09:02:35.978Z,22.70
2023-05-18T09:05:07.453Z,23.10
2023-05-18T09:07:37.340Z,23.50
2023-05-18T09:10:07.858Z,23.30
2023-05-18T09:12:37.045Z,23.20
2023-05-18T09:15:06.951Z,22.80
2023-05-18T09:17:36.241Z,22.10
2023-05-18T09:20:07.194Z,21.80
2023-05-18T09:22:37.781Z,21.60
2023-05-18T09:25:11.453Z,21.50
2023-05-18T09:27:40.992Z,21.60
2023-05-18T09:30:12.852Z,22.20
2023-05-18T09:32:43.017Z,21.90
2023-05-18T09:35:12.994Z,21.70
2023-05-18T09:37:45.722Z,21.70
2023-05-18T09:40:17.146Z,21.60
2023-05-18T09:42:46.656Z,21.80
2023-05-18T09:45:20.954Z,21.50
2023-05-18T09:47:52.248Z,20.70
2023-05-18T09:50:21.914Z,20.60
2023-05-18T09:52:51.304Z,20.80
2023-05-18T09:55:22.663Z,21.20
2023-05-18T09:57:52.239Z,21.60
2023-05-18T10:00:24.787Z,22.20
2023-05-18T10:02:54.269Z,22.60
2023-05-18T10:05:25.553Z,22.20
2023-05-18T10:07:58.719Z,21.60
2023-05-18T10:10:32.334Z,21.50
2023-05-18T10:13:03.304Z,21.00
2023-05-18T10:15:33.914Z,21.00
2023-05-18T10:18:07.231Z,21.00
2023-05-18T10:20:36.807Z,20.50
2023-05-18T10:23:09.762Z,20.50
2023-05-18T10:25:41.240Z,20.50
2023-05-18T10:28:12.407Z,20.60
2023-05-18T10:30:43.575Z,20.90
2023-05-18T10:33:24.542Z,21.10
2023-05-18T10:35:57.190Z,21.30
2023-05-18T10:38:27.618Z,21.00
2023-05-18T10:41:01.327Z,21.20
2023-05-18T10:43:30.476Z,20.90
2023-05-18T10:46:01.873Z,20.90
2023-05-18T10:48:32.469Z,21.00
2023-05-18T10:51:01.777Z,21.30
2023-05-18T10:53:31.224Z,21.10
2023-05-18T10:56:01.281Z,21.30
2023-05-18T10:58:34.019Z,20.90
2023-05-18T11:01:07.008Z,20.70
2023-05-18T11:03:36.919Z,20.80
2023-05-18T11:06:12.653Z,20.50
2023-05-18T11:08:53.558Z,20.00
2023-05-18T11:11:27.363Z,20.30
2023-05-18T11:14:01.746Z,20.80
2023-05-18T11:16:37.509Z,20.80
2023-05-18T11:19:09.240Z,20.80
2023-05-18T11:21:37.781Z,20.50
2023-05-18T11:24:32.280Z,20.70
2023-05-18T11:27:04.147Z,20.20
2023-05-18T11:29:38.286Z,20.00
2023-05-18T11:32:29.912Z,20.00
2023-05-18T11:35:00.813Z,19.90
2023-05-18T11:37:49.908Z,19.80
2023-05-18T11:40:47.990Z,19.90
2023-05-18T11:43:25.956Z,19.70
2023-05-18T11:45:59.491Z,19.40
2023-05-18T11:48:31.090Z,19.00
2023-05-18T11:50:59.455Z,19.00
2023-05-18T11:53:28.366Z,18.80
2023-05-18T11:55:57.884Z,18.60
2023-05-18T11:58:27.366Z,18.60
2023-05-18T12:00:56.666Z,18.90
2023-05-18T12:03:27.319Z,19.30
2023-05-18T12:06:01.520Z,19.10
2023-05-18T12:08:30.603Z,19.20
2023-05-18T12:11:00.173Z,19.50
2023-05-18T12:13:29.258Z,19.70
2023-05-18T12:15:59.252Z,19.60
2023-05-18T12:18:30.869Z,19.50
2023-05-18T12:20:59.891Z,19.60
2023-05-18T12:23:38.860Z,19.90
2023-05-18T12:26:08.576Z,20.00
2023-05-18T12:28:37.520Z,20.30
2023-05-18T12:31:09.287Z,20.40
2023-05-18T12:33:38.232Z,20.70
2023-05-18T12:36:12.503Z,20.90
2023-05-18T12:38:41.773Z,21.10
2023-05-18T12:41:10.563Z,21.20
2023-05-18T12:43:39.247Z,20.80
2023-05-18T12:46:08.151Z,20.80
2023-05-18T12:48:56.355Z,20.60
2023-05-18T12:51:32.984Z,20.10
2023-05-18T12:54:03.137Z,19.80
2023-05-18T12:57:03.167Z,19.60
2023-05-18T12:59:32.558Z,19.70
2023-05-18T13:02:01.709Z,19.80
2023-05-18T13:04:37.630Z,19.80
2023-05-18T13:07:06.416Z,19.80
2023-05-18T13:09:35.166Z,19.80
2023-05-18T13:12:07.954Z,20.00
2023-05-18T13:14:39.823Z,19.70
2023-05-18T13:17:08.280Z,19.80
2023-05-18T13:19:37.554Z,19.70
2023-05-18T13:22:06.344Z,19.50
2023-05-18T13:24:35.274Z,19.40
2023-05-18T13:27:03.883Z,19.50
2023-05-18T13:29:35.237Z,19.70
2023-05-18T13:32:04.693Z,19.90
2023-05-18T13:34:33.989Z,19.90
2023-05-18T13:37:03.039Z,19.70
2023-05-18T13:39:32.232Z,19.20
2023-05-18T13:42:03.071Z,19.00
2023-05-18T13:44:31.902Z,19.00
2023-05-18T13:47:00.664Z,18.70
2023-05-18T13:49:29.394Z,18.20
2023-05-18T13:52:01.175Z,17.60
2023-05-18T13:54:29.627Z,17.10
2023-05-18T13:56:58.526Z,16.70
2023-05-18T13:59:28.583Z,16.50
2023-05-18T14:01:57.034Z,16.30
2023-05-18T14:04:25.939Z,16.20
2023-05-18T14:06:54.916Z,16.10
2023-05-18T14:09:24.154Z,16.30
2023-05-18T14:11:53.848Z,16.40
2023-05-18T14:14:22.842Z,16.10
2023-05-18T14:16:51.395Z,16.20
2023-05-18T14:19:20.181Z,16.20
2023-05-18T14:21:48.964Z,16.50
2023-05-18T14:24:17.923Z,16.70
2023-05-18T14:26:46.704Z,16.80
2023-05-18T14:29:15.923Z,16.90
2023-05-18T14:31:44.524Z,16.80
2023-05-18T14:34:13.404Z,16.70
2023-05-18T14:36:41.689Z,16.70
2023-05-18T14:39:10.532Z,16.60
2023-05-18T14:41:38.837Z,16.60
2023-05-18T14:44:09.429Z,16.60
2023-05-18T14:46:39.529Z,16.60
2023-05-18T14:49:10.452Z,16.80
2023-05-18T14:51:39.377Z,16.80
2023-05-18T14:54:08.137Z,16.60
2023-05-18T14:56:36.864Z,16.40
2023-05-18T14:59:06.156Z,16.20
2023-05-18T15:01:34.763Z,16.10
2023-05-18T15:04:03.707Z,16.30
2023-05-18T15:06:32.542Z,16.30
2023-05-18T15:09:06.883Z,16.10
2023-05-18T15:11:35.246Z,16.10
2023-05-18T15:14:04.148Z,16.10
2023-05-18T15:16:32.905Z,16.10
2023-05-18T15:19:01.733Z,16.10
2023-05-18T15:21:30.799Z,16.30
2023-05-18T15:23:59.389Z,16.40
2023-05-18T15:26:28.599Z,16.40
2023-05-18T15:28:57.039Z,16.40
2023-05-18T15:31:25.813Z,16.30
2023-05-18T15:33:54.425Z,16.10
2023-05-18T15:36:23.335Z,16.00
2023-05-18T15:38:51.911Z,15.80
2023-05-18T15:41:20.506Z,15.70
2023-05-18T15:43:49.224Z,15.50
2023-05-18T15:46:17.771Z,15.40
2023-05-18T15:48:46.377Z,15.40
2023-05-18T15:51:15.204Z,15.40
2023-05-18T15:53:43.855Z,15.40
2023-05-18T15:56:12.831Z,15.40
2023-05-18T15:58:41.653Z,15.30
2023-05-18T16:01:10.606Z,15.40
2023-05-18T16:03:39.522Z,15.40
2023-05-18T16:06:08.897Z,15.50
2023-05-18T16:08:37.329Z,15.40
2023-05-18T16:11:07.791Z,15.30
2023-05-18T16:13:36.491Z,15.30
2023-05-18T16:16:07.912Z,15.20
2023-05-18T16:18:37.659Z,15.30
2023-05-18T16:21:06.332Z,15.20
2023-05-18T16:23:35.733Z,15.20
2023-05-18T16:26:05.977Z,15.10
2023-05-18T16:28:34.801Z,15.20
2023-05-18T16:31:12.922Z,15.30
2023-05-18T16:33:42.066Z,15.40
2023-05-18T16:36:10.741Z,15.50
2023-05-18T16:38:40.047Z,15.60
2023-05-18T16:41:09.040Z,15.60
2023-05-18T16:43:40.620Z,15.50
2023-05-18T16:46:09.968Z,15.40
2023-05-18T16:48:38.728Z,15.30
2023-05-18T16:51:07.493Z,15.30
2023-05-18T16:53:35.984Z,15.30
2023-05-18T16:56:05.394Z,15.20
2023-05-18T16:58:33.950Z,15.20
2023-05-18T17:01:09.753Z,15.20
2023-05-18T17:03:45.052Z,15.10
2023-05-18T17:06:15.550Z,15.00
2023-05-18T17:08:45.574Z,15.10
2023-05-18T17:11:15.048Z,15.00
2023-05-18T17:13:45.138Z,15.10
2023-05-18T17:16:14.843Z,15.00
2023-05-18T17:18:44.488Z,15.00
2023-05-18T17:21:14.391Z,15.00
2023-05-18T17:23:42.865Z,14.90
2023-05-18T17:26:12.772Z,14.90
2023-05-18T17:28:42.245Z,14.80
2023-05-18T17:31:09.570Z,14.70
2023-05-18T17:33:36.926Z,14.60
2023-05-18T17:36:07.291Z,14.60
2023-05-18T17:38:36.162Z,14.50
2023-05-18T17:41:06.290Z,14.50
2023-05-18T17:43:36.899Z,14.40
2023-05-18T17:46:05.836Z,14.40
2023-05-18T17:48:33.423Z,14.40
2023-05-18T17:51:01.197Z,14.30
2023-05-18T17:53:28.374Z,14.30
2023-05-18T17:55:55.799Z,14.30
2023-05-18T17:58:23.252Z,14.20
2023-05-18T18:00:50.650Z,14.20
2023-05-18T18:03:18.073Z,14.20
2023-05-18T18:05:45.217Z,14.10
2023-05-18T18:08:16.940Z,14.10
2023-05-18T18:10:44.279Z,14.10
2023-05-18T18:13:11.573Z,14.00
2023-05-18T18:15:48.390Z,13.90
2023-05-18T18:18:17.022Z,13.90
2023-05-18T18:20:44.319Z,13.80
2023-05-18T18:23:13.079Z,13.70
2023-05-18T18:25:41.992Z,13.60
2023-05-18T18:28:14.610Z,13.60
2023-05-18T18:30:44.887Z,13.50
2023-05-18T18:33:14.715Z,13.30
2023-05-18T18:35:43.878Z,13.30
2023-05-18T18:38:13.289Z,13.20
2023-05-18T18:40:41.728Z,13.00
2023-05-18T18:43:09.545Z,12.90
2023-05-18T18:45:37.642Z,12.80
2023-05-18T18:48:05.989Z,12.80
2023-05-18T18:50:33.612Z,12.80
2023-05-18T18:53:01.363Z,12.80
2023-05-18T18:55:28.847Z,12.80
2023-05-18T18:57:59.694Z,12.70
2023-05-18T19:00:27.720Z,12.80
2023-05-18T19:02:55.131Z,12.70
2023-05-18T19:05:24.940Z,12.70
2023-05-18T19:07:55.882Z,12.60
2023-05-18T19:10:23.933Z,12.60
2023-05-18T19:12:51.251Z,12.60
2023-05-18T19:15:19.326Z,12.60
2023-05-18T19:17:47.429Z,12.60
2023-05-18T19:20:15.390Z,12.60
2023-05-18T19:22:42.616Z,12.60
2023-05-18T19:25:10.386Z,12.60
2023-05-18T19:27:37.775Z,12.60
2023-05-18T19:30:06.243Z,12.50
2023-05-18T19:32:34.366Z,12.50
2023-05-18T19:35:02.019Z,12.50
2023-05-18T19:37:29.421Z,12.50
2023-05-18T19:39:56.745Z,12.40
2023-05-18T19:42:23.947Z,12.30
2023-05-18T19:44:51.013Z,12.30
2023-05-18T19:47:18.400Z,12.30
2023-05-18T19:49:46.406Z,12.20
2023-05-18T19:52:13.790Z,12.20
2023-05-18T19:54:41.629Z,12.20
2023-05-18T19:57:09.233Z,12.20
2023-05-18T19:59:37.253Z,12.20
2023-05-18T20:02:05.880Z,12.10
2023-05-18T20:07:01.456Z,12.10
2023-05-18T20:09:29.040Z,12.10
2023-05-18T20:11:56.691Z,12.10
2023-05-18T20:14:24.275Z,12.00
2023-05-18T20:16:52.507Z,12.00
2023-05-18T20:19:20.035Z,11.90
2023-05-18T20:21:48.762Z,11.90
2023-05-18T20:24:16.082Z,11.90
2023-05-18T20:26:43.976Z,12.00
2023-05-18T20:29:11.413Z,12.00
2023-05-18T20:31:38.783Z,12.00
2023-05-18T20:34:07.255Z,11.90
2023-05-18T20:36:36.186Z,11.90
2023-05-18T20:39:03.956Z,11.90
2023-05-18T20:41:32.337Z,11.90
2023-05-18T20:44:02.149Z,11.90
2023-05-18T20:46:34.290Z,11.90
2023-05-18T20:49:01.618Z,11.90
2023-05-18T20:51:29.067Z,11.90
2023-05-18T20:53:56.335Z,11.90
2023-05-18T20:56:23.919Z,12.00
2023-05-18T20:58:51.280Z,12.00
2023-05-18T21:01:18.770Z,12.00
2023-05-18T21:03:46.394Z,12.00
2023-05-18T21:06:14.436Z,12.00
2023-05-18T21:08:42.507Z,12.00
2023-05-18T21:11:10.649Z,12.10
2023-05-18T21:13:37.773Z,12.10
2023-05-18T21:16:06.724Z,12.10
2023-05-18T21:18:34.954Z,12.10
2023-05-18T21:21:03.097Z,12.10
2023-05-18T21:23:30.586Z,12.10
2023-05-18T21:25:58.141Z,12.10
2023-05-18T21:28:25.492Z,12.10
2023-05-18T21:30:53.005Z,12.10
2023-05-18T21:33:21.527Z,12.10
2023-05-18T21:35:48.817Z,12.00
2023-05-18T21:38:17.344Z,12.00
2023-05-18T21:40:44.650Z,12.10
2023-05-18T21:43:12.997Z,12.00
2023-05-18T21:45:40.926Z,12.00
2023-05-18T21:48:08.611Z,12.00
2023-05-18T21:50:36.019Z,12.00
2023-05-18T21:53:03.952Z,12.10
2023-05-18T21:55:32.287Z,12.10
2023-05-18T21:58:00.100Z,12.10
2023-05-18T22:00:28.178Z,12.10
2023-05-18T22:02:55.810Z,12.10
2023-05-18T22:05:23.150Z,12.10
2023-05-18T22:07:50.468Z,12.10
2023-05-18T22:10:18.307Z,12.00
2023-05-18T22:12:46.258Z,12.00
2023-05-18T22:15:13.665Z,12.00
2023-05-18T22:17:41.087Z,12.00
2023-05-18T22:20:09.755Z,12.00
2023-05-18T22:22:40.607Z,12.00
2023-05-18T22:25:08.322Z,12.00
2023-05-18T22:27:36.989Z,11.90
2023-05-18T22:30:06.432Z,11.90
2023-05-18T22:32:33.905Z,12.00
2023-05-18T22:35:02.288Z,12.00
2023-05-18T22:37:29.610Z,12.00
2023-05-18T22:39:57.540Z,12.00
2023-05-18T22:42:24.891Z,11.90
2023-05-18T22:44:52.546Z,11.90
2023-05-18T22:47:23.639Z,11.90
2023-05-18T22:49:51.483Z,11.90
2023-05-18T22:52:19.102Z,11.90
2023-05-18T22:54:47.838Z,11.90
2023-05-18T22:57:15.183Z,11.90
2023-05-18T22:59:42.668Z,11.90
2023-05-18T23:02:10.020Z,11.80
2023-05-18T23:04:37.512Z,11.90
2023-05-18T23:07:04.981Z,11.80
2023-05-18T23:09:32.376Z,11.80
2023-05-18T23:12:01.455Z,11.90
2023-05-18T23:14:31.448Z,11.90
2023-05-18T23:16:58.857Z,11.90
2023-05-18T23:19:27.028Z,11.90
2023-05-18T23:21:54.913Z,12.00
2023-05-18T23:24:22.594Z,11.90
2023-05-18T23:26:49.861Z,11.90
2023-05-18T23:29:17.818Z,11.90
2023-05-18T23:31:45.224Z,11.90
2023-05-18T23:34:12.744Z,11.90
2023-05-18T23:36:42.870Z,11.90
2023-05-18T23:39:10.419Z,11.90
2023-05-18T23:41:38.349Z,11.80
2023-05-18T23:44:06.703Z,11.80
2023-05-18T23:46:34.988Z,11.80
2023-05-18T23:49:02.646Z,11.80
2023-05-18T23:51:33.559Z,11.80
2023-05-18T23:54:03.287Z,11.80
2023-05-18T23:56:30.867Z,11.80
2023-05-18T23:58:58.567Z,11.80
