createdAt,value
2024-03-04T00:00:56.635Z,94137.00
2024-03-04T00:03:25.192Z,94140.94
2024-03-04T00:05:53.249Z,94151.69
2024-03-04T00:08:21.264Z,94144.56
2024-03-04T00:10:49.421Z,94142.91
2024-03-04T00:13:18.486Z,94144.50
2024-03-04T00:15:46.581Z,94150.13
2024-03-04T00:18:16.122Z,94159.28
2024-03-04T00:20:44.155Z,94161.28
2024-03-04T00:23:12.183Z,94161.44
2024-03-04T00:25:40.326Z,94160.47
2024-03-04T00:28:09.745Z,94169.09
2024-03-04T00:30:37.921Z,94162.69
2024-03-04T00:33:06.381Z,94157.16
2024-03-04T00:35:35.742Z,94170.22
2024-03-04T00:38:04.368Z,94160.31
2024-03-04T00:40:32.429Z,94168.38
2024-03-04T00:43:00.545Z,94162.75
2024-03-04T00:45:28.883Z,94166.72
2024-03-04T00:47:56.892Z,94157.16
2024-03-04T00:50:25.021Z,94169.88
2024-03-04T00:52:56.690Z,94170.66
2024-03-04T00:55:24.888Z,94172.25
2024-03-04T00:57:53.380Z,94165.34
2024-03-04T01:00:21.506Z,94172.81
2024-03-04T01:02:49.489Z,94174.72
2024-03-04T01:05:17.596Z,94179.03
2024-03-04T01:07:45.652Z,94182.63
2024-03-04T01:10:15.313Z,94177.03
2024-03-04T01:12:43.820Z,94179.88
2024-03-04T01:15:11.815Z,94176.38
2024-03-04T01:17:40.201Z,94185.75
2024-03-04T01:20:14.582Z,94188.03
2024-03-04T01:22:42.906Z,94185.03
2024-03-04T01:25:11.448Z,94181.00
2024-03-04T01:27:40.921Z,94180.84
2024-03-04T01:30:11.608Z,94180.84
2024-03-04T01:32:39.837Z,94181.28
2024-03-04T01:35:09.049Z,94181.38
2024-03-04T01:37:37.279Z,94183.16
2024-03-04T01:40:06.374Z,94173.81
2024-03-04T01:42:34.375Z,94182.59
2024-03-04T01:45:04.206Z,94184.16
2024-03-04T01:47:33.099Z,94184.00
2024-03-04T01:50:01.241Z,94186.69
2024-03-04T01:52:29.678Z,94198.13
2024-03-04T01:54:58.720Z,94199.28
2024-03-04T01:57:26.825Z,94202.47
2024-03-04T01:59:54.894Z,94200.84
2024-03-04T02:02:24.516Z,94206.47
2024-03-04T02:04:53.183Z,94201.72
2024-03-04T02:07:21.368Z,94203.75
2024-03-04T02:09:50.923Z,94200.16
2024-03-04T02:12:19.265Z,94198.13
2024-03-04T02:14:47.434Z,94199.78
2024-03-04T02:17:16.018Z,94202.28
2024-03-04T02:19:45.667Z,94197.41
2024-03-04T02:22:16.148Z,94199.72
2024-03-04T02:24:45.605Z,94214.88
2024-03-04T02:27:13.596Z,94210.84
2024-03-04T02:29:41.625Z,94213.97
2024-03-04T02:32:10.960Z,94211.97
2024-03-04T02:34:40.010Z,94205.75
2024-03-04T02:37:08.045Z,94210.06
2024-03-04T02:39:37.466Z,94208.00
2024-03-04T02:42:08.125Z,94215.25
2024-03-04T02:44:36.828Z,94207.44
2024-03-04T02:47:05.024Z,94199.09
2024-03-04T02:49:35.803Z,94200.06
2024-03-04T02:52:04.582Z,94206.81
2024-03-04T02:54:32.723Z,94198.75
2024-03-04T02:57:00.749Z,94203.78
2024-03-04T02:59:30.120Z,94202.50
2024-03-04T03:01:58.176Z,94207.84
2024-03-04T03:04:27.290Z,94211.22
2024-03-04T03:06:55.394Z,94223.41
2024-03-04T03:09:23.463Z,94221.28
2024-03-04T03:11:51.530Z,94231.09
2024-03-04T03:14:19.660Z,94243.78
2024-03-04T03:16:50.697Z,94248.53
2024-03-04T03:19:23.273Z,94261.00
2024-03-04T03:21:52.874Z,94255.59
2024-03-04T03:24:21.003Z,94261.78
2024-03-04T03:26:49.102Z,94253.66
2024-03-04T03:29:17.238Z,94244.69
2024-03-04T03:31:45.797Z,94244.97
2024-03-04T03:34:15.201Z,94251.81
2024-03-04T03:36:43.616Z,94254.66
2024-03-04T03:39:13.474Z,94248.53
2024-03-04T03:41:41.764Z,94248.88
2024-03-04T03:44:09.879Z,94249.69
2024-03-04T03:46:37.947Z,94249.50
2024-03-04T03:49:05.999Z,94248.56
2024-03-04T03:51:35.426Z,94247.91
2024-03-04T03:54:03.403Z,94260.16
2024-03-04T03:56:31.432Z,94271.56
2024-03-04T03:58:59.456Z,94272.72
2024-03-04T04:01:27.601Z,94280.66
2024-03-04T04:03:55.772Z,94272.19
2024-03-04T04:06:23.829Z,94278.31
2024-03-04T04:08:53.150Z,94282.84
2024-03-04T04:11:21.553Z,94279.59
2024-03-04T04:13:49.602Z,94293.56
2024-03-04T04:16:17.590Z,94297.50
2024-03-04T04:18:45.680Z,94293.50
2024-03-04T04:21:13.777Z,94302.66
2024-03-04T04:23:41.980Z,94301.06
2024-03-04T04:26:11.546Z,94304.00
2024-03-04T04:28:42.023Z,94302.22
2024-03-04T04:31:20.580Z,94307.84
2024-03-04T04:33:48.888Z,94300.63
2024-03-04T04:36:17.758Z,94303.81
2024-03-04T04:38:45.942Z,94302.66
2024-03-04T04:41:15.545Z,94303.09
2024-03-04T04:43:43.687Z,94293.09
2024-03-04T04:46:11.788Z,94303.81
2024-03-04T04:48:40.009Z,94308.56
2024-03-04T04:51:08.152Z,94311.72
2024-03-04T04:53:36.168Z,94310.41
2024-03-04T04:56:04.546Z,94307.19
2024-03-04T04:58:35.694Z,94314.88
2024-03-04T05:01:04.149Z,94321.91
2024-03-04T05:03:46.973Z,94318.22
2024-03-04T05:06:21.536Z,94302.44
2024-03-04T05:08:49.606Z,94310.75
2024-03-04T05:11:17.860Z,94308.38
2024-03-04T05:13:49.562Z,94311.16
2024-03-04T05:16:17.695Z,94315.53
2024-03-04T05:18:45.984Z,94318.72
2024-03-04T05:21:14.327Z,94322.47
2024-03-04T05:23:42.341Z,94330.16
2024-03-04T05:26:10.389Z,94321.03
2024-03-04T05:28:38.464Z,94334.16
2024-03-04T05:31:08.032Z,94338.91
2024-03-04T05:33:37.574Z,94345.91
2024-03-04T05:36:09.502Z,94342.59
2024-03-04T05:38:37.715Z,94353.88
2024-03-04T05:41:06.047Z,94352.44
2024-03-04T05:43:34.209Z,94360.34
2024-03-04T05:46:02.500Z,94370.72
2024-03-04T05:48:33.418Z,94368.69
2024-03-04T05:51:04.497Z,94371.50
2024-03-04T05:53:32.677Z,94376.19
2024-03-04T05:56:00.691Z,94370.41
2024-03-04T05:58:28.742Z,94385.19
2024-03-04T06:00:58.265Z,94390.63
2024-03-04T06:03:26.450Z,94393.19
2024-03-04T06:05:55.955Z,94398.38
2024-03-04T06:08:23.973Z,94394.81
2024-03-04T06:10:52.088Z,94404.97
2024-03-04T06:13:20.184Z,94407.50
2024-03-04T06:15:48.195Z,94418.00
2024-03-04T06:18:16.322Z,94417.44
2024-03-04T06:20:45.531Z,94419.00
2024-03-04T06:23:14.978Z,94417.63
2024-03-04T06:25:43.555Z,94432.50
2024-03-04T06:28:11.611Z,94431.28
2024-03-04T06:30:39.915Z,94438.06
2024-03-04T06:33:08.360Z,94438.66
2024-03-04T06:35:36.873Z,94437.47
2024-03-04T06:38:06.142Z,94435.31
2024-03-04T06:40:35.539Z,94431.56
2024-03-04T06:43:03.709Z,94431.56
2024-03-04T06:45:31.700Z,94438.53
2024-03-04T06:48:03.276Z,94434.16
2024-03-04T06:50:31.891Z,94439.00
2024-03-04T06:53:00.986Z,94443.31
2024-03-04T06:55:29.067Z,94442.94
2024-03-04T06:57:58.588Z,94450.69
2024-03-04T07:00:26.724Z,94448.13
2024-03-04T07:02:54.733Z,94450.66
2024-03-04T07:05:22.809Z,94461.97
2024-03-04T07:07:50.867Z,94461.97
2024-03-04T07:10:19.082Z,94463.91
2024-03-04T07:12:47.590Z,94477.84
2024-03-04T07:15:17.249Z,94470.22
2024-03-04T07:17:45.479Z,94475.56
2024-03-04T07:20:13.933Z,94480.31
2024-03-04T07:22:42.007Z,94476.94
2024-03-04T07:25:10.907Z,94486.09
2024-03-04T07:27:39.064Z,94483.25
2024-03-04T07:30:09.704Z,94482.66
2024-03-04T07:32:39.302Z,94488.06
2024-03-04T07:35:08.093Z,94500.81
2024-03-04T07:37:36.231Z,94502.59
2024-03-04T07:40:05.263Z,94508.00
2024-03-04T07:42:33.449Z,94506.38
2024-03-04T07:45:01.521Z,94509.69
2024-03-04T07:47:29.661Z,94506.94
2024-03-04T07:49:59.632Z,94504.50
2024-03-04T07:52:27.742Z,94512.00
2024-03-04T07:54:55.741Z,94508.41
2024-03-04T07:57:24.965Z,94507.56
2024-03-04T07:59:54.399Z,94503.97
2024-03-04T08:02:22.457Z,94511.91
2024-03-04T08:04:50.586Z,94513.50
2024-03-04T08:07:20.007Z,94518.69
2024-03-04T08:09:48.122Z,94511.53
2024-03-04T08:12:16.232Z,94515.50
2024-03-04T08:14:44.430Z,94511.63
2024-03-04T08:17:12.489Z,94507.03
2024-03-04T08:19:40.557Z,94515.41
2024-03-04T08:22:08.691Z,94508.66
2024-03-04T08:24:38.115Z,94511.81
2024-03-04T08:27:06.413Z,94516.59
2024-03-04T08:29:35.339Z,94517.81
2024-03-04T08:32:05.500Z,94520.25
2024-03-04T08:34:34.172Z,94520.69
2024-03-04T08:37:02.816Z,94525.19
2024-03-04T08:39:31.061Z,94523.34
2024-03-04T08:42:00.970Z,94527.78
2024-03-04T08:44:31.583Z,94530.22
2024-03-04T08:46:59.774Z,94535.41
2024-03-04T08:49:27.848Z,94535.75
2024-03-04T08:51:57.461Z,94552.09
2024-03-04T08:54:27.192Z,94553.81
2024-03-04T08:56:55.302Z,94550.34
2024-03-04T08:59:24.671Z,94554.47
2024-03-04T09:01:53.805Z,94552.09
2024-03-04T09:04:22.304Z,94548.13
2024-03-04T09:06:50.589Z,94548.50
2024-03-04T09:09:18.818Z,94559.66
2024-03-04T09:11:46.947Z,94554.88
2024-03-04T09:14:14.974Z,94548.88
2024-03-04T09:16:44.417Z,94551.19
2024-03-04T09:19:12.906Z,94548.38
2024-03-04T09:21:41.172Z,94555.44
2024-03-04T09:24:09.200Z,94552.53
2024-03-04T09:26:37.685Z,94549.69
2024-03-04T09:29:05.838Z,94548.41
2024-03-04T09:31:34.862Z,94547.16
2024-03-04T09:34:05.334Z,94550.19
2024-03-04T09:36:33.652Z,94545.59
2024-03-04T09:39:01.708Z,94542.22
2024-03-04T09:41:32.124Z,94541.41
2024-03-04T09:44:03.216Z,94540.34
2024-03-04T09:46:33.274Z,94546.56
2024-03-04T09:49:02.050Z,94546.72
2024-03-04T09:51:33.755Z,94552.22
2024-03-04T09:54:02.660Z,94564.50
2024-03-04T09:56:30.731Z,94566.25
2024-03-04T09:58:59.159Z,94553.63
2024-03-04T10:01:27.714Z,94557.16
2024-03-04T10:03:56.385Z,94547.53
2024-03-04T10:06:24.408Z,94548.09
2024-03-04T10:08:53.889Z,94545.22
2024-03-04T10:11:21.897Z,94558.78
2024-03-04T10:13:50.087Z,94556.03
2024-03-04T10:16:18.177Z,94555.31
2024-03-04T10:19:02.342Z,94559.06
2024-03-04T10:21:31.600Z,94556.03
2024-03-04T10:24:08.937Z,94557.19
2024-03-04T10:26:42.855Z,94563.16
2024-03-04T10:29:12.689Z,94561.50
2024-03-04T10:31:50.600Z,94559.50
2024-03-04T10:34:18.907Z,94565.41
2024-03-04T10:36:48.765Z,94555.81
2024-03-04T10:39:18.267Z,94556.28
2024-03-04T10:41:49.079Z,94561.28
2024-03-04T10:44:27.215Z,94560.47
2024-03-04T10:46:59.542Z,94564.81
2024-03-04T10:49:31.121Z,94565.28
2024-03-04T10:52:08.708Z,94571.16
2024-03-04T10:54:43.735Z,94570.28
2024-03-04T10:57:27.544Z,94566.66
2024-03-04T10:59:57.942Z,94564.25
2024-03-04T11:02:37.815Z,94563.13
2024-03-04T11:05:09.445Z,94560.09
2024-03-04T11:07:42.979Z,94565.41
2024-03-04T11:10:22.162Z,94556.25
2024-03-04T11:13:00.889Z,94564.41
2024-03-04T11:15:32.897Z,94565.53
2024-03-04T11:18:06.198Z,94557.88
2024-03-04T11:20:34.833Z,94556.81
2024-03-04T11:23:04.558Z,94564.13
2024-03-04T11:25:34.302Z,94554.63
2024-03-04T11:28:02.599Z,94560.31
2024-03-04T11:30:31.060Z,94560.78
2024-03-04T11:33:19.172Z,94561.81
2024-03-04T11:35:47.441Z,94566.22
2024-03-04T11:38:15.531Z,94560.16
2024-03-04T11:40:47.905Z,94564.56
2024-03-04T11:43:43.043Z,94564.00
2024-03-04T11:46:13.090Z,94557.44
2024-03-04T11:48:42.526Z,94560.88
2024-03-04T11:51:11.083Z,94562.69
2024-03-04T11:53:40.106Z,94562.91
2024-03-04T11:56:09.560Z,94555.66
2024-03-04T11:58:38.881Z,94556.56
2024-03-04T12:01:13.425Z,94557.69
2024-03-04T12:03:54.537Z,94556.69
2024-03-04T12:06:22.863Z,94551.81
2024-03-04T12:09:08.107Z,94556.56
2024-03-04T12:11:41.793Z,94546.72
2024-03-04T12:14:10.001Z,94548.84
2024-03-04T12:16:40.193Z,94536.59
2024-03-04T12:19:08.514Z,94542.00
2024-03-04T12:21:38.498Z,94538.38
2024-03-04T12:24:08.471Z,94538.28
2024-03-04T12:26:37.134Z,94542.78
2024-03-04T12:29:08.241Z,94542.28
2024-03-04T12:31:39.067Z,94539.00
2024-03-04T12:34:09.228Z,94532.19
2024-03-04T12:36:43.072Z,94536.16
2024-03-04T12:39:15.416Z,94540.34
2024-03-04T12:41:43.601Z,94529.03
2024-03-04T12:44:12.986Z,94530.13
2024-03-04T12:46:42.596Z,94529.19
2024-03-04T12:49:11.335Z,94527.13
2024-03-04T12:51:38.392Z,94523.16
2024-03-04T12:54:06.523Z,94520.81
2024-03-04T12:56:34.533Z,94524.66
2024-03-04T12:59:02.919Z,94533.47
2024-03-04T13:01:32.848Z,94522.94
2024-03-04T13:04:04.965Z,94526.22
2024-03-04T13:06:33.032Z,94522.47
2024-03-04T13:09:00.965Z,94522.13
2024-03-04T13:11:28.957Z,94524.38
2024-03-04T13:13:56.897Z,94512.09
2024-03-04T13:16:24.951Z,94517.06
2024-03-04T13:18:55.153Z,94521.25
2024-03-04T13:21:23.107Z,94509.47
2024-03-04T13:23:51.218Z,94510.97
2024-03-04T13:26:19.317Z,94503.25
2024-03-04T13:28:47.341Z,94510.84
2024-03-04T13:31:15.341Z,94505.06
2024-03-04T13:33:43.385Z,94503.59
2024-03-04T13:36:12.750Z,94498.78
2024-03-04T13:38:40.681Z,94500.00
2024-03-04T13:41:08.610Z,94500.06
2024-03-04T13:43:36.633Z,94500.13
2024-03-04T13:46:05.060Z,94494.63
2024-03-04T13:48:33.095Z,94491.97
2024-03-04T13:51:01.056Z,94494.75
2024-03-04T13:53:30.403Z,94487.00
2024-03-04T13:55:58.410Z,94485.34
2024-03-04T13:58:26.359Z,94489.59
2024-03-04T14:00:54.563Z,94478.06
2024-03-04T14:03:22.861Z,94477.78
2024-03-04T14:05:50.898Z,94472.06
2024-03-04T14:08:19.180Z,94466.38
2024-03-04T14:10:48.607Z,94467.03
2024-03-04T14:13:16.684Z,94471.16
2024-03-04T14:15:47.614Z,94466.38
2024-03-04T14:18:15.824Z,94464.00
2024-03-04T14:20:43.791Z,94461.94
2024-03-04T14:23:11.762Z,94460.53
2024-03-04T14:25:39.794Z,94457.81
2024-03-04T14:28:09.418Z,94461.47
2024-03-04T14:30:37.399Z,94453.56
2024-03-04T14:33:05.899Z,94455.63
2024-03-04T14:35:35.695Z,94454.66
2024-03-04T14:38:04.730Z,94450.78
2024-03-04T14:40:32.747Z,94444.66
2024-03-04T14:43:00.947Z,94440.75
2024-03-04T14:45:30.318Z,94436.19
2024-03-04T14:47:58.275Z,94442.81
2024-03-04T14:50:27.056Z,94452.16
2024-03-04T14:52:55.106Z,94445.50
2024-03-04T14:55:23.249Z,94440.28
2024-03-04T14:57:51.174Z,94449.00
2024-03-04T15:00:20.263Z,94445.59
2024-03-04T15:02:49.661Z,94452.56
2024-03-04T15:05:19.571Z,94441.50
2024-03-04T15:07:47.646Z,94435.47
2024-03-04T15:10:16.056Z,94437.31
2024-03-04T15:12:45.222Z,94433.75
2024-03-04T15:15:15.512Z,94438.75
2024-03-04T15:17:43.881Z,94436.50
2024-03-04T15:20:13.875Z,94433.03
2024-03-04T15:22:43.690Z,94444.81
2024-03-04T15:25:12.515Z,94439.03
2024-03-04T15:27:40.751Z,94440.38
2024-03-04T15:30:09.856Z,94454.53
2024-03-04T15:32:38.237Z,94451.00
2024-03-04T15:35:07.362Z,94464.31
2024-03-04T15:37:37.492Z,94461.88
2024-03-04T15:40:07.480Z,94459.06
2024-03-04T15:42:36.026Z,94459.63
2024-03-04T15:45:05.706Z,94469.81
2024-03-04T15:47:33.645Z,94461.22
2024-03-04T15:50:01.694Z,94462.66
2024-03-04T15:52:29.681Z,94465.78
2024-03-04T15:54:59.022Z,94457.50
2024-03-04T15:57:27.068Z,94462.78
2024-03-04T15:59:55.158Z,94460.75
2024-03-04T16:02:23.128Z,94463.13
2024-03-04T16:04:51.144Z,94466.34
2024-03-04T16:07:19.235Z,94479.25
2024-03-04T16:09:48.061Z,94473.06
2024-03-04T16:12:17.394Z,94478.59
2024-03-04T16:14:45.603Z,94474.63
2024-03-04T16:17:13.582Z,94481.53
2024-03-04T16:19:41.619Z,94482.78
2024-03-04T16:22:09.684Z,94473.84
2024-03-04T16:24:40.160Z,94480.06
2024-03-04T16:27:08.459Z,94480.06
2024-03-04T16:29:39.060Z,94492.72
2024-03-04T16:32:08.863Z,94483.34
2024-03-04T16:34:36.810Z,94482.66
2024-03-04T16:37:05.180Z,94484.56
2024-03-04T16:39:33.286Z,94482.75
2024-03-04T16:42:01.320Z,94476.19
2024-03-04T16:44:29.284Z,94478.25
2024-03-04T16:46:58.630Z,94482.19
2024-03-04T16:49:26.938Z,94491.38
2024-03-04T16:51:54.898Z,94491.47
2024-03-04T16:54:22.821Z,94503.34
2024-03-04T16:56:50.827Z,94501.69
2024-03-04T16:59:18.776Z,94506.78
2024-03-04T17:01:49.684Z,94509.00
2024-03-04T17:04:20.517Z,94511.25
2024-03-04T17:06:48.489Z,94506.94
2024-03-04T17:09:18.590Z,94510.09
2024-03-04T17:11:46.584Z,94522.81
2024-03-04T17:14:14.654Z,94524.03
2024-03-04T17:16:44.218Z,94526.41
2024-03-04T17:19:12.670Z,94523.34
2024-03-04T17:21:46.466Z,94538.03
2024-03-04T17:24:14.533Z,94537.09
2024-03-04T17:26:43.655Z,94530.22
2024-03-04T17:29:12.239Z,94537.69
2024-03-04T17:31:40.517Z,94538.59
2024-03-04T17:34:08.740Z,94556.38
2024-03-04T17:36:41.021Z,94545.81
2024-03-04T17:39:11.357Z,94548.00
2024-03-04T17:41:39.379Z,94550.03
2024-03-04T17:44:07.376Z,94547.66
2024-03-04T17:46:36.756Z,94554.09
2024-03-04T17:49:06.869Z,94560.88
2024-03-04T17:51:40.712Z,94556.13
2024-03-04T17:54:10.365Z,94559.53
2024-03-04T17:56:38.390Z,94557.25
2024-03-04T17:59:07.341Z,94553.94
2024-03-04T18:01:35.647Z,94550.75
2024-03-04T18:04:05.574Z,94556.38
2024-03-04T18:06:34.923Z,94548.88
2024-03-04T18:09:03.945Z,94564.13
2024-03-04T18:11:34.479Z,94562.50
2024-03-04T18:14:04.150Z,94567.81
2024-03-04T18:16:33.740Z,94575.22
2024-03-04T18:19:01.815Z,94581.22
2024-03-04T18:21:30.093Z,94588.34
2024-03-04T18:23:58.158Z,94590.69
2024-03-04T18:26:26.635Z,94600.97
2024-03-04T18:28:56.110Z,94606.63
2024-03-04T18:31:24.327Z,94614.75
2024-03-04T18:33:52.339Z,94622.81
2024-03-04T18:36:20.491Z,94620.00
2024-03-04T18:38:48.549Z,94624.84
2024-03-04T18:41:16.743Z,94625.44
2024-03-04T18:43:45.143Z,94626.88
2024-03-04T18:46:15.842Z,94628.03
2024-03-04T18:48:44.428Z,94635.69
2024-03-04T18:51:13.422Z,94633.22
2024-03-04T18:53:41.787Z,94626.75
2024-03-04T18:56:13.572Z,94637.41
2024-03-04T18:58:42.170Z,94636.56
2024-03-04T19:01:13.205Z,94641.38
2024-03-04T19:03:42.791Z,94644.94
2024-03-04T19:06:10.688Z,94646.94
2024-03-04T19:08:38.613Z,94661.75
2024-03-04T19:11:12.695Z,94656.59
2024-03-04T19:13:44.104Z,94656.59
2024-03-04T19:16:12.249Z,94658.63
2024-03-04T19:18:40.429Z,94666.28
2024-03-04T19:21:16.728Z,94671.75
2024-03-04T19:23:44.695Z,94667.97
2024-03-04T19:26:16.240Z,94676.72
2024-03-04T19:28:44.557Z,94682.16
2024-03-04T19:31:19.942Z,94685.88
2024-03-04T19:33:50.805Z,94686.81
2024-03-04T19:36:20.260Z,94687.16
2024-03-04T19:38:48.216Z,94699.84
2024-03-04T19:41:20.872Z,94688.34
2024-03-04T19:43:49.064Z,94694.81
2024-03-04T19:46:19.207Z,94704.31
2024-03-04T19:48:48.289Z,94708.75
2024-03-04T19:51:17.901Z,94715.53
2024-03-04T19:53:47.831Z,94706.50
2024-03-04T19:56:16.360Z,94717.47
2024-03-04T19:58:46.595Z,94713.94
2024-03-04T20:01:15.496Z,94717.97
2024-03-04T20:03:44.692Z,94722.75
2024-03-04T20:06:13.018Z,94716.81
2024-03-04T20:08:42.407Z,94724.44
2024-03-04T20:11:14.594Z,94729.63
2024-03-04T20:13:43.926Z,94724.69
2024-03-04T20:16:14.649Z,94742.00
2024-03-04T20:18:42.856Z,94739.72
2024-03-04T20:21:12.327Z,94744.59
2024-03-04T20:23:42.013Z,94740.53
2024-03-04T20:26:10.061Z,94739.09
2024-03-04T20:28:40.402Z,94743.19
2024-03-04T20:31:08.638Z,94749.91
2024-03-04T20:33:36.663Z,94754.31
2024-03-04T20:36:08.285Z,94756.97
2024-03-04T20:38:36.295Z,94759.31
2024-03-04T20:41:06.424Z,94761.31
2024-03-04T20:43:34.679Z,94760.16
2024-03-04T20:46:04.507Z,94760.09
2024-03-04T20:48:32.452Z,94761.44
2024-03-04T20:51:00.483Z,94769.81
2024-03-04T20:53:28.454Z,94767.50
2024-03-04T20:55:56.646Z,94770.75
2024-03-04T20:58:24.717Z,94761.19
2024-03-04T21:00:52.666Z,94767.63
2024-03-04T21:03:22.798Z,94760.00
2024-03-04T21:05:50.819Z,94761.53
2024-03-04T21:08:18.733Z,94765.50
2024-03-04T21:10:48.305Z,94759.94
2024-03-04T21:13:16.411Z,94769.09
2024-03-04T21:15:44.514Z,94765.06
2024-03-04T21:18:12.522Z,94773.72
2024-03-04T21:20:41.911Z,94771.63
2024-03-04T21:23:10.346Z,94771.63
2024-03-04T21:25:38.611Z,94777.84
2024-03-04T21:28:07.499Z,94777.41
2024-03-04T21:30:35.479Z,94783.47
2024-03-04T21:33:03.508Z,94780.84
2024-03-04T21:35:31.605Z,94779.44
2024-03-04T21:38:00.940Z,94783.94
2024-03-04T21:40:29.159Z,94781.72
2024-03-04T21:42:57.163Z,94779.84
2024-03-04T21:45:25.316Z,94794.25
2024-03-04T21:47:53.349Z,94784.31
2024-03-04T21:50:21.387Z,94795.06
2024-03-04T21:52:49.337Z,94799.03
2024-03-04T21:55:18.834Z,94795.09
2024-03-04T21:57:47.369Z,94804.31
2024-03-04T22:00:20.018Z,94806.56
2024-03-04T22:02:48.283Z,94815.09
2024-03-04T22:05:17.424Z,94807.16
2024-03-04T22:07:45.708Z,94808.31
2024-03-04T22:10:13.745Z,94807.16
2024-03-04T22:12:43.380Z,94804.22
2024-03-04T22:15:12.031Z,94815.19
2024-03-04T22:17:40.093Z,94804.97
2024-03-04T22:20:13.820Z,94807.91
2024-03-04T22:22:42.348Z,94814.03
2024-03-04T22:25:11.141Z,94815.56
2024-03-04T22:27:39.165Z,94814.59
2024-03-04T22:30:10.210Z,94813.03
2024-03-04T22:32:39.623Z,94808.56
2024-03-04T22:35:08.810Z,94816.97
2024-03-04T22:37:37.882Z,94816.97
2024-03-04T22:40:09.537Z,94821.25
2024-03-04T22:42:37.753Z,94820.22
2024-03-04T22:45:06.116Z,94823.56
2024-03-04T22:47:35.555Z,94820.38
2024-03-04T22:50:04.678Z,94823.81
2024-03-04T22:52:32.874Z,94822.03
2024-03-04T22:55:00.926Z,94822.16
2024-03-04T22:57:28.995Z,94830.84
2024-03-04T22:59:56.900Z,94827.84
2024-03-04T23:02:24.995Z,94832.19
2024-03-04T23:04:54.617Z,94832.19
2024-03-04T23:07:22.946Z,94837.44
2024-03-04T23:09:50.970Z,94837.06
2024-03-04T23:12:18.914Z,94845.06
2024-03-04T23:14:46.852Z,94851.19
2024-03-04T23:17:14.828Z,94844.34
2024-03-04T23:19:42.983Z,94839.59
2024-03-04T23:22:12.523Z,94840.41
2024-03-04T23:24:40.473Z,94844.00
2024-03-04T23:27:08.411Z,94842.75
2024-03-04T23:29:36.400Z,94848.38
2024-03-04T23:32:04.516Z,94849.19
2024-03-04T23:34:32.592Z,94848.41
2024-03-04T23:37:01.736Z,94856.78
2024-03-04T23:39:31.146Z,94858.78
2024-03-04T23:41:59.994Z,94860.00
2024-03-04T23:44:28.205Z,94858.97
2024-03-04T23:46:56.364Z,94856.75
2024-03-04T23:49:24.447Z,94859.91
2024-03-04T23:51:53.968Z,94863.47
2024-03-04T23:54:22.479Z,94866.25
2024-03-04T23:56:51.779Z,94867.66
2024-03-04T23:59:19.746Z,94873.44
