createdAt,value
2023-01-17T00:00:34.835Z,0.73
2023-01-17T00:03:01.451Z,0.68
2023-01-17T00:05:46.635Z,0.80
2023-01-17T00:08:32.250Z,0.70
2023-01-17T00:10:59.107Z,0.60
2023-01-17T00:13:25.635Z,0.85
2023-01-17T00:15:53.070Z,0.80
2023-01-17T00:18:19.648Z,0.70
2023-01-17T00:21:04.533Z,0.80
2023-01-17T00:23:49.235Z,1.17
2023-01-17T00:26:18.275Z,0.95
2023-01-17T00:28:45.503Z,0.52
2023-01-17T00:31:14.790Z,0.50
2023-01-17T00:33:41.280Z,0.93
2023-01-17T00:36:08.796Z,0.73
2023-01-17T00:38:38.157Z,1.10
2023-01-17T00:41:07.449Z,0.77
2023-01-17T00:43:52.725Z,1.23
2023-01-17T00:46:38.283Z,0.85
2023-01-17T00:49:24.389Z,1.30
2023-01-17T00:52:09.314Z,0.68
2023-01-17T00:54:54.661Z,0.77
2023-01-17T00:57:39.923Z,0.68
2023-01-17T01:00:25.795Z,0.70
2023-01-17T01:03:10.619Z,0.75
2023-01-17T01:05:56.249Z,0.50
2023-01-17T01:08:46.798Z,0.90
2023-01-17T01:11:35.272Z,1.00
2023-01-17T01:14:20.531Z,0.50
2023-01-17T01:17:05.812Z,0.63
2023-01-17T01:19:51.007Z,0.55
2023-01-17T01:22:36.254Z,0.90
2023-01-17T01:25:21.537Z,0.68
2023-01-17T01:28:06.356Z,1.00
2023-01-17T01:30:51.546Z,0.73
2023-01-17T01:33:21.098Z,0.75
2023-01-17T01:35:49.431Z,0.60
2023-01-17T01:38:17.139Z,0.63
2023-01-17T01:40:49.906Z,0.80
2023-01-17T01:43:19.788Z,0.68
2023-01-17T01:45:56.452Z,1.27
2023-01-17T01:48:29.080Z,0.75
2023-01-17T01:50:55.564Z,0.60
2023-01-17T01:53:22.739Z,0.65
2023-01-17T01:55:51.362Z,0.57
2023-01-17T01:58:25.306Z,0.70
2023-01-17T02:00:51.875Z,0.95
2023-01-17T02:03:22.881Z,0.73
2023-01-17T02:05:49.434Z,1.13
2023-01-17T02:08:19.996Z,0.50
2023-01-17T02:10:47.212Z,0.68
2023-01-17T02:13:17.364Z,0.60
2023-01-17T02:15:46.905Z,0.50
2023-01-17T02:18:45.779Z,0.57
2023-01-17T02:21:15.212Z,0.77
2023-01-17T02:24:12.266Z,0.90
2023-01-17T02:26:52.510Z,0.60
2023-01-17T02:29:27.847Z,0.88
2023-01-17T02:32:10.161Z,0.70
2023-01-17T02:34:48.724Z,0.50
2023-01-17T02:37:18.104Z,0.70
2023-01-17T02:40:03.153Z,1.55
2023-01-17T02:42:40.257Z,1.25
2023-01-17T02:45:08.103Z,0.88
2023-01-17T02:47:34.916Z,0.60
2023-01-17T02:50:11.558Z,0.50
2023-01-17T02:52:59.070Z,0.55
2023-01-17T02:56:04.717Z,0.68
2023-01-17T02:58:58.498Z,0.40
2023-01-17T03:02:02.187Z,0.40
2023-01-17T03:07:05.558Z,0.52
2023-01-17T03:09:33.183Z,0.63
2023-01-17T03:12:00.345Z,0.80
2023-01-17T03:14:30.072Z,0.70
2023-01-17T03:16:56.547Z,0.65
2023-01-17T03:19:23.071Z,0.52
2023-01-17T03:21:49.753Z,0.50
2023-01-17T03:24:16.447Z,0.40
2023-01-17T03:26:44.984Z,0.60
2023-01-17T03:29:11.652Z,0.40
2023-01-17T03:31:38.203Z,0.50
2023-01-17T03:34:04.693Z,1.92
2023-01-17T03:36:31.473Z,0.65
2023-01-17T03:38:57.946Z,0.80
2023-01-17T03:41:25.452Z,0.73
2023-01-17T03:43:51.966Z,0.50
2023-01-17T03:46:23.845Z,0.70
2023-01-17T03:48:51.149Z,0.47
2023-01-17T03:51:17.896Z,0.60
2023-01-17T03:53:46.882Z,0.80
2023-01-17T03:56:14.089Z,0.68
2023-01-17T03:58:40.643Z,0.63
2023-01-17T04:01:07.444Z,0.50
2023-01-17T04:03:34.268Z,0.68
2023-01-17T04:06:01.263Z,0.70
2023-01-17T04:08:27.916Z,0.50
2023-01-17T04:10:54.418Z,0.50
2023-01-17T04:13:20.884Z,0.80
2023-01-17T04:15:50.159Z,0.40
2023-01-17T04:18:18.358Z,0.68
2023-01-17T04:20:44.924Z,0.63
2023-01-17T04:23:11.502Z,0.40
2023-01-17T04:25:37.992Z,0.52
2023-01-17T04:28:04.910Z,0.77
2023-01-17T04:30:32.418Z,0.50
2023-01-17T04:32:59.099Z,0.50
2023-01-17T04:35:26.055Z,0.60
2023-01-17T04:37:52.924Z,0.70
2023-01-17T04:40:19.533Z,0.50
2023-01-17T04:42:46.080Z,0.43
2023-01-17T04:45:12.610Z,0.68
2023-01-17T04:47:39.197Z,0.73
2023-01-17T04:50:07.851Z,0.52
2023-01-17T04:52:34.363Z,0.50
2023-01-17T04:55:00.890Z,0.68
2023-01-17T04:57:27.414Z,0.50
2023-01-17T04:59:53.910Z,0.50
2023-01-17T05:02:20.511Z,0.65
2023-01-17T05:04:47.257Z,0.47
2023-01-17T05:07:13.761Z,0.47
2023-01-17T05:09:40.456Z,0.63
2023-01-17T05:12:06.916Z,0.82
2023-01-17T05:14:34.346Z,0.63
2023-01-17T05:17:02.953Z,0.65
2023-01-17T05:19:29.486Z,0.57
2023-01-17T05:21:56.004Z,0.43
2023-01-17T05:24:22.536Z,0.50
2023-01-17T05:26:54.680Z,0.60
2023-01-17T05:29:21.876Z,0.80
2023-01-17T05:31:48.413Z,0.82
2023-01-17T05:34:15.010Z,0.55
2023-01-17T05:36:41.485Z,0.60
2023-01-17T05:39:08.045Z,0.57
2023-01-17T05:41:34.505Z,0.70
2023-01-17T05:44:02.145Z,0.40
2023-01-17T05:46:28.772Z,0.60
2023-01-17T05:48:55.376Z,0.50
2023-01-17T05:51:21.902Z,1.00
2023-01-17T05:53:48.528Z,0.38
2023-01-17T05:56:15.097Z,0.40
2023-01-17T05:58:41.767Z,0.70
2023-01-17T06:01:08.255Z,0.43
2023-01-17T06:03:35.333Z,0.50
2023-01-17T06:06:01.934Z,0.77
2023-01-17T06:08:28.394Z,0.50
2023-01-17T06:10:54.893Z,0.40
2023-01-17T06:13:22.032Z,0.77
2023-01-17T06:15:48.996Z,0.52
2023-01-17T06:18:17.350Z,0.47
2023-01-17T06:20:44.526Z,0.40
2023-01-17T06:23:13.794Z,1.17
2023-01-17T06:25:43.698Z,0.40
2023-01-17T06:28:11.627Z,0.80
2023-01-17T06:30:38.528Z,0.68
2023-01-17T06:33:05.519Z,1.10
2023-01-17T06:35:32.564Z,1.27
2023-01-17T06:38:00.409Z,0.47
2023-01-17T06:40:28.590Z,0.65
2023-01-17T06:42:59.133Z,0.93
2023-01-17T06:45:25.587Z,0.40
2023-01-17T06:47:52.070Z,0.45
2023-01-17T06:50:18.540Z,2.17
2023-01-17T06:53:12.179Z,7.78
2023-01-17T06:55:40.240Z,2.08
2023-01-17T06:58:06.884Z,0.73
2023-01-17T07:00:35.272Z,1.85
2023-01-17T07:03:02.094Z,2.22
2023-01-17T07:05:29.089Z,0.63
2023-01-17T07:07:55.840Z,0.60
2023-01-17T07:10:23.593Z,1.27
2023-01-17T07:12:51.419Z,3.40
2023-01-17T07:15:18.016Z,1.90
2023-01-17T07:17:44.505Z,2.08
2023-01-17T07:20:11.149Z,1.42
2023-01-17T07:22:37.807Z,1.63
2023-01-17T07:25:04.915Z,1.27
2023-01-17T07:27:33.411Z,2.38
2023-01-17T07:30:00.039Z,1.60
2023-01-17T07:32:26.674Z,3.30
2023-01-17T07:34:54.032Z,3.05
2023-01-17T07:37:20.944Z,1.02
2023-01-17T07:39:47.456Z,2.05
2023-01-17T07:42:13.904Z,0.98
2023-01-17T07:44:43.895Z,2.40
2023-01-17T07:47:10.915Z,0.47
2023-01-17T07:49:37.976Z,0.70
2023-01-17T07:52:07.184Z,0.40
2023-01-17T07:54:33.884Z,1.17
2023-01-17T07:57:01.051Z,1.88
2023-01-17T07:59:27.525Z,0.77
2023-01-17T08:01:54.092Z,0.60
2023-01-17T08:04:20.585Z,0.73
2023-01-17T08:06:48.751Z,0.90
2023-01-17T08:09:15.253Z,0.93
2023-01-17T08:11:41.712Z,1.15
2023-01-17T08:14:08.200Z,0.32
2023-01-17T08:16:34.693Z,1.50
2023-01-17T08:19:04.236Z,0.65
2023-01-17T08:21:30.809Z,1.05
2023-01-17T08:23:57.323Z,1.05
2023-01-17T08:26:23.905Z,0.40
2023-01-17T08:29:00.908Z,0.85
2023-01-17T08:31:31.491Z,0.50
2023-01-17T08:33:58.168Z,0.82
2023-01-17T08:36:25.828Z,2.65
2023-01-17T08:38:52.892Z,1.45
2023-01-17T08:41:20.828Z,1.35
2023-01-17T08:43:48.563Z,2.08
2023-01-17T08:46:15.101Z,2.03
2023-01-17T08:48:41.723Z,1.65
2023-01-17T08:51:08.321Z,1.35
2023-01-17T08:53:34.895Z,0.50
2023-01-17T08:56:02.982Z,0.73
2023-01-17T08:58:31.436Z,1.40
2023-01-17T09:01:03.058Z,0.90
2023-01-17T09:03:31.239Z,0.52
2023-01-17T09:06:10.300Z,1.95
2023-01-17T09:08:37.729Z,1.05
2023-01-17T09:11:05.554Z,2.67
2023-01-17T09:13:32.010Z,0.40
2023-01-17T09:15:59.391Z,1.92
2023-01-17T09:18:26.924Z,1.88
2023-01-17T09:21:00.330Z,2.60
2023-01-17T09:23:29.444Z,1.23
2023-01-17T09:25:58.105Z,0.82
2023-01-17T09:28:26.707Z,0.80
2023-01-17T09:30:53.870Z,0.40
2023-01-17T09:33:20.714Z,0.63
2023-01-17T09:35:47.411Z,1.80
2023-01-17T09:38:13.925Z,1.85
2023-01-17T09:40:48.536Z,1.10
2023-01-17T09:43:23.314Z,2.53
2023-01-17T09:45:50.271Z,2.85
2023-01-17T09:48:25.904Z,1.08
2023-01-17T09:51:03.165Z,1.95
2023-01-17T09:53:34.203Z,0.65
2023-01-17T09:56:12.257Z,0.70
2023-01-17T09:59:08.473Z,2.03
2023-01-17T10:02:02.083Z,1.77
2023-01-17T10:04:57.316Z,1.35
2023-01-17T10:07:38.844Z,1.77
2023-01-17T10:10:12.500Z,2.10
2023-01-17T10:13:00.310Z,3.35
2023-01-17T10:15:58.594Z,1.42
2023-01-17T10:18:41.482Z,1.02
2023-01-17T10:21:32.904Z,2.17
2023-01-17T10:24:13.775Z,1.25
2023-01-17T10:26:40.232Z,0.90
2023-01-17T10:29:15.124Z,2.00
2023-01-17T10:31:48.307Z,1.25
2023-01-17T10:34:53.528Z,0.95
2023-01-17T10:37:32.855Z,26.85
2023-01-17T10:40:12.622Z,24.75
2023-01-17T10:42:50.966Z,73.40
2023-01-17T10:45:28.837Z,37.38
2023-01-17T10:48:04.470Z,27.13
2023-01-17T10:50:58.404Z,43.00
2023-01-17T10:53:50.811Z,131.20
2023-01-17T10:56:21.334Z,71.73
2023-01-17T10:59:06.455Z,52.35
2023-01-17T11:01:33.274Z,44.75
2023-01-17T11:04:00.214Z,42.78
2023-01-17T11:06:27.308Z,39.60
2023-01-17T11:08:56.451Z,38.38
2023-01-17T11:11:31.820Z,36.90
2023-01-17T11:14:05.887Z,35.05
2023-01-17T11:16:32.721Z,34.05
2023-01-17T11:19:14.676Z,31.95
2023-01-17T11:21:51.957Z,33.10
2023-01-17T11:24:26.408Z,30.77
2023-01-17T11:26:52.986Z,28.95
2023-01-17T11:29:31.789Z,29.45
2023-01-17T11:32:27.089Z,28.10
2023-01-17T11:35:27.787Z,27.70
2023-01-17T11:37:58.937Z,25.67
2023-01-17T11:40:43.497Z,26.40
2023-01-17T11:43:14.226Z,25.77
2023-01-17T11:45:41.702Z,24.67
2023-01-17T11:48:08.186Z,23.70
2023-01-17T11:50:37.538Z,23.23
2023-01-17T11:53:16.883Z,23.50
2023-01-17T11:56:09.777Z,22.23
2023-01-17T11:58:40.394Z,21.73
2023-01-17T12:01:19.125Z,21.35
2023-01-17T12:03:57.828Z,19.33
2023-01-17T12:07:02.933Z,19.63
2023-01-17T12:09:48.086Z,19.85
2023-01-17T12:12:55.228Z,19.05
2023-01-17T12:15:52.420Z,17.92
2023-01-17T12:18:24.725Z,17.40
2023-01-17T12:21:02.922Z,19.00
2023-01-17T12:24:00.480Z,18.05
2023-01-17T12:26:29.995Z,17.20
2023-01-17T12:29:05.701Z,17.95
2023-01-17T12:31:34.994Z,17.20
2023-01-17T12:34:07.053Z,17.08
2023-01-17T12:39:14.115Z,16.52
2023-01-17T12:41:52.706Z,15.35
2023-01-17T12:44:29.013Z,15.75
2023-01-17T12:47:04.750Z,13.65
2023-01-17T12:49:31.123Z,14.40
2023-01-17T12:52:08.823Z,14.23
2023-01-17T12:54:42.852Z,13.77
2023-01-17T12:57:15.159Z,13.95
2023-01-17T12:59:56.584Z,14.18
2023-01-17T13:02:41.538Z,14.60
2023-01-17T13:05:16.477Z,13.48
2023-01-17T13:07:42.926Z,13.50
2023-01-17T13:10:27.743Z,12.48
2023-01-17T13:12:57.492Z,12.48
2023-01-17T13:15:28.472Z,12.38
2023-01-17T13:18:13.371Z,12.60
2023-01-17T13:21:06.110Z,11.82
2023-01-17T13:23:59.299Z,12.07
2023-01-17T13:26:32.722Z,11.07
2023-01-17T13:29:23.809Z,11.82
2023-01-17T13:32:15.029Z,11.25
2023-01-17T13:35:19.203Z,11.00
2023-01-17T13:37:54.754Z,10.15
2023-01-17T13:41:01.409Z,10.65
2023-01-17T13:43:36.305Z,10.25
2023-01-17T13:46:03.745Z,11.25
2023-01-17T13:48:37.269Z,11.38
2023-01-17T13:51:06.196Z,47.92
2023-01-17T13:53:36.819Z,24.08
2023-01-17T13:56:18.512Z,48.13
2023-01-17T13:59:02.178Z,108.80
2023-01-17T14:01:38.434Z,90.75
2023-01-17T14:04:08.397Z,67.63
2023-01-17T14:06:38.113Z,59.60
2023-01-17T14:09:25.138Z,51.78
2023-01-17T14:12:14.090Z,48.00
2023-01-17T14:14:40.531Z,91.72
2023-01-17T14:17:16.105Z,79.20
2023-01-17T14:19:47.641Z,149.25
2023-01-17T14:22:16.917Z,102.30
2023-01-17T14:25:00.401Z,159.35
2023-01-17T14:27:30.054Z,113.80
2023-01-17T14:30:03.486Z,84.18
2023-01-17T14:32:37.112Z,77.70
2023-01-17T14:35:05.525Z,102.97
2023-01-17T14:37:32.083Z,155.65
2023-01-17T14:40:00.364Z,145.18
2023-01-17T14:42:32.194Z,175.10
2023-01-17T14:45:07.257Z,179.20
2023-01-17T14:47:39.324Z,179.27
2023-01-17T14:50:11.989Z,139.95
2023-01-17T14:52:38.455Z,119.53
2023-01-17T14:55:15.594Z,114.78
2023-01-17T14:57:42.874Z,110.03
2023-01-17T15:00:20.224Z,224.30
2023-01-17T15:02:48.367Z,235.45
2023-01-17T15:05:23.865Z,222.20
2023-01-17T15:07:52.998Z,185.35
2023-01-17T15:10:26.182Z,158.88
2023-01-17T15:12:52.986Z,148.80
2023-01-17T15:15:38.369Z,143.82
2023-01-17T15:18:14.383Z,141.27
2023-01-17T15:21:01.193Z,134.63
2023-01-17T15:23:36.333Z,127.85
2023-01-17T15:26:04.604Z,124.88
2023-01-17T15:28:33.358Z,121.55
2023-01-17T15:31:06.973Z,131.32
2023-01-17T15:33:40.426Z,162.18
2023-01-17T15:36:26.495Z,234.35
2023-01-17T15:39:00.106Z,264.40
2023-01-17T15:41:30.939Z,239.88
2023-01-17T15:43:58.724Z,197.57
2023-01-17T15:46:40.442Z,162.65
2023-01-17T15:49:19.438Z,181.35
2023-01-17T15:51:51.058Z,159.27
2023-01-17T15:54:25.237Z,229.00
2023-01-17T15:57:29.288Z,269.35
2023-01-17T16:00:07.629Z,320.88
2023-01-17T16:02:51.892Z,323.80
2023-01-17T16:05:26.126Z,364.33
2023-01-17T16:07:57.884Z,361.15
2023-01-17T16:10:31.614Z,365.52
2023-01-17T16:12:59.349Z,314.17
2023-01-17T16:15:27.176Z,336.40
2023-01-17T16:17:57.801Z,349.15
2023-01-17T16:20:30.802Z,293.83
2023-01-17T16:23:00.383Z,274.58
2023-01-17T16:25:32.393Z,253.73
2023-01-17T16:27:59.829Z,243.77
2023-01-17T16:30:26.732Z,235.68
2023-01-17T16:32:53.640Z,227.00
2023-01-17T16:35:23.104Z,227.20
2023-01-17T16:37:51.615Z,213.65
2023-01-17T16:40:20.065Z,210.30
2023-01-17T16:42:46.759Z,204.27
2023-01-17T16:45:13.970Z,201.52
2023-01-17T16:47:42.003Z,197.25
2023-01-17T16:50:11.261Z,197.52
2023-01-17T16:52:38.215Z,188.32
2023-01-17T16:55:06.497Z,186.93
2023-01-17T16:57:32.976Z,181.38
2023-01-17T16:59:59.640Z,177.88
2023-01-17T17:02:26.544Z,176.80
2023-01-17T17:04:53.053Z,168.93
2023-01-17T17:07:19.566Z,166.02
2023-01-17T17:09:46.093Z,163.93
2023-01-17T17:12:12.578Z,158.48
2023-01-17T17:14:39.451Z,158.55
2023-01-17T17:17:06.802Z,153.05
2023-01-17T17:19:33.751Z,149.93
2023-01-17T17:22:01.864Z,151.20
2023-01-17T17:24:28.698Z,146.13
2023-01-17T17:26:55.160Z,148.20
2023-01-17T17:29:21.692Z,140.57
2023-01-17T17:31:48.316Z,136.93
2023-01-17T17:34:15.871Z,137.75
2023-01-17T17:36:44.609Z,137.70
2023-01-17T17:39:14.809Z,134.13
2023-01-17T17:41:43.466Z,131.82
2023-01-17T17:44:10.054Z,127.55
2023-01-17T17:46:37.260Z,126.90
2023-01-17T17:49:05.785Z,124.18
2023-01-17T17:51:34.353Z,123.22
2023-01-17T17:54:03.735Z,122.32
2023-01-17T17:56:32.291Z,119.97
2023-01-17T17:58:59.521Z,117.85
2023-01-17T18:01:26.434Z,117.82
2023-01-17T18:03:56.773Z,114.07
2023-01-17T18:06:23.929Z,112.85
2023-01-17T18:08:52.005Z,111.35
2023-01-17T18:11:24.335Z,109.00
2023-01-17T18:13:54.877Z,107.15
2023-01-17T18:16:47.764Z,106.82
2023-01-17T18:19:18.040Z,104.28
2023-01-17T18:21:45.042Z,102.18
2023-01-17T18:24:14.726Z,98.45
2023-01-17T18:26:42.703Z,101.00
2023-01-17T18:29:12.478Z,96.28
2023-01-17T18:31:39.153Z,95.97
2023-01-17T18:34:13.086Z,96.18
2023-01-17T18:36:39.969Z,92.80
2023-01-17T18:39:24.529Z,88.60
2023-01-17T18:41:51.265Z,89.20
2023-01-17T18:44:21.811Z,87.20
2023-01-17T18:46:50.251Z,84.80
2023-01-17T18:49:19.160Z,85.35
2023-01-17T18:51:49.071Z,85.30
2023-01-17T18:54:16.257Z,79.72
2023-01-17T18:56:43.159Z,80.13
2023-01-17T18:59:12.333Z,79.00
2023-01-17T19:01:42.136Z,77.43
2023-01-17T19:04:09.338Z,76.57
2023-01-17T19:06:39.156Z,75.85
2023-01-17T19:09:07.534Z,72.40
2023-01-17T19:11:35.330Z,72.30
2023-01-17T19:14:05.543Z,72.38
2023-01-17T19:16:35.701Z,69.05
2023-01-17T19:19:05.283Z,68.88
2023-01-17T19:21:31.832Z,68.35
2023-01-17T19:23:59.083Z,67.32
2023-01-17T19:26:27.383Z,67.78
2023-01-17T19:28:56.235Z,62.70
2023-01-17T19:31:26.037Z,63.78
2023-01-17T19:33:57.325Z,63.60
2023-01-17T19:36:30.947Z,61.28
2023-01-17T19:39:06.175Z,60.58
2023-01-17T19:41:35.307Z,58.88
2023-01-17T19:44:12.530Z,59.17
2023-01-17T19:46:39.376Z,58.00
2023-01-17T19:49:08.705Z,56.80
2023-01-17T19:51:35.987Z,54.20
2023-01-17T19:54:04.094Z,55.78
2023-01-17T19:56:30.769Z,53.15
2023-01-17T19:59:00.867Z,54.63
2023-01-17T20:01:31.138Z,52.17
2023-01-17T20:03:59.081Z,51.58
2023-01-17T20:06:32.565Z,51.35
2023-01-17T20:08:59.239Z,50.15
2023-01-17T20:11:27.810Z,49.78
2023-01-17T20:13:56.506Z,48.42
2023-01-17T20:16:25.119Z,46.72
2023-01-17T20:18:52.338Z,48.03
2023-01-17T20:21:21.831Z,44.65
2023-01-17T20:23:50.017Z,45.00
2023-01-17T20:26:19.475Z,44.58
2023-01-17T20:28:48.057Z,43.00
2023-01-17T20:31:17.741Z,43.22
2023-01-17T20:33:46.885Z,41.00
2023-01-17T20:36:15.462Z,42.13
2023-01-17T20:38:45.569Z,42.33
2023-01-17T20:41:20.608Z,40.22
2023-01-17T20:43:50.293Z,41.25
2023-01-17T20:46:18.571Z,39.35
2023-01-17T20:48:47.736Z,38.38
2023-01-17T20:51:15.160Z,39.28
2023-01-17T20:53:43.578Z,37.58
2023-01-17T20:56:14.374Z,36.97
2023-01-17T20:58:41.751Z,35.92
2023-01-17T21:01:13.681Z,36.05
2023-01-17T21:03:40.293Z,35.77
2023-01-17T21:06:09.680Z,34.08
2023-01-17T21:08:38.807Z,34.47
2023-01-17T21:11:06.299Z,34.20
2023-01-17T21:13:33.344Z,32.42
2023-01-17T21:15:59.986Z,32.30
2023-01-17T21:18:28.024Z,31.83
2023-01-17T21:20:54.588Z,31.17
2023-01-17T21:23:23.432Z,30.50
2023-01-17T21:25:54.784Z,30.63
2023-01-17T21:28:23.475Z,29.30
2023-01-17T21:30:50.319Z,27.45
2023-01-17T21:33:17.719Z,28.38
2023-01-17T21:35:44.613Z,28.65
2023-01-17T21:38:11.695Z,27.73
2023-01-17T21:40:38.287Z,27.67
2023-01-17T21:43:04.836Z,26.85
2023-01-17T21:45:31.986Z,27.60
2023-01-17T21:47:59.284Z,26.60
2023-01-17T21:50:33.395Z,26.27
2023-01-17T21:53:00.258Z,26.20
2023-01-17T21:55:45.537Z,25.92
2023-01-17T21:58:35.496Z,24.95
2023-01-17T22:01:17.691Z,23.95
2023-01-17T22:03:50.688Z,23.43
2023-01-17T22:08:44.119Z,24.25
2023-01-17T22:11:12.989Z,22.80
2023-01-17T22:13:42.024Z,21.35
2023-01-17T22:16:14.530Z,21.67
2023-01-17T22:18:43.261Z,21.73
2023-01-17T22:21:17.738Z,20.02
2023-01-17T22:23:49.560Z,20.67
2023-01-17T22:26:16.532Z,20.98
2023-01-17T22:28:43.479Z,20.02
2023-01-17T22:31:11.336Z,19.67
2023-01-17T22:33:39.156Z,19.45
2023-01-17T22:36:06.961Z,20.00
2023-01-17T22:38:35.437Z,19.35
2023-01-17T22:41:10.620Z,18.25
2023-01-17T22:43:39.748Z,18.13
2023-01-17T22:46:08.573Z,19.30
2023-01-17T22:48:36.134Z,18.73
2023-01-17T22:51:03.931Z,18.60
2023-01-17T22:53:31.289Z,17.35
2023-01-17T22:56:06.848Z,16.85
2023-01-17T22:58:34.182Z,15.70
2023-01-17T23:01:21.035Z,17.20
2023-01-17T23:03:52.421Z,15.73
2023-01-17T23:06:25.597Z,16.45
2023-01-17T23:08:53.997Z,15.15
2023-01-17T23:11:39.151Z,16.17
2023-01-17T23:14:05.918Z,14.90
2023-01-17T23:16:50.876Z,15.90
2023-01-17T23:19:23.087Z,15.68
2023-01-17T23:22:16.126Z,14.95
2023-01-17T23:24:45.402Z,15.07
2023-01-17T23:27:39.597Z,14.55
2023-01-17T23:30:13.566Z,14.52
2023-01-17T23:32:44.773Z,14.13
2023-01-17T23:35:11.805Z,13.88
2023-01-17T23:38:01.470Z,13.80
2023-01-17T23:40:28.244Z,13.98
2023-01-17T23:43:13.269Z,14.20
2023-01-17T23:45:40.179Z,12.77
2023-01-17T23:48:09.858Z,13.40
2023-01-17T23:50:46.994Z,12.32
2023-01-17T23:53:26.093Z,12.68
2023-01-17T23:55:54.509Z,13.15
2023-01-17T23:58:23.657Z,12.18
