createdAt,value
2018-04-14T00:00:03.339Z,0.00
2018-04-14T00:00:41.984Z,0.00
2018-04-14T00:01:17.399Z,0.00
2018-04-14T00:01:52.717Z,0.00
2018-04-14T00:02:28.117Z,0.00
2018-04-14T00:03:03.481Z,0.00
2018-04-14T00:03:41.608Z,0.00
2018-04-14T00:04:17.240Z,0.00
2018-04-14T00:04:54.113Z,0.00
2018-04-14T00:05:29.537Z,0.00
2018-04-14T00:06:05.037Z,0.00
2018-04-14T00:06:40.573Z,0.00
2018-04-14T00:07:16.208Z,0.00
2018-04-14T00:07:51.531Z,0.00
2018-04-14T00:08:26.726Z,0.00
2018-04-14T00:09:02.331Z,0.00
2018-04-14T00:09:38.141Z,0.00
2018-04-14T00:10:13.746Z,0.00
2018-04-14T00:10:50.659Z,0.00
2018-04-14T00:11:26.203Z,0.00
2018-04-14T00:12:02.067Z,0.00
2018-04-14T00:12:37.479Z,0.00
2018-04-14T00:13:12.904Z,0.00
2018-04-14T00:13:48.281Z,0.00
2018-04-14T00:14:23.648Z,0.00
2018-04-14T00:14:59.092Z,0.00
2018-04-14T00:15:34.525Z,0.00
2018-04-14T00:16:09.953Z,0.00
2018-04-14T00:16:45.178Z,0.00
2018-04-14T00:17:20.403Z,0.00
2018-04-14T00:17:55.815Z,0.00
2018-04-14T00:18:31.132Z,0.00
2018-04-14T00:19:06.493Z,0.00
2018-04-14T00:19:41.851Z,0.00
2018-04-14T00:20:17.110Z,0.00
2018-04-14T00:20:52.818Z,0.00
2018-04-14T00:21:27.966Z,0.00
2018-04-14T00:22:03.445Z,0.00
2018-04-14T00:22:39.378Z,0.00
2018-04-14T00:23:15.139Z,0.00
2018-04-14T00:23:50.599Z,0.00
2018-04-14T00:24:26.129Z,0.00
2018-04-14T00:25:01.815Z,0.00
2018-04-14T00:25:37.529Z,0.00
2018-04-14T00:26:12.768Z,0.00
2018-04-14T00:26:48.100Z,0.00
2018-04-14T00:27:23.379Z,0.00
2018-04-14T00:27:58.872Z,0.00
2018-04-14T00:28:34.324Z,0.00
2018-04-14T00:29:10.286Z,0.00
2018-04-14T00:29:46.219Z,0.00
2018-04-14T00:30:21.667Z,0.00
2018-04-14T00:30:57.107Z,0.00
2018-04-14T00:31:32.887Z,0.00
2018-04-14T00:32:08.365Z,0.00
2018-04-14T00:32:43.789Z,0.00
2018-04-14T00:33:19.881Z,0.00
2018-04-14T00:33:55.194Z,0.00
2018-04-14T00:34:30.770Z,0.00
2018-04-14T00:35:06.386Z,0.00
2018-04-14T00:35:42.190Z,0.00
2018-04-14T00:36:17.633Z,0.00
2018-04-14T00:36:52.959Z,0.00
2018-04-14T00:37:28.510Z,0.00
2018-04-14T00:38:04.295Z,0.00
2018-04-14T00:38:39.613Z,0.00
2018-04-14T00:39:15.122Z,0.00
2018-04-14T00:39:50.577Z,0.00
2018-04-14T00:40:26.228Z,0.00
2018-04-14T00:41:01.761Z,0.00
2018-04-14T00:41:37.022Z,0.00
2018-04-14T00:42:12.688Z,0.00
2018-04-14T00:42:48.386Z,0.00
2018-04-14T00:43:23.549Z,0.00
2018-04-14T00:43:58.958Z,0.00
2018-04-14T00:44:34.163Z,0.00
2018-04-14T00:45:10.622Z,0.00
2018-04-14T00:45:47.436Z,0.00
2018-04-14T00:46:22.852Z,0.00
2018-04-14T00:46:58.148Z,0.00
2018-04-14T00:47:33.849Z,0.00
2018-04-14T00:48:09.056Z,0.00
2018-04-14T00:48:44.619Z,0.00
2018-04-14T00:49:20.263Z,0.00
2018-04-14T00:49:55.773Z,0.00
2018-04-14T00:50:32.558Z,0.00
2018-04-14T00:51:07.947Z,0.00
2018-04-14T00:51:43.591Z,0.00
2018-04-14T00:52:19.097Z,0.00
2018-04-14T00:52:54.409Z,0.00
2018-04-14T00:53:29.862Z,0.00
2018-04-14T00:54:05.501Z,0.00
2018-04-14T00:54:42.229Z,0.00
2018-04-14T00:55:17.846Z,0.00
2018-04-14T00:55:54.075Z,0.00
2018-04-14T00:56:29.699Z,0.00
2018-04-14T00:57:05.471Z,0.00
2018-04-14T00:57:41.858Z,0.00
2018-04-14T00:58:17.641Z,0.00
2018-04-14T00:58:53.073Z,0.00
2018-04-14T00:59:28.528Z,0.00
2018-04-14T01:00:04.023Z,0.00
2018-04-14T01:00:43.333Z,0.00
2018-04-14T01:01:18.653Z,0.00
2018-04-14T01:01:54.048Z,0.00
2018-04-14T01:02:29.625Z,0.00
2018-04-14T01:03:05.919Z,0.00
2018-04-14T01:03:42.540Z,0.00
2018-04-14T01:04:17.818Z,0.00
2018-04-14T01:04:53.403Z,0.00
2018-04-14T01:05:28.872Z,0.00
2018-04-14T01:06:04.137Z,0.00
2018-04-14T01:06:39.547Z,0.00
2018-04-14T01:07:14.663Z,0.00
2018-04-14T01:07:50.402Z,0.00
2018-04-14T01:08:26.001Z,0.00
2018-04-14T01:09:01.442Z,0.00
2018-04-14T01:09:37.751Z,0.00
2018-04-14T01:10:13.176Z,0.00
2018-04-14T01:10:49.089Z,0.00
2018-04-14T01:11:24.416Z,0.00
2018-04-14T01:12:00.037Z,0.00
2018-04-14T01:12:35.491Z,0.00
2018-04-14T01:13:11.172Z,0.00
2018-04-14T01:13:46.584Z,0.00
2018-04-14T01:14:22.126Z,0.00
2018-04-14T01:14:57.391Z,0.00
2018-04-14T01:15:32.516Z,0.00
2018-04-14T01:16:07.873Z,0.00
2018-04-14T01:16:43.172Z,0.00
2018-04-14T01:17:18.734Z,0.00
2018-04-14T01:17:54.435Z,0.00
2018-04-14T01:18:29.873Z,0.00
2018-04-14T01:19:05.484Z,0.00
2018-04-14T01:19:40.836Z,0.00
2018-04-14T01:20:16.143Z,0.00
2018-04-14T01:20:51.649Z,0.00
2018-04-14T01:21:28.232Z,0.00
2018-04-14T01:22:03.702Z,0.00
2018-04-14T01:22:39.182Z,0.00
2018-04-14T01:23:14.646Z,0.00
2018-04-14T01:23:49.993Z,0.00
2018-04-14T01:24:25.252Z,0.00
2018-04-14T01:25:00.733Z,0.00
2018-04-14T01:25:36.202Z,0.00
2018-04-14T01:26:12.243Z,0.00
2018-04-14T01:26:48.139Z,0.00
2018-04-14T01:27:23.655Z,0.00
2018-04-14T01:27:59.154Z,0.00
2018-04-14T01:28:34.912Z,0.00
2018-04-14T01:29:10.568Z,0.00
2018-04-14T01:29:46.180Z,0.00
2018-04-14T01:30:21.442Z,0.00
2018-04-14T01:30:56.933Z,0.00
2018-04-14T01:31:32.421Z,0.00
2018-04-14T01:32:08.013Z,0.00
2018-04-14T01:32:44.770Z,0.00
2018-04-14T01:33:20.066Z,0.00
2018-04-14T01:33:55.606Z,0.00
2018-04-14T01:34:30.933Z,0.00
2018-04-14T01:35:06.341Z,0.00
2018-04-14T01:35:43.172Z,0.00
2018-04-14T01:36:25.431Z,0.00
2018-04-14T01:37:01.022Z,0.00
2018-04-14T01:37:36.980Z,0.00
2018-04-14T01:38:12.292Z,0.00
2018-04-14T01:38:47.721Z,0.00
2018-04-14T01:39:22.988Z,0.00
2018-04-14T01:39:58.279Z,0.00
2018-04-14T01:40:33.548Z,0.00
2018-04-14T01:41:09.006Z,0.00
2018-04-14T01:41:45.286Z,0.00
2018-04-14T01:42:20.784Z,0.00
2018-04-14T01:42:56.044Z,0.00
2018-04-14T01:43:31.498Z,0.00
2018-04-14T01:44:06.895Z,0.00
2018-04-14T01:44:42.776Z,0.00
2018-04-14T01:45:20.784Z,0.00
2018-04-14T01:45:56.349Z,0.00
2018-04-14T01:46:31.879Z,0.00
2018-04-14T01:47:07.171Z,0.00
2018-04-14T01:47:43.402Z,0.00
2018-04-14T01:48:19.015Z,0.00
2018-04-14T01:48:54.537Z,0.00
2018-04-14T01:49:30.252Z,0.00
2018-04-14T01:50:05.579Z,0.00
2018-04-14T01:50:43.694Z,0.00
2018-04-14T01:51:19.160Z,0.00
2018-04-14T01:51:54.679Z,0.00
2018-04-14T01:52:30.131Z,0.00
2018-04-14T01:53:05.589Z,0.00
2018-04-14T01:53:41.122Z,0.00
2018-04-14T01:54:16.593Z,0.00
2018-04-14T01:54:52.330Z,0.00
2018-04-14T01:55:28.273Z,0.00
2018-04-14T01:56:04.121Z,0.00
2018-04-14T01:56:39.963Z,0.00
2018-04-14T01:57:15.421Z,0.00
2018-04-14T01:57:50.820Z,0.00
2018-04-14T01:58:26.237Z,0.00
2018-04-14T01:59:02.024Z,0.00
2018-04-14T01:59:37.855Z,0.00
2018-04-14T02:00:13.592Z,0.00
2018-04-14T02:00:51.303Z,0.00
2018-04-14T02:01:26.691Z,0.00
2018-04-14T02:02:02.721Z,0.00
2018-04-14T02:02:38.476Z,0.00
2018-04-14T02:03:13.763Z,0.00
2018-04-14T02:03:49.455Z,0.00
2018-04-14T02:04:24.800Z,0.00
2018-04-14T02:05:00.204Z,0.00
2018-04-14T02:05:36.541Z,0.00
2018-04-14T02:06:12.383Z,0.00
2018-04-14T02:06:47.820Z,0.00
2018-04-14T02:07:23.558Z,0.00
2018-04-14T02:07:59.001Z,0.00
2018-04-14T02:08:34.678Z,0.00
2018-04-14T02:09:09.787Z,0.00
2018-04-14T02:09:45.285Z,0.00
2018-04-14T02:10:20.544Z,0.00
2018-04-14T02:10:56.021Z,0.00
2018-04-14T02:11:31.470Z,0.00
2018-04-14T02:12:06.746Z,0.00
2018-04-14T02:12:42.464Z,0.00
2018-04-14T02:13:18.052Z,0.00
2018-04-14T02:13:53.661Z,0.00
2018-04-14T02:14:29.032Z,0.00
2018-04-14T02:15:04.440Z,0.00
2018-04-14T02:15:40.101Z,0.00
2018-04-14T02:16:17.851Z,0.00
2018-04-14T02:16:53.476Z,0.00
2018-04-14T02:17:28.849Z,0.00
2018-04-14T02:18:04.357Z,0.00
2018-04-14T02:18:40.225Z,0.00
2018-04-14T02:19:15.772Z,0.00
2018-04-14T02:19:51.476Z,0.00
2018-04-14T02:20:26.925Z,0.00
2018-04-14T02:21:02.338Z,0.00
2018-04-14T02:21:37.821Z,0.00
2018-04-14T02:22:13.088Z,0.00
2018-04-14T02:22:48.644Z,0.00
2018-04-14T02:23:23.902Z,0.00
2018-04-14T02:23:59.178Z,0.00
2018-04-14T02:24:34.543Z,0.00
2018-04-14T02:25:09.872Z,0.00
2018-04-14T02:25:46.306Z,0.00
2018-04-14T02:26:22.286Z,0.00
2018-04-14T02:26:57.970Z,0.00
2018-04-14T02:27:33.655Z,0.00
2018-04-14T02:28:08.925Z,0.00
2018-04-14T02:28:44.179Z,0.00
2018-04-14T02:29:19.395Z,0.00
2018-04-14T02:29:55.093Z,0.00
2018-04-14T02:30:30.698Z,0.00
2018-04-14T02:31:06.186Z,0.00
2018-04-14T02:31:41.933Z,0.00
2018-04-14T02:32:17.190Z,0.00
2018-04-14T02:32:52.551Z,0.00
2018-04-14T02:33:28.048Z,0.00
2018-04-14T02:34:03.676Z,0.00
2018-04-14T02:34:39.130Z,0.00
2018-04-14T02:35:15.139Z,0.00
2018-04-14T02:35:50.448Z,0.00
2018-04-14T02:36:25.983Z,0.00
2018-04-14T02:37:01.415Z,0.00
2018-04-14T02:37:37.068Z,0.00
2018-04-14T02:38:12.791Z,0.00
2018-04-14T02:38:48.636Z,0.00
2018-04-14T02:39:24.306Z,0.00
2018-04-14T02:39:59.758Z,0.00
2018-04-14T02:40:35.266Z,0.00
2018-04-14T02:41:11.009Z,0.00
2018-04-14T02:41:46.316Z,0.00
2018-04-14T02:42:21.650Z,0.00
2018-04-14T02:42:57.475Z,0.00
2018-04-14T02:43:33.325Z,0.00
2018-04-14T02:44:08.846Z,0.00
2018-04-14T02:44:44.224Z,0.00
2018-04-14T02:45:20.232Z,0.00
2018-04-14T02:45:55.691Z,0.00
2018-04-14T02:46:31.136Z,0.00
2018-04-14T02:47:06.529Z,0.00
2018-04-14T02:47:42.974Z,0.00
2018-04-14T02:48:18.284Z,0.00
2018-04-14T02:48:53.933Z,0.00
2018-04-14T02:49:29.317Z,0.00
2018-04-14T02:50:04.614Z,0.00
2018-04-14T02:50:40.833Z,0.00
2018-04-14T02:51:16.312Z,0.00
2018-04-14T02:51:52.038Z,0.00
2018-04-14T02:52:27.405Z,0.00
2018-04-14T02:53:03.106Z,0.00
2018-04-14T02:53:38.648Z,0.00
2018-04-14T02:54:13.989Z,0.00
2018-04-14T02:54:49.716Z,0.00
2018-04-14T02:55:25.867Z,0.00
2018-04-14T02:56:01.365Z,0.00
2018-04-14T02:56:36.676Z,0.00
2018-04-14T02:57:12.055Z,0.00
2018-04-14T02:57:47.514Z,0.00
2018-04-14T02:58:23.152Z,0.00
2018-04-14T02:58:58.545Z,0.00
2018-04-14T02:59:33.904Z,0.00
2018-04-14T03:00:09.372Z,0.00
2018-04-14T03:00:44.629Z,0.00
2018-04-14T03:01:21.674Z,0.00
2018-04-14T03:01:57.094Z,0.00
2018-04-14T03:02:32.461Z,0.00
2018-04-14T03:03:08.072Z,0.00
2018-04-14T03:03:43.378Z,0.00
2018-04-14T03:04:18.741Z,0.00
2018-04-14T03:04:54.099Z,0.00
2018-04-14T03:05:29.770Z,0.00
2018-04-14T03:06:05.407Z,0.00
2018-04-14T03:06:40.891Z,0.00
2018-04-14T03:07:16.474Z,0.00
2018-04-14T03:07:52.377Z,0.00
2018-04-14T03:08:27.755Z,0.00
2018-04-14T03:09:03.145Z,0.00
2018-04-14T03:09:39.010Z,0.00
2018-04-14T03:10:14.400Z,0.00
2018-04-14T03:10:50.094Z,0.00
2018-04-14T03:11:25.576Z,0.00
2018-04-14T03:12:01.170Z,0.00
2018-04-14T03:12:36.869Z,0.00
2018-04-14T03:13:12.241Z,0.00
2018-04-14T03:13:47.988Z,0.00
2018-04-14T03:14:23.280Z,0.00
2018-04-14T03:14:58.846Z,0.00
2018-04-14T03:15:34.246Z,0.00
2018-04-14T03:16:09.742Z,0.00
2018-04-14T03:16:45.074Z,0.00
2018-04-14T03:17:20.946Z,0.00
2018-04-14T03:17:56.488Z,0.00
2018-04-14T03:18:31.849Z,0.00
2018-04-14T03:19:07.279Z,0.00
2018-04-14T03:19:44.741Z,0.00
2018-04-14T03:20:20.442Z,0.00
2018-04-14T03:20:56.315Z,0.00
2018-04-14T03:21:31.831Z,0.00
2018-04-14T03:22:07.424Z,0.00
2018-04-14T03:22:43.076Z,0.00
2018-04-14T03:23:18.381Z,0.00
2018-04-14T03:23:53.834Z,0.00
2018-04-14T03:24:29.501Z,0.00
2018-04-14T03:25:06.111Z,0.00
2018-04-14T03:25:46.529Z,0.00
2018-04-14T03:26:22.024Z,0.00
2018-04-14T03:26:57.742Z,0.00
2018-04-14T03:27:33.211Z,0.00
2018-04-14T03:28:08.713Z,0.00
2018-04-14T03:28:44.504Z,0.00
2018-04-14T03:29:19.899Z,0.00
2018-04-14T03:29:55.250Z,0.00
2018-04-14T03:30:30.685Z,0.00
2018-04-14T03:31:06.131Z,0.00
2018-04-14T03:31:41.595Z,0.00
2018-04-14T03:32:17.163Z,0.00
2018-04-14T03:32:52.809Z,0.00
2018-04-14T03:33:28.284Z,0.00
2018-04-14T03:34:03.646Z,0.00
2018-04-14T03:34:39.176Z,0.00
2018-04-14T03:35:14.708Z,0.00
2018-04-14T03:35:50.032Z,0.00
2018-04-14T03:36:25.633Z,0.00
2018-04-14T03:37:01.006Z,0.00
2018-04-14T03:37:36.610Z,0.00
2018-04-14T03:38:12.175Z,0.00
2018-04-14T03:38:47.471Z,0.00
2018-04-14T03:39:23.009Z,0.00
2018-04-14T03:39:58.704Z,0.00
2018-04-14T03:40:34.440Z,0.00
2018-04-14T03:41:10.042Z,0.00
2018-04-14T03:41:45.402Z,0.00
2018-04-14T03:42:20.820Z,0.00
2018-04-14T03:42:56.151Z,0.00
2018-04-14T03:43:31.420Z,0.00
2018-04-14T03:44:06.752Z,0.00
2018-04-14T03:44:42.410Z,0.00
2018-04-14T03:45:17.835Z,0.00
2018-04-14T03:45:53.111Z,0.00
2018-04-14T03:46:28.543Z,0.00
2018-04-14T03:47:04.096Z,0.00
2018-04-14T03:47:39.629Z,0.00
2018-04-14T03:48:15.160Z,0.00
2018-04-14T03:48:50.926Z,0.00
2018-04-14T03:49:26.400Z,0.00
2018-04-14T03:50:01.681Z,0.00
2018-04-14T03:50:37.537Z,0.00
2018-04-14T03:51:13.012Z,0.00
2018-04-14T03:51:48.391Z,0.00
2018-04-14T03:52:24.152Z,0.00
2018-04-14T03:52:59.431Z,0.00
2018-04-14T03:53:34.693Z,0.00
2018-04-14T03:54:10.249Z,0.00
2018-04-14T03:54:45.873Z,0.00
2018-04-14T03:55:21.276Z,0.00
2018-04-14T03:55:56.633Z,0.00
2018-04-14T03:56:32.086Z,0.00
2018-04-14T03:57:07.707Z,0.00
2018-04-14T03:57:43.802Z,0.00
2018-04-14T03:58:20.470Z,0.00
2018-04-14T03:58:55.917Z,0.00
2018-04-14T03:59:31.217Z,0.00
2018-04-14T04:00:06.789Z,0.00
2018-04-14T04:00:44.005Z,0.00
2018-04-14T04:01:19.562Z,0.00
2018-04-14T04:01:55.113Z,0.00
2018-04-14T04:02:30.591Z,0.00
2018-04-14T04:03:06.127Z,0.00
2018-04-14T04:03:41.576Z,0.00
2018-04-14T04:04:16.909Z,0.00
2018-04-14T04:04:54.992Z,0.00
2018-04-14T04:05:31.258Z,0.00
2018-04-14T04:06:09.543Z,0.00
2018-04-14T04:06:44.871Z,0.00
2018-04-14T04:07:26.606Z,0.00
2018-04-14T04:08:05.091Z,0.00
2018-04-14T04:08:40.530Z,0.00
2018-04-14T04:09:15.853Z,0.00
2018-04-14T04:09:51.217Z,0.00
2018-04-14T04:10:26.557Z,0.00
2018-04-14T04:11:02.104Z,0.00
2018-04-14T04:11:40.667Z,0.00
2018-04-14T04:12:16.316Z,0.00
2018-04-14T04:12:51.682Z,0.00
2018-04-14T04:13:27.321Z,0.00
2018-04-14T04:14:02.885Z,0.00
2018-04-14T04:14:39.950Z,0.00
2018-04-14T04:15:15.193Z,0.00
2018-04-14T04:15:53.978Z,0.00
2018-04-14T04:16:29.523Z,0.00
2018-04-14T04:17:05.136Z,0.00
2018-04-14T04:17:46.838Z,0.00
2018-04-14T04:18:22.317Z,0.00
2018-04-14T04:18:57.747Z,0.00
2018-04-14T04:19:33.069Z,0.00
2018-04-14T04:20:08.586Z,0.00
2018-04-14T04:20:48.188Z,0.00
2018-04-14T04:21:23.523Z,0.00
2018-04-14T04:21:59.080Z,0.00
2018-04-14T04:22:38.383Z,0.00
2018-04-14T04:23:13.953Z,0.00
2018-04-14T04:23:49.357Z,0.00
2018-04-14T04:24:24.718Z,0.00
2018-04-14T04:25:00.496Z,0.00
2018-04-14T04:25:36.762Z,0.00
2018-04-14T04:26:13.280Z,0.00
2018-04-14T04:26:52.161Z,0.00
2018-04-14T04:27:28.291Z,0.00
2018-04-14T04:28:03.934Z,0.00
2018-04-14T04:28:42.575Z,0.00
2018-04-14T04:29:17.951Z,0.00
2018-04-14T04:29:53.256Z,0.00
2018-04-14T04:30:29.064Z,0.00
2018-04-14T04:31:04.278Z,0.00
2018-04-14T04:31:39.687Z,0.00
2018-04-14T04:32:15.462Z,0.00
2018-04-14T04:32:50.934Z,0.00
2018-04-14T04:33:26.254Z,0.00
2018-04-14T04:34:01.625Z,0.00
2018-04-14T04:34:39.433Z,0.00
2018-04-14T04:35:15.019Z,0.00
2018-04-14T04:35:50.250Z,0.00
2018-04-14T04:36:25.713Z,0.00
2018-04-14T04:37:01.148Z,0.00
2018-04-14T04:37:36.740Z,0.00
2018-04-14T04:38:12.099Z,0.00
2018-04-14T04:38:47.684Z,0.00
2018-04-14T04:39:22.915Z,0.00
2018-04-14T04:39:58.691Z,0.00
2018-04-14T04:40:34.358Z,0.00
2018-04-14T04:41:09.728Z,0.00
2018-04-14T04:41:46.356Z,0.00
2018-04-14T04:42:21.847Z,0.00
2018-04-14T04:42:57.290Z,0.00
2018-04-14T04:43:32.881Z,0.00
2018-04-14T04:44:08.496Z,0.00
2018-04-14T04:44:44.632Z,0.00
2018-04-14T04:45:20.256Z,0.00
2018-04-14T04:45:55.792Z,0.00
2018-04-14T04:46:31.324Z,0.00
2018-04-14T04:47:06.808Z,0.00
2018-04-14T04:47:42.639Z,0.00
2018-04-14T04:48:18.109Z,0.00
2018-04-14T04:48:53.995Z,0.00
2018-04-14T04:49:29.718Z,0.00
2018-04-14T04:50:05.359Z,0.00
2018-04-14T04:50:40.936Z,0.00
2018-04-14T04:51:16.666Z,0.00
2018-04-14T04:51:52.065Z,0.00
2018-04-14T04:52:27.498Z,0.00
2018-04-14T04:53:02.816Z,0.00
2018-04-14T04:53:38.096Z,0.00
2018-04-14T04:54:13.338Z,0.00
2018-04-14T04:54:48.983Z,0.00
2018-04-14T04:55:24.511Z,0.00
2018-04-14T04:56:00.212Z,0.00
2018-04-14T04:56:35.781Z,0.00
2018-04-14T04:57:11.146Z,0.00
2018-04-14T04:57:46.748Z,0.00
2018-04-14T04:58:22.015Z,0.00
2018-04-14T04:58:57.296Z,5.00
2018-04-14T04:59:32.718Z,5.00
2018-04-14T05:00:08.178Z,5.00
2018-04-14T05:00:44.547Z,5.00
2018-04-14T05:01:19.730Z,5.00
2018-04-14T05:01:55.156Z,0.00
2018-04-14T05:02:30.726Z,0.00
2018-04-14T05:03:05.948Z,0.00
2018-04-14T05:03:41.463Z,5.00
2018-04-14T05:04:16.972Z,5.00
2018-04-14T05:04:52.710Z,0.00
2018-04-14T05:05:28.247Z,5.00
2018-04-14T05:06:03.516Z,5.00
2018-04-14T05:06:38.939Z,5.00
2018-04-14T05:07:14.409Z,5.00
2018-04-14T05:07:50.625Z,5.00
2018-04-14T05:08:26.246Z,5.00
2018-04-14T05:09:01.705Z,5.00
2018-04-14T05:09:37.354Z,5.00
2018-04-14T05:10:12.791Z,0.00
2018-04-14T05:10:48.255Z,0.00
2018-04-14T05:11:23.583Z,0.00
2018-04-14T05:11:59.034Z,0.00
2018-04-14T05:12:34.380Z,5.00
2018-04-14T05:13:10.129Z,5.00
2018-04-14T05:13:45.568Z,5.00
2018-04-14T05:14:20.926Z,5.00
2018-04-14T05:14:56.369Z,5.00
2018-04-14T05:15:32.159Z,5.00
2018-04-14T05:16:07.517Z,5.00
2018-04-14T05:16:43.059Z,5.00
2018-04-14T05:17:19.025Z,5.00
2018-04-14T05:17:54.230Z,5.00
2018-04-14T05:18:29.698Z,5.00
2018-04-14T05:19:05.592Z,5.00
2018-04-14T05:19:41.044Z,5.00
2018-04-14T05:20:16.522Z,5.00
2018-04-14T05:20:51.762Z,5.00
2018-04-14T05:21:27.314Z,5.00
2018-04-14T05:22:03.489Z,5.00
2018-04-14T05:22:39.587Z,5.00
2018-04-14T05:23:15.215Z,5.00
2018-04-14T05:23:50.958Z,5.00
2018-04-14T05:24:26.675Z,5.00
2018-04-14T05:25:02.186Z,5.00
2018-04-14T05:25:37.309Z,5.00
2018-04-14T05:26:13.131Z,5.00
2018-04-14T05:26:48.514Z,11.00
2018-04-14T05:27:23.988Z,11.00
2018-04-14T05:27:59.472Z,11.00
2018-04-14T05:28:35.075Z,5.00
2018-04-14T05:29:10.488Z,5.00
2018-04-14T05:29:47.165Z,5.00
2018-04-14T05:30:22.793Z,5.00
2018-04-14T05:30:58.165Z,5.00
2018-04-14T05:31:33.628Z,5.00
2018-04-14T05:32:08.965Z,5.00
2018-04-14T05:32:44.512Z,5.00
2018-04-14T05:33:19.992Z,11.00
2018-04-14T05:33:55.122Z,11.00
2018-04-14T05:34:30.753Z,11.00
2018-04-14T05:35:06.236Z,11.00
2018-04-14T05:35:41.951Z,5.00
2018-04-14T05:36:17.615Z,5.00
2018-04-14T05:36:52.906Z,5.00
2018-04-14T05:37:28.360Z,5.00
2018-04-14T05:38:03.910Z,5.00
2018-04-14T05:38:39.539Z,5.00
2018-04-14T05:39:15.353Z,11.00
2018-04-14T05:39:51.103Z,11.00
2018-04-14T05:40:26.479Z,11.00
2018-04-14T05:41:02.335Z,11.00
2018-04-14T05:41:37.603Z,11.00
2018-04-14T05:42:13.008Z,11.00
2018-04-14T05:42:48.479Z,11.00
2018-04-14T05:43:24.164Z,11.00
2018-04-14T05:43:59.809Z,11.00
2018-04-14T05:44:35.332Z,16.00
2018-04-14T05:45:11.924Z,16.00
2018-04-14T05:45:47.355Z,16.00
2018-04-14T05:46:22.872Z,22.00
2018-04-14T05:46:58.244Z,22.00
2018-04-14T05:47:33.611Z,28.00
2018-04-14T05:48:08.880Z,33.00
2018-04-14T05:48:44.620Z,39.00
2018-04-14T05:49:19.849Z,39.00
2018-04-14T05:49:55.347Z,39.00
2018-04-14T05:50:30.896Z,33.00
2018-04-14T05:51:06.369Z,39.00
2018-04-14T05:51:41.756Z,39.00
2018-04-14T05:52:17.056Z,33.00
2018-04-14T05:52:52.443Z,39.00
2018-04-14T05:53:28.376Z,39.00
2018-04-14T05:54:04.414Z,39.00
2018-04-14T05:54:40.022Z,39.00
2018-04-14T05:55:15.684Z,33.00
2018-04-14T05:55:51.633Z,33.00
2018-04-14T05:56:27.524Z,33.00
2018-04-14T05:57:03.417Z,33.00
2018-04-14T05:57:38.709Z,33.00
2018-04-14T05:58:14.258Z,33.00
2018-04-14T05:58:49.778Z,33.00
2018-04-14T05:59:25.048Z,33.00
2018-04-14T06:00:00.622Z,33.00
2018-04-14T06:00:36.148Z,33.00
2018-04-14T06:01:11.351Z,33.00
2018-04-14T06:01:46.870Z,28.00
2018-04-14T06:02:22.657Z,22.00
2018-04-14T06:02:58.052Z,22.00
2018-04-14T06:03:33.551Z,22.00
2018-04-14T06:04:09.282Z,28.00
2018-04-14T06:04:46.042Z,39.00
2018-04-14T06:05:21.897Z,45.00
2018-04-14T06:05:58.266Z,39.00
2018-04-14T06:06:34.285Z,39.00
2018-04-14T06:07:09.979Z,28.00
2018-04-14T06:07:45.170Z,28.00
2018-04-14T06:08:20.719Z,28.00
2018-04-14T06:08:56.212Z,28.00
2018-04-14T06:09:32.016Z,33.00
2018-04-14T06:10:07.384Z,33.00
2018-04-14T06:10:44.149Z,33.00
2018-04-14T06:11:20.949Z,33.00
2018-04-14T06:11:56.857Z,39.00
2018-04-14T06:12:32.522Z,45.00
2018-04-14T06:13:08.241Z,50.00
2018-04-14T06:13:44.180Z,50.00
2018-04-14T06:14:19.793Z,56.00
2018-04-14T06:14:55.630Z,56.00
2018-04-14T06:15:31.271Z,56.00
2018-04-14T06:16:07.332Z,67.00
2018-04-14T06:16:42.763Z,73.00
2018-04-14T06:17:18.368Z,56.00
2018-04-14T06:17:53.949Z,45.00
2018-04-14T06:18:29.398Z,39.00
2018-04-14T06:19:05.284Z,39.00
2018-04-14T06:19:40.846Z,45.00
2018-04-14T06:20:16.431Z,45.00
2018-04-14T06:20:52.138Z,45.00
2018-04-14T06:21:27.873Z,45.00
2018-04-14T06:22:04.616Z,56.00
2018-04-14T06:22:44.021Z,56.00
2018-04-14T06:23:26.066Z,56.00
2018-04-14T06:24:01.343Z,56.00
2018-04-14T06:24:36.880Z,56.00
2018-04-14T06:25:12.323Z,56.00
2018-04-14T06:25:51.867Z,50.00
2018-04-14T06:26:27.432Z,50.00
2018-04-14T06:27:02.836Z,45.00
2018-04-14T06:27:38.113Z,50.00
2018-04-14T06:28:13.632Z,50.00
2018-04-14T06:28:48.930Z,50.00
2018-04-14T06:29:24.508Z,45.00
2018-04-14T06:30:00.481Z,45.00
2018-04-14T06:30:39.664Z,45.00
2018-04-14T06:31:15.326Z,45.00
2018-04-14T06:31:52.154Z,50.00
2018-04-14T06:32:27.527Z,56.00
2018-04-14T06:33:03.195Z,67.00
2018-04-14T06:33:38.790Z,73.00
2018-04-14T06:34:13.892Z,84.00
2018-04-14T06:34:49.429Z,90.00
2018-04-14T06:35:24.864Z,90.00
2018-04-14T06:36:00.143Z,95.00
2018-04-14T06:36:35.565Z,101.00
2018-04-14T06:37:11.040Z,123.00
2018-04-14T06:37:47.297Z,135.00
2018-04-14T06:38:22.624Z,146.00
2018-04-14T06:38:58.213Z,163.00
2018-04-14T06:39:33.542Z,185.00
2018-04-14T06:40:09.147Z,213.00
2018-04-14T06:40:47.866Z,219.00
2018-04-14T06:41:26.840Z,196.00
2018-04-14T06:42:02.369Z,191.00
2018-04-14T06:42:38.137Z,213.00
2018-04-14T06:43:16.775Z,230.00
2018-04-14T06:43:54.713Z,230.00
2018-04-14T06:44:30.425Z,258.00
2018-04-14T06:45:05.908Z,292.00
2018-04-14T06:45:41.844Z,303.00
2018-04-14T06:46:17.273Z,348.00
2018-04-14T06:46:54.288Z,410.00
2018-04-14T06:47:30.136Z,438.00
2018-04-14T06:48:05.482Z,466.00
2018-04-14T06:48:41.230Z,461.00
2018-04-14T06:49:16.785Z,483.00
2018-04-14T06:49:52.421Z,461.00
2018-04-14T06:50:27.847Z,388.00
2018-04-14T06:51:03.009Z,466.00
2018-04-14T06:51:38.783Z,472.00
2018-04-14T06:52:14.313Z,511.00
2018-04-14T06:52:49.950Z,506.00
2018-04-14T06:53:25.372Z,455.00
2018-04-14T06:54:01.257Z,376.00
2018-04-14T06:54:36.838Z,286.00
2018-04-14T06:55:12.289Z,292.00
2018-04-14T06:55:47.804Z,303.00
2018-04-14T06:56:23.166Z,416.00
2018-04-14T06:56:58.754Z,388.00
2018-04-14T06:57:34.209Z,410.00
2018-04-14T06:58:09.909Z,517.00
2018-04-14T06:58:48.721Z,540.00
2018-04-14T06:59:24.077Z,393.00
2018-04-14T06:59:59.341Z,444.00
2018-04-14T07:00:34.651Z,320.00
2018-04-14T07:01:10.061Z,303.00
2018-04-14T07:01:45.225Z,213.00
2018-04-14T07:02:20.962Z,208.00
2018-04-14T07:02:56.490Z,202.00
2018-04-14T07:03:31.904Z,196.00
2018-04-14T07:04:07.257Z,208.00
2018-04-14T07:04:42.623Z,196.00
2018-04-14T07:05:18.087Z,236.00
2018-04-14T07:05:53.706Z,275.00
2018-04-14T07:06:29.281Z,292.00
2018-04-14T07:07:04.985Z,258.00
2018-04-14T07:07:40.341Z,247.00
2018-04-14T07:08:15.701Z,270.00
2018-04-14T07:08:51.090Z,281.00
2018-04-14T07:09:26.398Z,303.00
2018-04-14T07:10:01.797Z,444.00
2018-04-14T07:10:37.358Z,298.00
2018-04-14T07:11:12.839Z,281.00
2018-04-14T07:11:50.973Z,270.00
2018-04-14T07:12:26.537Z,298.00
2018-04-14T07:13:01.674Z,309.00
2018-04-14T07:13:36.991Z,320.00
2018-04-14T07:14:12.281Z,343.00
2018-04-14T07:14:48.140Z,371.00
2018-04-14T07:15:23.594Z,500.00
2018-04-14T07:15:58.787Z,483.00
2018-04-14T07:16:34.342Z,596.00
2018-04-14T07:17:09.836Z,511.00
2018-04-14T07:17:45.720Z,354.00
2018-04-14T07:18:21.165Z,360.00
2018-04-14T07:18:56.592Z,376.00
2018-04-14T07:19:32.064Z,388.00
2018-04-14T07:20:07.575Z,483.00
2018-04-14T07:20:43.267Z,371.00
2018-04-14T07:21:19.225Z,337.00
2018-04-14T07:21:54.815Z,320.00
2018-04-14T07:22:30.140Z,360.00
2018-04-14T07:23:05.512Z,540.00
2018-04-14T07:23:40.839Z,483.00
2018-04-14T07:24:16.102Z,461.00
2018-04-14T07:24:51.541Z,410.00
2018-04-14T07:25:27.147Z,461.00
2018-04-14T07:26:02.845Z,663.00
2018-04-14T07:26:38.287Z,697.00
2018-04-14T07:27:13.830Z,720.00
2018-04-14T07:27:49.408Z,585.00
2018-04-14T07:28:24.948Z,753.00
2018-04-14T07:29:00.243Z,663.00
2018-04-14T07:29:35.525Z,585.00
2018-04-14T07:30:10.714Z,855.00
2018-04-14T07:30:46.482Z,770.00
2018-04-14T07:31:21.960Z,585.00
2018-04-14T07:31:57.373Z,281.00
2018-04-14T07:32:33.528Z,315.00
2018-04-14T07:33:09.165Z,393.00
2018-04-14T07:33:44.795Z,641.00
2018-04-14T07:34:20.155Z,590.00
2018-04-14T07:34:55.475Z,528.00
2018-04-14T07:35:31.162Z,270.00
2018-04-14T07:36:06.598Z,309.00
2018-04-14T07:36:42.586Z,371.00
2018-04-14T07:37:18.339Z,568.00
2018-04-14T07:37:53.821Z,258.00
2018-04-14T07:38:29.775Z,241.00
2018-04-14T07:39:05.350Z,230.00
2018-04-14T07:39:41.760Z,219.00
2018-04-14T07:40:17.095Z,219.00
2018-04-14T07:40:52.851Z,225.00
2018-04-14T07:41:28.499Z,208.00
2018-04-14T07:42:03.852Z,219.00
2018-04-14T07:42:39.624Z,258.00
2018-04-14T07:43:15.197Z,286.00
2018-04-14T07:43:50.554Z,275.00
2018-04-14T07:44:26.466Z,253.00
2018-04-14T07:45:01.892Z,320.00
2018-04-14T07:45:37.470Z,483.00
2018-04-14T07:46:12.735Z,551.00
2018-04-14T07:46:48.792Z,326.00
2018-04-14T07:47:24.050Z,337.00
2018-04-14T07:47:59.380Z,438.00