createdAt,value
2023-03-24T00:00:03.231Z,1007.09
2023-03-24T00:05:02.770Z,1007
2023-03-24T00:10:03.556Z,1006.9
2023-03-24T00:15:03.314Z,1006.93
2023-03-24T00:20:03.431Z,1006.86
2023-03-24T00:25:03.021Z,1006.83
2023-03-24T00:30:03.039Z,1006.71
2023-03-24T00:35:03.412Z,1006.65
2023-03-24T00:40:03.360Z,1006.54
2023-03-24T00:45:03.130Z,1006.52
2023-03-24T00:50:02.887Z,1006.46
2023-03-24T00:55:03.043Z,1006.29
2023-03-24T01:00:02.947Z,1006.15
2023-03-24T01:05:03.728Z,1006.11
2023-03-24T01:10:03.548Z,1006.05
2023-03-24T01:15:03.412Z,1005.93
2023-03-24T01:20:03.323Z,1005.83
2023-03-24T01:25:02.943Z,1005.77
2023-03-24T01:30:03.621Z,1005.65
2023-03-24T01:35:03.849Z,1005.61
2023-03-24T01:40:03.456Z,1005.74
2023-03-24T01:45:03.461Z,1005.67
2023-03-24T01:50:03.044Z,1005.6
2023-03-24T01:55:03.478Z,1005.52
2023-03-24T02:00:03.743Z,1005.36
2023-03-24T02:05:03.433Z,1005.38
2023-03-24T02:10:03.103Z,1005.34
2023-03-24T02:15:03.357Z,1005.3
2023-03-24T02:20:03.117Z,1005.31
2023-03-24T02:25:02.990Z,1005.22
2023-03-24T02:30:03.160Z,1005.18
2023-03-24T02:35:02.848Z,1005.01
2023-03-24T02:40:03.606Z,1005.07
2023-03-24T02:45:03.551Z,1005.01
2023-03-24T02:50:03.428Z,1005.07
2023-03-24T02:55:03.430Z,1004.9
2023-03-24T03:00:03.114Z,1004.95
2023-03-24T03:05:03.772Z,1004.83
2023-03-24T03:10:03.500Z,1004.83
2023-03-24T03:15:03.379Z,1004.71
2023-03-24T03:20:03.095Z,1004.81
2023-03-24T03:25:03.252Z,1004.61
2023-03-24T03:30:03.632Z,1004.61
2023-03-24T03:35:03.590Z,1004.49
2023-03-24T03:40:03.319Z,1004.39
2023-03-24T03:45:03.183Z,1004.23
2023-03-24T03:50:02.863Z,1004.19
2023-03-24T03:55:03.773Z,1004.09
2023-03-24T04:00:03.562Z,1004.26
2023-03-24T04:05:07.547Z,1004.11
2023-03-24T04:10:03.379Z,1004.1
2023-03-24T04:15:03.131Z,1004.03
2023-03-24T04:20:03.325Z,1004
2023-03-24T04:25:03.597Z,1003.93
2023-03-24T04:30:03.464Z,1003.85
2023-03-24T04:35:03.026Z,1003.83
2023-03-24T04:40:02.873Z,1003.83
2023-03-24T04:45:03.682Z,1003.82
2023-03-24T04:50:03.423Z,1003.78
2023-03-24T04:55:03.511Z,1003.69
2023-03-24T05:00:02.853Z,1003.6
2023-03-24T05:05:03.607Z,1003.56
2023-03-24T05:10:03.483Z,1003.42
2023-03-24T05:15:03.243Z,1003.29
2023-03-24T05:20:03.164Z,1003.28
2023-03-24T05:25:03.028Z,1003.27
2023-03-24T05:30:03.752Z,1003.25
2023-03-24T05:35:03.386Z,1003.3
2023-03-24T05:40:03.218Z,1003.31
2023-03-24T05:45:02.959Z,1003.28
2023-03-24T05:50:03.585Z,1003.22
2023-03-24T05:55:03.495Z,1003.14
2023-03-24T06:00:03.243Z,1003.16
2023-03-24T06:05:02.977Z,1002.94
2023-03-24T06:10:03.864Z,1002.87
2023-03-24T06:15:03.449Z,1002.81
2023-03-24T06:20:03.244Z,1002.66
2023-03-24T06:25:03.292Z,1002.56
2023-03-24T06:30:03.807Z,1002.63
2023-03-24T06:35:03.532Z,1002.61
2023-03-24T06:40:03.299Z,1002.56
2023-03-24T06:45:03.715Z,1002.65
2023-03-24T06:50:03.289Z,1002.46
2023-03-24T06:55:03.520Z,1002.57
2023-03-24T07:00:03.001Z,1002.42
2023-03-24T07:05:02.992Z,1002.39
2023-03-24T07:10:03.287Z,1002.51
2023-03-24T07:15:03.105Z,1002.45
2023-03-24T07:20:03.825Z,1002.45
2023-03-24T07:25:03.447Z,1002.45
2023-03-24T07:30:03.601Z,1002.46
2023-03-24T07:35:03.251Z,1002.45
2023-03-24T07:45:03.105Z,1002.43
2023-03-24T07:50:02.961Z,1002.4
2023-03-24T07:55:04.201Z,1002.63
2023-03-24T08:00:03.291Z,1002.71
2023-03-24T08:05:03.324Z,1002.66
2023-03-24T08:10:02.791Z,1002.61
2023-03-24T08:15:03.803Z,1002.61
2023-03-24T08:20:06.774Z,1002.52
2023-03-24T08:25:03.574Z,1002.45
2023-03-24T08:30:02.892Z,1002.5
2023-03-24T08:35:03.625Z,1002.46
2023-03-24T08:40:03.277Z,1002.5
2023-03-24T08:45:03.067Z,1002.41
2023-03-24T08:50:03.052Z,1002.56
2023-03-24T08:55:04.097Z,1002.54
2023-03-24T09:00:03.356Z,1002.56
2023-03-24T09:05:03.260Z,1002.69
2023-03-24T09:10:02.785Z,1002.67
2023-03-24T09:15:03.492Z,1002.79
2023-03-24T09:20:03.328Z,1002.59
2023-03-24T09:25:03.508Z,1002.65
2023-03-24T09:30:03.248Z,1002.68
2023-03-24T09:35:03.524Z,1002.67
2023-03-24T09:40:03.257Z,1002.73
2023-03-24T09:45:02.962Z,1002.72
2023-03-24T09:50:03.854Z,1002.84
2023-03-24T09:55:04.280Z,1002.82
2023-03-24T10:00:03.002Z,1002.79
2023-03-24T10:05:02.960Z,1002.79
2023-03-24T10:10:03.054Z,1002.85
2023-03-24T10:15:02.953Z,1002.79
2023-03-24T10:20:03.700Z,1002.72
2023-03-24T10:25:03.320Z,1002.91
2023-03-24T10:30:03.315Z,1002.96
2023-03-24T10:35:02.952Z,1002.98
2023-03-24T10:40:03.172Z,1003.05
2023-03-24T10:45:02.822Z,1003.28
2023-03-24T10:50:16.225Z,1003.38
2023-03-24T10:55:03.184Z,1003.49
2023-03-24T11:00:03.007Z,1003.58
2023-03-24T11:05:03.726Z,1003.45
2023-03-24T11:10:02.920Z,1003.55
2023-03-24T11:15:23.830Z,1003.6
2023-03-24T11:20:03.765Z,1003.64
2023-03-24T11:25:03.457Z,1003.63
2023-03-24T11:30:03.324Z,1003.58
2023-03-24T11:35:03.073Z,1003.63
2023-03-24T11:40:02.971Z,1003.36
2023-03-24T11:45:02.881Z,1003.53
2023-03-24T11:50:03.711Z,1003.58
2023-03-24T11:55:03.335Z,1003.76
2023-03-24T12:00:03.260Z,1003.22
2023-03-24T12:05:03.209Z,1003.25
2023-03-24T12:10:03.896Z,1003.11
2023-03-24T12:15:03.041Z,1003.45
2023-03-24T12:20:03.598Z,1003.38
2023-03-24T12:25:03.500Z,1003.01
2023-03-24T12:30:03.244Z,1003.29
2023-03-24T12:35:03.089Z,1003.45
2023-03-24T12:40:03.787Z,1003.41
2023-03-24T12:45:03.725Z,1003.38
2023-03-24T12:50:03.441Z,1003.48
2023-03-24T12:55:03.548Z,1003.59
2023-03-24T13:00:03.267Z,1003.59
2023-03-24T13:05:02.958Z,1003.79
2023-03-24T13:10:03.614Z,1003.97
2023-03-24T13:15:03.513Z,1004.24
2023-03-24T13:20:03.392Z,1004.27
2023-03-24T13:25:03.128Z,1004.39
2023-03-24T13:30:03.039Z,1004.55
2023-03-24T13:35:03.788Z,1004.44
2023-03-24T13:40:03.573Z,1004.11
2023-03-24T13:45:03.282Z,1004.01
2023-03-24T13:50:03.147Z,1004.11
2023-03-24T13:55:03.141Z,1004.2
2023-03-24T14:00:03.780Z,1004.07
2023-03-24T14:05:03.671Z,1003.92
2023-03-24T14:10:03.386Z,1003.8
2023-03-24T14:15:03.077Z,1003.46
2023-03-24T14:20:03.488Z,1003.43
2023-03-24T14:25:03.550Z,1003.21
2023-03-24T14:30:03.383Z,1003.4
2023-03-24T14:35:03.355Z,1003.53
2023-03-24T14:40:03.175Z,1003.6
2023-03-24T14:45:04.241Z,1003.67
2023-03-24T14:50:03.554Z,1003.56
2023-03-24T14:55:03.745Z,1003.63
2023-03-24T15:00:03.241Z,1003.73
2023-03-24T15:05:02.847Z,1003.74
2023-03-24T15:10:03.741Z,1003.92
2023-03-24T15:15:03.471Z,1003.88
2023-03-24T15:20:03.748Z,1004.04
2023-03-24T15:25:03.198Z,1003.97
2023-03-24T15:30:03.250Z,1004.08
2023-03-24T15:35:02.834Z,1003.98
2023-03-24T15:40:16.603Z,1004.07
2023-03-24T15:45:03.507Z,1003.98
2023-03-24T15:50:06.780Z,1003.91
2023-03-24T15:55:04.001Z,1003.91
2023-03-24T16:00:03.348Z,1003.87
2023-03-24T16:10:03.508Z,1003.93
2023-03-24T16:15:03.234Z,1003.88
2023-03-24T16:20:03.019Z,1003.81
2023-03-24T16:25:03.025Z,1003.78
2023-03-24T16:30:03.762Z,1003.82
2023-03-24T16:35:03.443Z,1004.05
2023-03-24T16:40:04.467Z,1004.13
2023-03-24T16:45:03.248Z,1004.15
2023-03-24T16:50:03.300Z,1004.15
2023-03-24T16:55:03.067Z,1004.23
2023-03-24T17:00:03.351Z,1004.08
2023-03-24T17:05:03.034Z,1004.14
2023-03-24T17:10:03.792Z,1004.42
2023-03-24T17:15:02.928Z,1004.42
2023-03-24T17:20:06.354Z,1004.51
2023-03-24T17:25:03.203Z,1004.59
2023-03-24T17:30:03.868Z,1004.67
2023-03-24T17:35:03.083Z,1004.66
2023-03-24T17:40:02.825Z,1004.61
2023-03-24T17:45:03.785Z,1004.54
2023-03-24T17:50:03.511Z,1004.56
2023-03-24T17:55:03.357Z,1004.65
2023-03-24T18:00:03.321Z,1004.67
2023-03-24T18:05:03.756Z,1004.52
2023-03-24T18:10:03.593Z,1004.48
2023-03-24T18:15:03.392Z,1004.58
2023-03-24T18:20:03.140Z,1004.58
2023-03-24T18:25:03.072Z,1004.53
2023-03-24T18:30:03.839Z,1004.51
2023-03-24T18:35:03.436Z,1004.54
2023-03-24T18:40:03.151Z,1004.67
2023-03-24T18:45:03.039Z,1004.74
2023-03-24T18:50:03.092Z,1004.75
2023-03-24T18:55:03.923Z,1004.78
2023-03-24T19:00:03.603Z,1004.85
2023-03-24T19:05:03.236Z,1004.76
2023-03-24T19:10:02.984Z,1004.75
2023-03-24T19:15:03.758Z,1004.75
2023-03-24T19:20:03.642Z,1004.92
2023-03-24T19:25:03.229Z,1004.83
2023-03-24T19:30:03.071Z,1005
2023-03-24T19:35:03.686Z,1005.01
2023-03-24T19:40:03.333Z,1005.14
2023-03-24T19:45:03.019Z,1005.17
2023-03-24T19:50:04.035Z,1005.22
2023-03-24T19:55:04.041Z,1005.28
2023-03-24T20:00:03.308Z,1005.27
2023-03-24T20:05:03.109Z,1005.44
2023-03-24T20:10:03.096Z,1005.57
2023-03-24T20:15:03.108Z,1005.57
2023-03-24T20:20:02.936Z,1005.55
2023-03-24T20:25:03.308Z,1005.45
2023-03-24T20:30:03.391Z,1005.53
2023-03-24T20:35:03.163Z,1006.04
2023-03-24T20:40:02.879Z,1006.23
2023-03-24T20:45:03.811Z,1006.45
2023-03-24T20:50:03.263Z,1006.51
2023-03-24T20:55:03.807Z,1006.46
2023-03-24T21:00:03.467Z,1006.54
2023-03-24T21:10:02.912Z,1006.55
2023-03-24T21:15:03.700Z,1005.45
2023-03-24T21:20:03.728Z,1005.52
2023-03-24T21:25:03.237Z,1005.74
2023-03-24T21:30:03.014Z,1005.75
2023-03-24T21:35:02.809Z,1005.75
2023-03-24T21:40:02.907Z,1005.7
2023-03-24T21:45:03.623Z,1005.67
2023-03-24T21:50:03.140Z,1005.75
2023-03-24T21:55:03.070Z,1005.8
2023-03-24T22:00:02.869Z,1005.83
2023-03-24T22:05:03.663Z,1005.8
2023-03-24T22:10:03.513Z,1005.7
2023-03-24T22:15:03.169Z,1005.84
2023-03-24T22:20:03.096Z,1005.55
2023-03-24T22:25:02.932Z,1005.47
2023-03-24T22:30:02.966Z,1005.67
2023-03-24T22:35:03.849Z,1005.6
2023-03-24T22:40:03.756Z,1005.52
2023-03-24T22:45:03.661Z,1005.65
2023-03-24T22:50:03.000Z,1005.66
2023-03-24T22:55:03.557Z,1005.71
2023-03-24T23:00:02.993Z,1005.53
2023-03-24T23:05:03.923Z,1005.56
2023-03-24T23:10:03.671Z,1005.49
2023-03-24T23:15:03.449Z,1005.57
2023-03-24T23:20:02.894Z,1005.57
2023-03-24T23:25:03.975Z,1005.6
2023-03-24T23:30:03.452Z,1005.64
2023-03-24T23:35:03.215Z,1005.61
2023-03-24T23:40:03.263Z,1005.58
2023-03-24T23:45:03.020Z,1005.48
2023-03-24T23:50:02.868Z,1005.4
2023-03-24T23:55:03.890Z,1005.52
