createdAt,value
2022-11-03T00:00:20.031Z,100.00
2022-11-03T00:05:41.775Z,96.30
2022-11-03T00:10:44.442Z,95.59
2022-11-03T00:15:50.306Z,94.52
2022-11-03T00:21:05.174Z,91.42
2022-11-03T00:26:10.097Z,91.58
2022-11-03T00:31:14.655Z,90.03
2022-11-03T00:36:19.483Z,89.67
2022-11-03T00:41:27.281Z,89.59
2022-11-03T00:46:35.003Z,89.52
2022-11-03T00:51:39.018Z,91.36
2022-11-03T00:56:44.306Z,95.38
2022-11-03T01:01:47.929Z,99.03
2022-11-03T01:06:54.310Z,100.00
2022-11-03T01:12:02.600Z,100.00
2022-11-03T01:17:07.226Z,95.90
2022-11-03T01:22:11.411Z,92.98
2022-11-03T01:27:17.013Z,91.44
2022-11-03T01:32:19.631Z,91.49
2022-11-03T01:37:25.932Z,91.65
2022-11-03T01:42:28.602Z,92.22
2022-11-03T01:47:33.895Z,95.93
2022-11-03T01:52:42.198Z,93.52
2022-11-03T01:57:51.204Z,98.13
2022-11-03T02:02:54.957Z,98.63
2022-11-03T02:08:06.391Z,99.94
2022-11-03T02:13:18.665Z,97.91
2022-11-03T02:18:26.264Z,95.45
2022-11-03T02:23:37.999Z,95.62
2022-11-03T02:28:42.332Z,93.84
2022-11-03T02:33:51.680Z,92.79
2022-11-03T02:38:59.871Z,94.31
2022-11-03T02:44:05.784Z,93.55
2022-11-03T02:49:08.642Z,95.57
2022-11-03T02:54:17.375Z,94.57
2022-11-03T02:59:27.372Z,92.11
2022-11-03T03:04:36.013Z,90.76
2022-11-03T03:09:42.905Z,92.44
2022-11-03T03:14:49.745Z,92.23
2022-11-03T03:19:59.815Z,91.09
2022-11-03T03:25:10.025Z,91.32
2022-11-03T03:30:15.737Z,92.34
2022-11-03T03:35:21.365Z,92.61
2022-11-03T03:40:29.661Z,95.94
2022-11-03T03:45:35.602Z,93.25
2022-11-03T03:50:41.129Z,91.46
2022-11-03T03:55:46.579Z,91.03
2022-11-03T04:00:50.706Z,91.00
2022-11-03T04:05:54.755Z,91.46
2022-11-03T04:11:15.005Z,92.81
2022-11-03T04:16:36.795Z,93.52
2022-11-03T04:21:57.276Z,91.55
2022-11-03T04:27:03.587Z,93.42
2022-11-03T04:32:15.286Z,92.85
2022-11-03T04:37:18.354Z,95.29
2022-11-03T04:42:23.155Z,95.48
2022-11-03T04:47:28.470Z,100.00
2022-11-03T04:52:31.308Z,99.12
2022-11-03T04:57:33.896Z,94.98
2022-11-03T05:02:37.863Z,92.70
2022-11-03T05:07:40.511Z,92.99
2022-11-03T05:12:43.534Z,98.97
2022-11-03T05:17:47.542Z,100.00
2022-11-03T05:22:50.177Z,98.00
2022-11-03T05:27:52.806Z,100.00
2022-11-03T05:32:56.808Z,100.00
2022-11-03T05:37:59.470Z,100.00
2022-11-03T05:43:04.170Z,98.90
2022-11-03T05:48:18.666Z,100.00
2022-11-03T05:53:28.988Z,100.00
2022-11-03T05:58:38.463Z,97.85
2022-11-03T06:03:42.520Z,97.17
2022-11-03T06:08:46.271Z,95.33
2022-11-03T06:13:49.071Z,95.05
2022-11-03T06:18:53.175Z,94.32
2022-11-03T06:23:56.144Z,93.86
2022-11-03T06:29:01.162Z,97.26
2022-11-03T06:34:22.660Z,100.00
2022-11-03T06:39:25.766Z,97.58
2022-11-03T06:44:30.298Z,95.03
2022-11-03T06:49:35.659Z,99.63
2022-11-03T06:54:39.630Z,96.92
2022-11-03T06:59:42.216Z,93.92
2022-11-03T07:04:46.227Z,92.31
2022-11-03T07:09:48.871Z,92.97
2022-11-03T07:14:51.484Z,92.08
2022-11-03T07:19:55.484Z,90.82
2022-11-03T07:25:03.322Z,90.75
2022-11-03T07:30:17.032Z,90.59
2022-11-03T07:36:08.441Z,91.33
2022-11-03T07:41:00.909Z,92.66
2022-11-03T07:46:05.149Z,90.84
2022-11-03T07:51:19.446Z,94.54
2022-11-03T07:56:24.141Z,93.22
2022-11-03T08:01:29.707Z,91.37
2022-11-03T08:06:34.371Z,93.04
2022-11-03T08:11:36.998Z,91.06
2022-11-03T08:16:39.857Z,88.22
2022-11-03T08:21:43.866Z,85.97
2022-11-03T08:26:46.527Z,84.96
2022-11-03T08:31:49.095Z,83.32
2022-11-03T08:36:52.998Z,83.98
2022-11-03T08:41:55.622Z,83.39
2022-11-03T08:46:58.236Z,81.85
2022-11-03T08:52:02.169Z,80.80
2022-11-03T08:57:04.849Z,78.35
2022-11-03T09:02:07.565Z,78.58
2022-11-03T09:07:11.721Z,78.45
2022-11-03T09:12:14.370Z,78.68
2022-11-03T09:17:17.033Z,78.53
2022-11-03T09:22:22.024Z,79.34
2022-11-03T09:27:24.643Z,79.44
2022-11-03T09:32:27.524Z,77.19
2022-11-03T09:37:31.464Z,76.04
2022-11-03T09:42:35.200Z,75.19
2022-11-03T09:47:40.507Z,75.62
2022-11-03T09:52:48.844Z,75.07
2022-11-03T09:57:55.525Z,72.60
2022-11-03T10:02:58.141Z,70.76
2022-11-03T10:08:05.200Z,67.45
2022-11-03T10:13:12.481Z,68.69
2022-11-03T10:18:15.880Z,70.64
2022-11-03T10:23:19.822Z,70.72
2022-11-03T10:28:23.939Z,71.02
2022-11-03T10:33:31.790Z,70.74
2022-11-03T10:38:36.810Z,69.86
2022-11-03T10:43:40.286Z,68.77
2022-11-03T10:48:43.024Z,68.13
2022-11-03T10:53:46.961Z,64.88
2022-11-03T10:58:49.832Z,63.26
2022-11-03T11:03:52.569Z,60.14
2022-11-03T11:09:02.267Z,57.23
2022-11-03T11:14:23.445Z,56.47
2022-11-03T11:19:27.521Z,55.10
2022-11-03T11:24:48.786Z,50.39
2022-11-03T11:29:52.682Z,48.06
2022-11-03T11:34:55.256Z,44.69
2022-11-03T11:39:57.826Z,48.65
2022-11-03T11:45:03.913Z,49.06
2022-11-03T11:50:18.526Z,45.81
2022-11-03T11:55:29.708Z,46.52
2022-11-03T12:00:35.704Z,51.35
2022-11-03T12:05:38.546Z,49.18
2022-11-03T12:10:53.639Z,44.88
2022-11-03T12:15:58.511Z,47.54
2022-11-03T12:21:01.675Z,47.25
2022-11-03T12:26:05.409Z,49.30
2022-11-03T12:31:09.278Z,54.52
2022-11-03T12:36:11.930Z,56.44
2022-11-03T12:41:24.698Z,59.70
2022-11-03T12:46:28.768Z,60.24
2022-11-03T12:51:31.465Z,60.47
2022-11-03T12:56:34.085Z,61.90
2022-11-03T13:01:38.273Z,64.61
2022-11-03T13:06:40.817Z,64.60
2022-11-03T13:12:01.141Z,64.68
2022-11-03T13:17:05.036Z,65.49
2022-11-03T13:22:07.640Z,66.59
2022-11-03T13:27:10.237Z,64.82
2022-11-03T13:32:14.654Z,68.39
2022-11-03T13:37:17.125Z,67.65
2022-11-03T13:42:19.747Z,68.08
2022-11-03T13:47:34.604Z,68.94
2022-11-03T13:52:46.331Z,67.79
2022-11-03T14:08:35.541Z,66.93
2022-11-03T14:13:38.176Z,65.94
2022-11-03T14:18:42.166Z,65.61
2022-11-03T14:23:44.720Z,67.41
2022-11-03T14:28:47.375Z,68.62
2022-11-03T14:33:51.301Z,68.49
2022-11-03T14:38:53.949Z,69.20
2022-11-03T14:43:56.568Z,69.02
2022-11-03T14:49:01.707Z,70.44
2022-11-03T14:54:04.316Z,75.16
2022-11-03T14:59:07.027Z,75.98
2022-11-03T15:04:12.111Z,72.54
2022-11-03T15:09:15.394Z,71.56
2022-11-03T15:14:18.264Z,73.36
2022-11-03T15:19:22.209Z,74.82
2022-11-03T15:29:48.246Z,75.61
2022-11-03T15:34:52.764Z,74.63
2022-11-03T15:39:59.519Z,75.90
2022-11-03T15:45:03.288Z,75.41
2022-11-03T15:50:08.388Z,77.39
2022-11-03T15:55:11.787Z,76.39
2022-11-03T16:00:15.505Z,77.85
2022-11-03T16:05:24.749Z,78.67
2022-11-03T16:10:27.623Z,79.18
2022-11-03T16:15:30.261Z,79.65
2022-11-03T16:20:34.141Z,79.37
2022-11-03T16:25:36.793Z,81.47
2022-11-03T16:30:39.494Z,80.43
2022-11-03T16:35:43.395Z,81.20
2022-11-03T16:40:46.160Z,79.94
2022-11-03T16:45:48.707Z,78.49
2022-11-03T16:50:56.653Z,77.54
2022-11-03T16:55:59.511Z,76.13
2022-11-03T17:01:02.150Z,76.76
2022-11-03T17:06:06.467Z,77.36
2022-11-03T17:11:08.979Z,76.08
2022-11-03T17:16:11.493Z,76.11
2022-11-03T17:21:15.448Z,76.29
2022-11-03T17:26:19.535Z,76.41
2022-11-03T17:31:22.231Z,77.96
2022-11-03T17:36:26.333Z,79.77
2022-11-03T17:41:28.944Z,79.83
2022-11-03T17:46:31.528Z,78.47
2022-11-03T17:51:35.794Z,79.39
2022-11-03T17:56:38.582Z,78.88
2022-11-03T18:01:41.423Z,78.17
2022-11-03T18:06:46.219Z,78.62
2022-11-03T18:12:06.694Z,79.53
2022-11-03T18:17:10.320Z,77.63
2022-11-03T18:22:14.351Z,77.52
2022-11-03T18:27:21.320Z,78.87
2022-11-03T18:32:27.838Z,81.54
2022-11-03T18:37:34.100Z,81.82
2022-11-03T18:42:36.643Z,81.27
2022-11-03T18:47:39.262Z,82.92
2022-11-03T18:52:48.508Z,81.57
2022-11-03T18:57:51.352Z,78.73
2022-11-03T19:02:54.001Z,79.94
2022-11-03T19:07:58.000Z,79.88
2022-11-03T19:13:00.625Z,80.59
2022-11-03T19:18:05.394Z,79.10
2022-11-03T19:23:10.757Z,79.87
2022-11-03T19:28:15.678Z,78.85
2022-11-03T19:33:21.845Z,80.33
2022-11-03T19:38:25.876Z,81.49
2022-11-03T19:43:34.222Z,82.31
2022-11-03T19:48:37.412Z,81.34
2022-11-03T19:53:46.905Z,82.63
2022-11-03T19:58:49.743Z,83.41
2022-11-03T20:03:52.392Z,83.27
2022-11-03T20:08:57.350Z,83.97
2022-11-03T20:14:00.318Z,83.29
2022-11-03T20:19:03.237Z,83.62
2022-11-03T20:24:07.922Z,84.68
2022-11-03T20:29:13.397Z,85.83
2022-11-03T20:34:16.789Z,84.37
2022-11-03T20:39:20.939Z,83.83
2022-11-03T20:44:23.904Z,82.66
2022-11-03T20:49:26.454Z,82.44
2022-11-03T20:54:31.330Z,84.12
2022-11-03T20:59:37.703Z,82.71
2022-11-03T21:04:42.480Z,82.75
2022-11-03T21:09:46.544Z,83.44
2022-11-03T21:15:03.033Z,84.19
2022-11-03T21:20:11.548Z,94.89
2022-11-03T21:25:17.924Z,92.34
2022-11-03T21:30:20.818Z,87.60
2022-11-03T21:35:23.811Z,86.19
2022-11-03T21:40:27.909Z,86.65
2022-11-03T21:45:30.512Z,88.55
2022-11-03T21:50:33.129Z,88.48
2022-11-03T21:55:37.070Z,89.90
2022-11-03T22:00:39.694Z,88.99
2022-11-03T22:05:42.225Z,87.42
2022-11-03T22:10:46.258Z,86.42
2022-11-03T22:16:06.778Z,85.90
2022-11-03T22:21:35.484Z,84.83
2022-11-03T22:26:59.445Z,82.49
2022-11-03T22:32:02.056Z,82.81
2022-11-03T22:37:04.739Z,83.63
2022-11-03T22:42:28.899Z,82.52
2022-11-03T22:47:31.540Z,83.65
2022-11-03T22:52:34.090Z,82.65
2022-11-03T22:57:37.993Z,82.37
2022-11-03T23:02:40.599Z,82.09
2022-11-03T23:07:43.356Z,81.99
2022-11-03T23:12:47.287Z,80.38
2022-11-03T23:18:07.825Z,80.29
2022-11-03T23:23:30.531Z,81.51
2022-11-03T23:28:34.425Z,81.11
2022-11-03T23:33:36.962Z,79.93
2022-11-03T23:38:40.283Z,80.25
2022-11-03T23:43:44.829Z,78.31
2022-11-03T23:48:47.969Z,79.63
2022-11-03T23:53:51.586Z,79.45
2022-11-03T23:58:55.610Z,79.55
