createdAt,value
2023-02-06T00:00:47.761Z,1.98
2023-02-06T00:03:14.826Z,1.50
2023-02-06T00:05:41.538Z,1.15
2023-02-06T00:08:08.246Z,1.90
2023-02-06T00:10:34.952Z,1.60
2023-02-06T00:13:01.618Z,1.55
2023-02-06T00:15:28.347Z,1.80
2023-02-06T00:17:55.120Z,2.58
2023-02-06T00:20:21.994Z,1.80
2023-02-06T00:22:48.633Z,1.73
2023-02-06T00:25:15.338Z,1.52
2023-02-06T00:27:42.064Z,2.20
2023-02-06T00:30:10.540Z,1.60
2023-02-06T00:32:37.371Z,2.10
2023-02-06T00:35:04.632Z,1.95
2023-02-06T00:37:31.327Z,1.35
2023-02-06T00:39:58.726Z,1.58
2023-02-06T00:42:25.458Z,1.20
2023-02-06T00:44:52.153Z,1.95
2023-02-06T00:47:18.899Z,1.50
2023-02-06T00:49:45.805Z,1.83
2023-02-06T00:52:12.602Z,2.08
2023-02-06T00:54:39.271Z,2.15
2023-02-06T00:57:05.971Z,1.40
2023-02-06T00:59:32.790Z,1.30
2023-02-06T01:01:59.533Z,2.55
2023-02-06T01:04:26.294Z,1.50
2023-02-06T01:06:53.031Z,1.55
2023-02-06T01:09:19.775Z,1.38
2023-02-06T01:11:46.467Z,1.45
2023-02-06T01:14:13.189Z,1.73
2023-02-06T01:16:40.161Z,1.70
2023-02-06T01:19:07.184Z,1.35
2023-02-06T01:21:33.882Z,1.35
2023-02-06T01:24:00.620Z,1.30
2023-02-06T01:26:27.488Z,1.40
2023-02-06T01:28:55.235Z,2.33
2023-02-06T01:31:28.143Z,2.58
2023-02-06T01:33:57.001Z,1.23
2023-02-06T01:36:24.786Z,1.83
2023-02-06T01:38:52.454Z,1.13
2023-02-06T01:41:22.523Z,1.25
2023-02-06T01:44:12.636Z,1.27
2023-02-06T01:46:41.669Z,1.73
2023-02-06T01:49:30.896Z,1.33
2023-02-06T01:52:23.171Z,2.00
2023-02-06T01:54:57.784Z,1.73
2023-02-06T01:57:26.319Z,1.55
2023-02-06T02:00:00.320Z,1.75
2023-02-06T02:02:28.666Z,1.55
2023-02-06T02:04:56.809Z,1.15
2023-02-06T02:07:31.724Z,2.10
2023-02-06T02:09:58.608Z,1.10
2023-02-06T02:12:27.972Z,1.73
2023-02-06T02:14:56.256Z,1.05
2023-02-06T02:17:31.819Z,1.50
2023-02-06T02:20:07.413Z,1.55
2023-02-06T02:22:43.142Z,1.33
2023-02-06T02:25:35.173Z,1.00
2023-02-06T02:28:17.040Z,1.40
2023-02-06T02:31:17.918Z,1.58
2023-02-06T02:34:06.271Z,2.33
2023-02-06T02:36:59.328Z,1.40
2023-02-06T02:39:54.442Z,1.90
2023-02-06T02:42:27.535Z,0.90
2023-02-06T02:45:18.516Z,2.35
2023-02-06T02:47:57.473Z,1.63
2023-02-06T02:50:24.866Z,1.33
2023-02-06T02:52:52.434Z,1.75
2023-02-06T02:55:22.531Z,1.25
2023-02-06T02:58:01.356Z,1.52
2023-02-06T03:00:29.931Z,1.45
2023-02-06T03:02:58.325Z,1.35
2023-02-06T03:05:26.468Z,1.48
2023-02-06T03:08:21.975Z,0.90
2023-02-06T03:13:35.335Z,1.15
2023-02-06T03:16:14.680Z,0.98
2023-02-06T03:18:55.505Z,1.30
2023-02-06T03:21:24.235Z,1.02
2023-02-06T03:23:54.752Z,0.93
2023-02-06T03:26:26.052Z,1.25
2023-02-06T03:28:56.751Z,1.20
2023-02-06T03:31:34.306Z,1.48
2023-02-06T03:34:20.227Z,1.25
2023-02-06T03:36:47.672Z,0.63
2023-02-06T03:39:14.454Z,1.42
2023-02-06T03:41:43.442Z,1.50
2023-02-06T03:44:14.872Z,1.75
2023-02-06T03:46:43.584Z,1.17
2023-02-06T03:49:14.082Z,1.55
2023-02-06T03:51:45.534Z,1.55
2023-02-06T03:54:16.377Z,1.45
2023-02-06T03:56:52.280Z,0.90
2023-02-06T03:59:19.054Z,1.58
2023-02-06T04:01:53.134Z,2.95
2023-02-06T04:04:28.721Z,1.73
2023-02-06T04:07:17.395Z,1.13
2023-02-06T04:09:44.106Z,1.25
2023-02-06T04:12:10.955Z,1.15
2023-02-06T04:14:37.769Z,1.60
2023-02-06T04:17:05.369Z,1.77
2023-02-06T04:19:32.522Z,1.00
2023-02-06T04:21:59.455Z,1.38
2023-02-06T04:24:26.301Z,1.33
2023-02-06T04:26:53.092Z,1.13
2023-02-06T04:29:19.873Z,0.90
2023-02-06T04:31:46.639Z,1.17
2023-02-06T04:34:13.517Z,1.00
2023-02-06T04:36:40.208Z,1.23
2023-02-06T04:39:07.219Z,1.20
2023-02-06T04:41:34.247Z,1.70
2023-02-06T04:44:01.091Z,2.13
2023-02-06T04:46:27.876Z,1.50
2023-02-06T04:48:54.634Z,1.00
2023-02-06T04:51:21.364Z,1.65
2023-02-06T04:53:48.055Z,0.90
2023-02-06T04:56:14.754Z,1.55
2023-02-06T04:58:41.588Z,2.03
2023-02-06T05:01:08.364Z,1.75
2023-02-06T05:03:35.184Z,1.23
2023-02-06T05:06:04.507Z,2.50
2023-02-06T05:08:31.536Z,1.77
2023-02-06T05:10:58.340Z,1.30
2023-02-06T05:13:25.307Z,1.48
2023-02-06T05:15:52.371Z,0.70
2023-02-06T05:18:19.143Z,1.58
2023-02-06T05:20:46.166Z,1.33
2023-02-06T05:23:13.048Z,1.85
2023-02-06T05:25:42.145Z,1.40
2023-02-06T05:28:09.896Z,2.38
2023-02-06T05:30:36.956Z,1.35
2023-02-06T05:33:03.789Z,1.75
2023-02-06T05:35:30.528Z,1.58
2023-02-06T05:37:58.220Z,1.92
2023-02-06T05:40:25.004Z,2.10
2023-02-06T05:42:51.801Z,1.15
2023-02-06T05:45:18.651Z,1.58
2023-02-06T05:47:45.964Z,3.83
2023-02-06T05:50:12.675Z,1.42
2023-02-06T05:52:39.340Z,2.28
2023-02-06T05:55:07.108Z,1.35
2023-02-06T05:57:34.011Z,2.30
2023-02-06T06:00:01.020Z,1.98
2023-02-06T06:02:27.719Z,1.38
2023-02-06T06:04:54.440Z,1.92
2023-02-06T06:07:21.221Z,1.73
2023-02-06T06:09:48.066Z,1.40
2023-02-06T06:12:15.103Z,1.27
2023-02-06T06:14:41.946Z,2.10
2023-02-06T06:17:08.810Z,1.50
2023-02-06T06:19:35.674Z,1.52
2023-02-06T06:22:02.346Z,1.10
2023-02-06T06:24:29.173Z,1.42
2023-02-06T06:26:56.088Z,1.90
2023-02-06T06:29:22.763Z,1.63
2023-02-06T06:31:50.143Z,1.90
2023-02-06T06:34:17.098Z,2.50
2023-02-06T06:36:43.809Z,1.40
2023-02-06T06:39:10.869Z,1.45
2023-02-06T06:41:38.041Z,1.10
2023-02-06T06:44:04.854Z,1.13
2023-02-06T06:46:31.609Z,1.63
2023-02-06T06:48:58.335Z,1.90
2023-02-06T06:51:26.745Z,1.80
2023-02-06T06:53:53.426Z,2.03
2023-02-06T06:56:20.227Z,2.05
2023-02-06T06:58:46.940Z,1.60
2023-02-06T07:01:14.807Z,1.55
2023-02-06T07:03:44.132Z,1.77
2023-02-06T07:06:12.113Z,1.75
2023-02-06T07:11:30.004Z,1.92
2023-02-06T07:13:56.676Z,1.58
2023-02-06T07:16:24.568Z,1.85
2023-02-06T07:18:51.345Z,1.70
2023-02-06T07:21:19.818Z,1.80
2023-02-06T07:23:46.620Z,1.90
2023-02-06T07:26:13.350Z,2.33
2023-02-06T07:28:40.360Z,2.00
2023-02-06T07:31:08.414Z,1.40
2023-02-06T07:33:35.537Z,1.50
2023-02-06T07:36:03.992Z,1.73
2023-02-06T07:38:31.280Z,1.40
2023-02-06T07:41:02.766Z,1.55
2023-02-06T07:43:30.303Z,1.45
2023-02-06T07:46:01.447Z,1.52
2023-02-06T07:48:28.715Z,1.77
2023-02-06T07:50:55.680Z,2.10
2023-02-06T07:53:23.058Z,2.47
2023-02-06T07:55:49.807Z,1.48
2023-02-06T07:58:16.705Z,1.55
2023-02-06T08:00:45.129Z,1.65
2023-02-06T08:03:12.660Z,1.55
2023-02-06T08:05:40.500Z,2.25
2023-02-06T08:08:07.826Z,1.65
2023-02-06T08:10:34.562Z,1.58
2023-02-06T08:13:01.815Z,1.38
2023-02-06T08:15:28.594Z,2.20
2023-02-06T08:17:55.294Z,2.10
2023-02-06T08:20:21.999Z,2.03
2023-02-06T08:22:48.716Z,2.60
2023-02-06T08:25:15.530Z,2.28
2023-02-06T08:27:42.402Z,2.33
2023-02-06T08:30:10.062Z,2.13
2023-02-06T08:32:36.832Z,1.73
2023-02-06T08:35:03.692Z,1.60
2023-02-06T08:37:59.423Z,1.67
2023-02-06T08:40:57.666Z,1.60
2023-02-06T08:43:24.665Z,1.50
2023-02-06T08:45:52.572Z,1.50
2023-02-06T08:48:19.527Z,2.83
2023-02-06T08:50:48.486Z,1.38
2023-02-06T08:53:15.217Z,1.73
2023-02-06T08:55:42.204Z,1.50
2023-02-06T08:58:09.276Z,1.55
2023-02-06T09:00:36.261Z,1.25
2023-02-06T09:03:03.057Z,1.88
2023-02-06T09:05:29.820Z,1.15
2023-02-06T09:07:56.602Z,1.38
2023-02-06T09:10:27.720Z,1.73
2023-02-06T09:12:54.963Z,1.60
2023-02-06T09:15:21.946Z,1.73
2023-02-06T09:17:48.933Z,1.23
2023-02-06T09:20:15.860Z,1.48
2023-02-06T09:22:44.545Z,1.65
2023-02-06T09:25:11.956Z,1.67
2023-02-06T09:27:38.737Z,1.13
2023-02-06T09:30:06.117Z,1.30
2023-02-06T09:32:32.817Z,1.38
2023-02-06T09:34:59.579Z,1.73
2023-02-06T09:37:26.331Z,1.42
2023-02-06T09:39:52.978Z,2.13
2023-02-06T09:42:31.410Z,1.30
2023-02-06T09:45:15.089Z,1.35
2023-02-06T09:47:50.704Z,1.40
2023-02-06T09:50:40.278Z,1.77
2023-02-06T09:53:23.371Z,1.15
2023-02-06T09:56:13.728Z,1.65
2023-02-06T09:58:53.880Z,1.45
2023-02-06T10:01:35.007Z,1.23
2023-02-06T10:04:18.863Z,1.20
2023-02-06T10:06:52.646Z,1.35
2023-02-06T10:09:25.511Z,1.40
2023-02-06T10:11:58.332Z,1.55
2023-02-06T10:14:35.355Z,1.00
2023-02-06T10:17:32.360Z,1.67
2023-02-06T10:20:10.698Z,1.27
2023-02-06T10:22:54.285Z,1.10
2023-02-06T10:27:59.303Z,1.33
2023-02-06T10:30:51.925Z,1.15
2023-02-06T10:33:32.645Z,1.55
2023-02-06T10:36:14.253Z,1.58
2023-02-06T10:39:11.586Z,1.50
2023-02-06T10:41:47.229Z,1.38
2023-02-06T10:44:29.101Z,1.60
2023-02-06T10:46:57.391Z,1.73
2023-02-06T10:49:40.658Z,1.00
2023-02-06T10:52:24.808Z,1.60
2023-02-06T10:54:56.209Z,1.30
2023-02-06T10:57:28.528Z,1.02
2023-02-06T10:59:59.734Z,1.70
2023-02-06T11:02:44.204Z,1.30
2023-02-06T11:05:19.087Z,1.73
2023-02-06T11:07:50.206Z,1.63
2023-02-06T11:10:23.077Z,0.90
2023-02-06T11:13:13.795Z,1.10
2023-02-06T11:15:49.799Z,1.08
2023-02-06T11:18:21.645Z,1.05
2023-02-06T11:20:50.645Z,1.30
2023-02-06T11:23:22.044Z,1.67
2023-02-06T11:26:10.530Z,1.48
2023-02-06T11:28:52.305Z,1.30
2023-02-06T11:31:21.054Z,1.60
2023-02-06T11:33:53.512Z,0.98
2023-02-06T11:36:30.632Z,3.75
2023-02-06T11:39:03.820Z,1.38
2023-02-06T11:41:31.238Z,2.33
2023-02-06T11:44:06.480Z,1.27
2023-02-06T11:46:36.072Z,1.48
2023-02-06T11:49:04.736Z,1.20
2023-02-06T11:51:52.136Z,1.30
2023-02-06T11:54:27.196Z,1.15
2023-02-06T11:57:05.086Z,1.05
2023-02-06T11:59:34.623Z,1.35
2023-02-06T12:02:06.778Z,1.45
2023-02-06T12:04:41.216Z,1.20
2023-02-06T12:07:16.215Z,1.88
2023-02-06T12:09:43.301Z,2.00
2023-02-06T12:12:19.295Z,0.80
2023-02-06T12:15:36.095Z,1.40
2023-02-06T12:18:03.704Z,1.27
2023-02-06T12:20:34.815Z,1.40
2023-02-06T12:23:15.284Z,1.23
2023-02-06T12:25:45.903Z,1.27
2023-02-06T12:28:45.205Z,1.48
2023-02-06T12:31:26.689Z,1.65
2023-02-06T12:34:01.387Z,0.98
2023-02-06T12:36:35.512Z,0.93
2023-02-06T12:39:17.333Z,1.08
2023-02-06T12:41:56.276Z,1.52
2023-02-06T12:44:53.956Z,2.03
2023-02-06T12:47:30.606Z,1.20
2023-02-06T12:50:09.834Z,1.33
2023-02-06T12:52:45.152Z,1.33
2023-02-06T12:55:26.866Z,0.95
2023-02-06T12:57:54.832Z,1.10
2023-02-06T13:00:39.510Z,1.65
2023-02-06T13:03:21.639Z,1.00
2023-02-06T13:05:52.532Z,1.27
2023-02-06T13:08:39.291Z,1.45
2023-02-06T13:11:40.451Z,0.80
2023-02-06T13:14:29.289Z,1.00
2023-02-06T13:16:58.629Z,1.35
2023-02-06T13:19:48.199Z,1.13
2023-02-06T13:22:19.270Z,1.08
2023-02-06T13:24:50.983Z,1.10
2023-02-06T13:27:25.948Z,0.90
2023-02-06T13:29:56.569Z,1.33
2023-02-06T13:32:23.408Z,1.27
2023-02-06T13:34:50.532Z,1.10
2023-02-06T13:37:39.396Z,1.00
2023-02-06T13:40:23.810Z,1.48
2023-02-06T13:43:04.025Z,1.23
2023-02-06T13:45:57.552Z,0.82
2023-02-06T13:48:48.913Z,0.98
2023-02-06T13:51:27.605Z,0.80
2023-02-06T13:54:36.005Z,1.55
2023-02-06T13:57:25.224Z,1.30
2023-02-06T13:59:54.366Z,0.80
2023-02-06T14:02:42.378Z,1.55
2023-02-06T14:05:41.233Z,1.17
2023-02-06T14:08:27.680Z,1.27
2023-02-06T14:11:49.587Z,1.23
2023-02-06T14:15:13.220Z,1.30
2023-02-06T14:21:00.082Z,1.35
2023-02-06T14:23:42.177Z,1.10
2023-02-06T14:26:29.121Z,1.27
2023-02-06T14:29:20.811Z,0.70
2023-02-06T14:31:59.545Z,1.27
2023-02-06T14:34:44.078Z,1.63
2023-02-06T14:37:51.329Z,0.65
2023-02-06T14:40:23.862Z,1.10
2023-02-06T14:42:53.249Z,1.42
2023-02-06T14:45:42.492Z,0.85
2023-02-06T14:48:59.104Z,1.17
2023-02-06T14:51:34.543Z,1.40
2023-02-06T14:54:04.858Z,1.83
2023-02-06T14:56:36.261Z,1.23
2023-02-06T14:59:18.190Z,1.50
2023-02-06T15:01:48.598Z,3.13
2023-02-06T15:04:30.454Z,3.22
2023-02-06T15:07:02.475Z,2.10
2023-02-06T15:09:35.980Z,2.30
2023-02-06T15:12:17.015Z,2.03
2023-02-06T15:14:52.574Z,2.63
2023-02-06T15:17:24.016Z,2.30
2023-02-06T15:19:50.723Z,1.55
2023-02-06T15:22:29.067Z,1.80
2023-02-06T15:25:21.955Z,1.27
2023-02-06T15:27:48.971Z,2.23
2023-02-06T15:30:22.042Z,1.55
2023-02-06T15:32:51.456Z,2.70
2023-02-06T15:35:30.540Z,1.35
2023-02-06T15:38:07.621Z,1.40
2023-02-06T15:40:38.945Z,1.38
2023-02-06T15:43:06.280Z,1.67
2023-02-06T15:45:36.933Z,1.65
2023-02-06T15:48:19.474Z,2.25
2023-02-06T15:50:56.779Z,2.05
2023-02-06T15:53:39.206Z,2.10
2023-02-06T15:56:15.972Z,2.00
2023-02-06T15:58:43.335Z,1.80
2023-02-06T16:01:19.190Z,1.90
2023-02-06T16:03:49.792Z,2.45
2023-02-06T16:06:17.940Z,2.53
2023-02-06T16:08:55.002Z,2.97
2023-02-06T16:11:46.164Z,10.18
2023-02-06T16:14:34.863Z,9.27
2023-02-06T16:17:24.264Z,5.95
2023-02-06T16:19:57.669Z,5.10
2023-02-06T16:25:11.536Z,4.13
2023-02-06T16:27:44.364Z,3.97
2023-02-06T16:30:25.843Z,3.08
2023-02-06T16:32:55.149Z,4.45
2023-02-06T16:35:23.071Z,3.25
2023-02-06T16:37:50.531Z,3.63
2023-02-06T16:40:18.158Z,4.88
2023-02-06T16:42:47.670Z,3.40
2023-02-06T16:45:19.300Z,3.22
2023-02-06T16:47:46.274Z,3.53
2023-02-06T16:50:13.197Z,3.45
2023-02-06T16:52:45.850Z,2.25
2023-02-06T16:55:18.589Z,3.10
2023-02-06T16:57:46.257Z,3.70
2023-02-06T17:00:19.177Z,3.30
2023-02-06T17:02:52.035Z,3.08
2023-02-06T17:05:23.886Z,2.92
2023-02-06T17:07:51.032Z,4.32
2023-02-06T17:10:21.209Z,3.35
2023-02-06T17:12:48.939Z,2.65
2023-02-06T17:15:17.675Z,3.15
2023-02-06T17:17:44.918Z,2.78
2023-02-06T17:20:31.233Z,2.78
2023-02-06T17:22:57.957Z,2.97
2023-02-06T17:25:24.721Z,2.72
2023-02-06T17:27:51.634Z,3.10
2023-02-06T17:30:23.812Z,2.90
2023-02-06T17:32:50.575Z,4.03
2023-02-06T17:35:19.361Z,2.72
2023-02-06T17:37:46.646Z,3.25
2023-02-06T17:40:23.442Z,2.38
2023-02-06T17:42:50.646Z,3.38
2023-02-06T17:45:17.456Z,2.25
2023-02-06T17:47:44.191Z,3.08
2023-02-06T17:50:15.291Z,2.00
2023-02-06T17:52:42.237Z,2.30
2023-02-06T17:55:09.976Z,2.50
2023-02-06T17:57:37.694Z,2.17
2023-02-06T18:00:06.996Z,2.40
2023-02-06T18:02:35.289Z,2.03
2023-02-06T18:05:02.011Z,2.13
2023-02-06T18:07:28.826Z,2.35
2023-02-06T18:09:55.606Z,2.10
2023-02-06T18:12:22.422Z,1.90
2023-02-06T18:14:49.962Z,2.03
2023-02-06T18:17:18.545Z,2.53
2023-02-06T18:19:48.165Z,2.17
2023-02-06T18:22:19.040Z,2.35
2023-02-06T18:24:46.826Z,1.63
2023-02-06T18:27:13.859Z,2.42
2023-02-06T18:29:49.783Z,2.20
2023-02-06T18:32:18.931Z,1.95
2023-02-06T18:34:46.208Z,1.65
2023-02-06T18:37:12.940Z,2.20
2023-02-06T18:39:39.941Z,1.73
2023-02-06T18:42:25.556Z,1.65
2023-02-06T18:44:52.330Z,2.55
2023-02-06T18:47:19.683Z,1.95
2023-02-06T18:49:46.788Z,1.48
2023-02-06T18:52:13.515Z,1.35
2023-02-06T18:54:40.330Z,1.83
2023-02-06T18:57:07.063Z,1.73
2023-02-06T18:59:35.002Z,1.60
2023-02-06T19:02:02.492Z,1.67
2023-02-06T19:04:29.532Z,2.08
2023-02-06T19:06:56.426Z,1.40
2023-02-06T19:09:23.120Z,1.40
2023-02-06T19:11:49.862Z,1.88
2023-02-06T19:14:18.029Z,2.25
2023-02-06T19:16:47.319Z,1.38
2023-02-06T19:19:14.343Z,1.67
2023-02-06T19:21:41.597Z,1.60
2023-02-06T19:24:11.584Z,0.95
2023-02-06T19:26:38.279Z,1.00
2023-02-06T19:29:08.648Z,1.92
2023-02-06T19:31:39.453Z,2.28
2023-02-06T19:34:12.425Z,1.83
2023-02-06T19:37:08.228Z,1.40
2023-02-06T19:39:46.465Z,1.58
2023-02-06T19:42:21.054Z,1.63
2023-02-06T19:44:53.863Z,1.55
2023-02-06T19:47:21.072Z,1.02
2023-02-06T19:49:51.318Z,1.17
2023-02-06T19:52:18.408Z,2.00
2023-02-06T19:54:47.609Z,1.60
2023-02-06T19:57:14.952Z,1.83
2023-02-06T19:59:42.334Z,1.73
2023-02-06T20:02:12.795Z,1.90
2023-02-06T20:04:39.868Z,1.17
2023-02-06T20:07:06.722Z,1.67
2023-02-06T20:09:33.979Z,1.42
2023-02-06T20:12:00.832Z,1.10
2023-02-06T20:14:28.050Z,1.48
2023-02-06T20:16:54.942Z,1.38
2023-02-06T20:19:24.991Z,1.60
2023-02-06T20:21:56.774Z,1.85
2023-02-06T20:24:30.360Z,1.40
2023-02-06T20:27:00.628Z,1.27
2023-02-06T20:29:34.042Z,1.23
2023-02-06T20:32:01.318Z,1.05
2023-02-06T20:34:28.883Z,1.15
2023-02-06T20:36:56.430Z,1.63
2023-02-06T20:39:23.625Z,1.05
2023-02-06T20:41:50.811Z,1.50
2023-02-06T20:44:19.038Z,1.83
2023-02-06T20:46:46.199Z,1.20
2023-02-06T20:49:18.979Z,1.98
2023-02-06T20:51:46.017Z,1.77
2023-02-06T20:54:12.912Z,1.95
2023-02-06T20:56:40.763Z,1.35
2023-02-06T20:59:11.501Z,1.95
2023-02-06T21:01:38.404Z,1.35
2023-02-06T21:04:07.486Z,1.58
2023-02-06T21:06:36.439Z,2.05
2023-02-06T21:09:04.951Z,2.42
2023-02-06T21:11:39.695Z,2.33
2023-02-06T21:14:07.366Z,1.50
2023-02-06T21:16:35.286Z,1.80
2023-02-06T21:19:04.715Z,1.77
2023-02-06T21:21:31.914Z,1.38
2023-02-06T21:23:58.885Z,1.67
2023-02-06T21:26:26.811Z,1.60
2023-02-06T21:28:54.103Z,1.85
2023-02-06T21:31:32.996Z,1.98
2023-02-06T21:34:05.111Z,1.65
2023-02-06T21:36:32.316Z,1.50
2023-02-06T21:38:59.851Z,2.72
2023-02-06T21:41:27.654Z,2.10
2023-02-06T21:43:54.583Z,2.15
2023-02-06T21:46:21.418Z,1.67
2023-02-06T21:48:53.032Z,2.00
2023-02-06T21:51:21.095Z,1.60
2023-02-06T21:53:47.906Z,2.05
2023-02-06T21:56:17.534Z,2.25
2023-02-06T21:58:44.735Z,1.42
2023-02-06T22:01:20.321Z,1.70
2023-02-06T22:03:47.897Z,2.03
2023-02-06T22:06:15.357Z,2.65
2023-02-06T22:08:44.533Z,1.85
2023-02-06T22:11:17.543Z,2.10
2023-02-06T22:13:45.350Z,2.00
2023-02-06T22:16:14.214Z,2.38
2023-02-06T22:18:41.391Z,2.53
2023-02-06T22:21:09.630Z,2.60
2023-02-06T22:23:37.261Z,2.13
2023-02-06T22:26:04.748Z,2.53
2023-02-06T22:28:31.775Z,1.90
2023-02-06T22:31:26.169Z,2.30
2023-02-06T22:33:54.264Z,2.45
2023-02-06T22:36:23.394Z,2.20
2023-02-06T22:38:58.295Z,2.30
2023-02-06T22:41:25.027Z,1.92
2023-02-06T22:43:52.138Z,1.95
2023-02-06T22:46:21.967Z,2.38
2023-02-06T22:48:48.863Z,1.63
2023-02-06T22:51:15.889Z,1.73
2023-02-06T22:53:43.366Z,1.88
2023-02-06T22:56:29.510Z,2.60
2023-02-06T22:59:06.356Z,2.35
2023-02-06T23:01:45.224Z,1.98
2023-02-06T23:04:19.024Z,2.20
2023-02-06T23:06:46.925Z,2.00
2023-02-06T23:09:20.443Z,2.65
2023-02-06T23:11:47.304Z,1.95
2023-02-06T23:14:15.236Z,3.22
2023-02-06T23:16:42.382Z,2.25
2023-02-06T23:19:10.607Z,2.03
2023-02-06T23:21:39.420Z,2.28
2023-02-06T23:24:07.852Z,2.10
2023-02-06T23:26:35.295Z,2.55
2023-02-06T23:29:05.634Z,1.88
2023-02-06T23:31:33.183Z,2.67
2023-02-06T23:33:59.980Z,2.70
2023-02-06T23:36:28.645Z,1.95
2023-02-06T23:38:55.552Z,2.28
2023-02-06T23:41:27.503Z,1.95
2023-02-06T23:44:04.942Z,2.42
2023-02-06T23:46:34.507Z,2.00
2023-02-06T23:49:01.271Z,2.97
2023-02-06T23:51:28.326Z,2.15
2023-02-06T23:53:55.081Z,2.92
2023-02-06T23:56:27.811Z,2.22
2023-02-06T23:58:55.703Z,2.13
