createdAt,value
2019-01-13T00:00:23.233Z,17.17
2019-01-13T00:02:51.607Z,18.20
2019-01-13T00:05:20.166Z,19.67
2019-01-13T00:07:48.543Z,21.77
2019-01-13T00:10:16.958Z,24.17
2019-01-13T00:12:45.472Z,19.37
2019-01-13T00:15:13.857Z,20.90
2019-01-13T00:17:42.325Z,21.67
2019-01-13T00:20:12.011Z,20.33
2019-01-13T00:22:40.758Z,21.90
2019-01-13T00:25:09.175Z,18.87
2019-01-13T00:27:37.579Z,25.63
2019-01-13T00:30:19.022Z,22.13
2019-01-13T00:32:44.511Z,21.93
2019-01-13T00:35:12.949Z,22.47
2019-01-13T00:37:41.347Z,24.00
2019-01-13T00:40:12.743Z,23.47
2019-01-13T00:42:41.235Z,22.20
2019-01-13T00:45:11.139Z,27.33
2019-01-13T00:47:39.581Z,26.57
2019-01-13T00:50:11.271Z,28.07
2019-01-13T00:52:39.667Z,27.60
2019-01-13T00:55:09.959Z,23.80
2019-01-13T00:57:38.353Z,27.80
2019-01-13T01:00:13.263Z,26.27
2019-01-13T01:02:41.741Z,23.63
2019-01-13T01:05:10.577Z,30.30
2019-01-13T01:07:38.995Z,28.53
2019-01-13T01:10:10.747Z,32.90
2019-01-13T01:12:39.113Z,21.37
2019-01-13T01:15:10.325Z,16.80
2019-01-13T01:17:38.755Z,24.23
2019-01-13T01:20:10.487Z,28.83
2019-01-13T01:22:38.937Z,18.73
2019-01-13T01:25:08.567Z,20.50
2019-01-13T01:27:37.031Z,18.77
2019-01-13T01:30:11.401Z,20.70
2019-01-13T01:32:39.797Z,16.53
2019-01-13T01:35:08.187Z,18.70
2019-01-13T01:37:36.549Z,18.70
2019-01-13T01:40:11.139Z,21.93
2019-01-13T01:42:39.506Z,25.73
2019-01-13T01:45:10.475Z,20.03
2019-01-13T01:47:38.845Z,17.93
2019-01-13T01:50:09.866Z,18.10
2019-01-13T01:52:38.273Z,16.53
2019-01-13T01:55:09.215Z,20.97
2019-01-13T01:57:37.623Z,23.27
2019-01-13T02:00:14.366Z,16.57
2019-01-13T02:02:42.810Z,19.07
2019-01-13T02:05:11.295Z,17.33
2019-01-13T02:07:39.773Z,19.40
2019-01-13T02:10:11.305Z,22.40
2019-01-13T02:12:41.328Z,18.43
2019-01-13T02:15:15.771Z,22.03
2019-01-13T02:17:44.247Z,18.67
2019-01-13T02:20:15.364Z,16.47
2019-01-13T02:22:43.759Z,23.87
2019-01-13T02:25:14.493Z,25.20
2019-01-13T02:27:42.897Z,23.70
2019-01-13T02:30:17.479Z,18.53
2019-01-13T02:32:45.902Z,24.37
2019-01-13T02:35:14.376Z,19.50
2019-01-13T02:37:42.780Z,21.17
2019-01-13T02:40:13.528Z,20.67
2019-01-13T02:42:41.989Z,20.37
2019-01-13T02:45:13.630Z,18.07
2019-01-13T02:47:42.029Z,17.77
2019-01-13T02:50:12.165Z,21.93
2019-01-13T02:52:40.625Z,15.77
2019-01-13T02:55:09.339Z,27.47
2019-01-13T02:57:37.793Z,20.23
2019-01-13T03:00:12.006Z,19.87
2019-01-13T03:02:40.468Z,23.37
2019-01-13T03:05:10.786Z,17.67
2019-01-13T03:07:39.161Z,15.53
2019-01-13T03:10:10.821Z,17.60
2019-01-13T03:12:39.188Z,24.03
2019-01-13T03:15:09.286Z,24.53
2019-01-13T03:17:37.741Z,18.80
2019-01-13T03:20:09.483Z,19.77
2019-01-13T03:22:37.837Z,17.83
2019-01-13T03:25:12.403Z,14.03
2019-01-13T03:27:40.749Z,13.30
2019-01-13T03:30:14.808Z,23.60
2019-01-13T03:32:43.241Z,21.93
2019-01-13T03:35:11.634Z,14.57
2019-01-13T03:37:40.049Z,17.40
2019-01-13T03:40:11.690Z,20.33
2019-01-13T03:42:40.082Z,18.50
2019-01-13T03:45:10.063Z,17.77
2019-01-13T03:47:38.496Z,20.87
2019-01-13T03:50:12.905Z,12.37
2019-01-13T03:52:41.313Z,18.97
2019-01-13T03:55:10.666Z,11.63
2019-01-13T03:57:39.491Z,17.13
2019-01-13T04:00:11.477Z,19.07
2019-01-13T04:02:39.869Z,12.30
2019-01-13T04:05:08.639Z,19.17
2019-01-13T04:07:37.308Z,20.20
2019-01-13T04:10:08.876Z,13.70
2019-01-13T04:12:37.321Z,17.03
2019-01-13T04:15:09.076Z,13.23
2019-01-13T04:17:37.700Z,13.30
2019-01-13T04:20:06.923Z,15.67
2019-01-13T04:22:37.095Z,14.67
2019-01-13T04:25:05.975Z,13.57
2019-01-13T04:27:34.408Z,16.27
2019-01-13T04:30:02.924Z,10.40
2019-01-13T04:32:31.334Z,14.93
2019-01-13T04:35:00.192Z,15.67
2019-01-13T04:37:28.881Z,14.50
2019-01-13T04:39:57.548Z,14.60
2019-01-13T04:42:25.949Z,9.33
2019-01-13T04:44:54.486Z,10.20
2019-01-13T04:47:28.399Z,10.50
2019-01-13T04:49:57.075Z,13.63
2019-01-13T04:52:36.342Z,12.10
2019-01-13T04:55:07.012Z,12.10
2019-01-13T04:57:44.427Z,16.17
2019-01-13T05:00:18.392Z,12.30
2019-01-13T05:02:46.786Z,12.50
2019-01-13T05:05:15.245Z,10.63
2019-01-13T05:07:43.801Z,12.37
2019-01-13T05:10:20.016Z,9.43
2019-01-13T05:12:48.509Z,10.83
2019-01-13T05:15:17.288Z,14.97
2019-01-13T05:17:45.823Z,14.00
2019-01-13T05:20:16.051Z,13.60
2019-01-13T05:22:44.450Z,9.53
2019-01-13T05:25:12.847Z,9.70
2019-01-13T05:27:41.350Z,12.53
2019-01-13T05:30:20.402Z,10.20
2019-01-13T05:32:49.314Z,14.67
2019-01-13T05:35:17.651Z,16.83
2019-01-13T05:37:46.013Z,11.13
2019-01-13T05:40:16.467Z,19.50
2019-01-13T05:42:44.837Z,16.50
2019-01-13T05:45:15.753Z,11.70
2019-01-13T05:47:44.169Z,14.37
2019-01-13T05:50:14.273Z,13.27
2019-01-13T05:52:43.659Z,14.43
2019-01-13T05:55:12.072Z,14.60
2019-01-13T05:57:40.564Z,11.73
2019-01-13T06:00:12.601Z,11.87
2019-01-13T06:02:41.011Z,18.10
2019-01-13T06:05:09.436Z,21.53
2019-01-13T06:07:38.241Z,20.03
2019-01-13T06:10:09.999Z,13.67
2019-01-13T06:12:39.292Z,16.03
2019-01-13T06:15:13.145Z,12.13
2019-01-13T06:17:41.078Z,15.60
2019-01-13T06:20:12.719Z,16.53
2019-01-13T06:22:41.145Z,15.53
2019-01-13T06:25:09.536Z,12.77
2019-01-13T06:27:37.943Z,12.27
2019-01-13T06:30:09.795Z,16.93
2019-01-13T06:32:38.155Z,22.83
2019-01-13T06:35:07.029Z,16.97
2019-01-13T06:37:35.502Z,13.67
2019-01-13T06:40:05.869Z,16.60
2019-01-13T06:42:34.257Z,16.63
2019-01-13T06:45:02.839Z,11.80
2019-01-13T06:47:31.316Z,21.60
2019-01-13T06:49:59.791Z,11.50
2019-01-13T06:52:28.360Z,14.10
2019-01-13T06:54:56.931Z,27.70
2019-01-13T06:57:25.441Z,14.93
2019-01-13T06:59:54.173Z,16.93
2019-01-13T07:02:22.539Z,17.20
2019-01-13T07:04:57.155Z,20.43
2019-01-13T07:07:22.985Z,17.30
2019-01-13T07:09:52.929Z,14.43
2019-01-13T07:12:21.459Z,20.97
2019-01-13T07:14:50.055Z,19.83
2019-01-13T07:17:18.494Z,15.43
2019-01-13T07:19:46.913Z,15.17
2019-01-13T07:22:16.009Z,13.00
2019-01-13T07:24:44.396Z,15.50
2019-01-13T07:27:12.796Z,19.47
2019-01-13T07:29:41.284Z,13.27
2019-01-13T07:32:10.887Z,13.37
2019-01-13T07:34:39.435Z,11.97
2019-01-13T07:37:07.829Z,19.03
2019-01-13T07:39:36.239Z,11.37
2019-01-13T07:42:04.607Z,17.90
2019-01-13T07:44:33.185Z,18.87
2019-01-13T07:47:01.856Z,16.13
2019-01-13T07:49:30.341Z,11.57
2019-01-13T07:51:58.746Z,14.43
2019-01-13T07:54:27.166Z,15.73
2019-01-13T07:57:00.155Z,17.67
2019-01-13T07:59:28.544Z,13.33
2019-01-13T08:01:59.636Z,14.60
2019-01-13T08:07:14.139Z,16.00
2019-01-13T08:09:49.742Z,15.77
2019-01-13T08:18:23.853Z,15.50
2019-01-13T08:20:58.524Z,13.87
2019-01-13T08:23:33.647Z,15.40
2019-01-13T08:26:02.147Z,22.93
2019-01-13T08:28:30.556Z,16.90
2019-01-13T08:30:59.232Z,10.93
2019-01-13T08:33:30.846Z,16.53
2019-01-13T08:35:59.482Z,11.43
2019-01-13T08:38:27.912Z,15.07
2019-01-13T08:40:56.340Z,13.70
2019-01-13T08:43:25.042Z,13.23
2019-01-13T08:45:53.455Z,12.10
2019-01-13T08:48:21.910Z,15.23
2019-01-13T08:50:54.695Z,9.63
2019-01-13T08:53:23.153Z,12.47
2019-01-13T08:55:51.606Z,12.93
2019-01-13T08:58:19.993Z,14.63
2019-01-13T09:00:48.670Z,12.13
2019-01-13T09:03:17.047Z,11.30
2019-01-13T09:05:45.579Z,14.87
2019-01-13T09:08:13.986Z,12.47
2019-01-13T09:10:42.384Z,10.43
2019-01-13T09:13:10.771Z,15.37
2019-01-13T09:15:39.275Z,14.23
2019-01-13T09:18:07.764Z,12.57
2019-01-13T09:20:36.296Z,12.73
2019-01-13T09:23:06.070Z,10.63
2019-01-13T09:25:34.509Z,12.90
2019-01-13T09:28:03.691Z,13.37
2019-01-13T09:30:35.536Z,12.87
2019-01-13T09:33:05.484Z,15.20
2019-01-13T09:35:35.202Z,11.33
2019-01-13T09:38:03.711Z,12.63
2019-01-13T09:40:38.140Z,15.97
2019-01-13T09:43:11.845Z,14.30
2019-01-13T09:45:40.028Z,14.43
2019-01-13T09:48:08.353Z,16.90
2019-01-13T09:50:36.884Z,13.87
2019-01-13T09:53:05.286Z,15.37
2019-01-13T09:56:10.719Z,15.30
2019-01-13T09:58:42.354Z,13.63
2019-01-13T10:01:10.752Z,18.20
2019-01-13T10:03:40.145Z,14.13
2019-01-13T10:06:08.884Z,14.90
2019-01-13T10:08:45.318Z,12.37
2019-01-13T10:11:17.777Z,17.23
2019-01-13T10:13:46.210Z,15.23
2019-01-13T10:16:17.919Z,15.73
2019-01-13T10:19:11.277Z,17.70
2019-01-13T10:21:31.036Z,16.40
2019-01-13T10:23:59.467Z,18.20
2019-01-13T10:26:31.860Z,14.97
2019-01-13T10:29:02.147Z,14.63
2019-01-13T10:31:33.071Z,15.77
2019-01-13T10:34:06.810Z,19.33
2019-01-13T10:36:36.495Z,14.10
2019-01-13T10:39:25.616Z,15.00
2019-01-13T10:41:52.117Z,14.87
2019-01-13T10:44:20.909Z,14.77
2019-01-13T10:46:49.450Z,19.20
2019-01-13T10:49:22.603Z,16.37
2019-01-13T10:51:53.800Z,11.10
2019-01-13T10:54:22.495Z,10.27
2019-01-13T10:57:06.630Z,13.23
2019-01-13T10:59:26.509Z,11.23
2019-01-13T11:02:12.417Z,8.53
2019-01-13T11:05:05.525Z,10.93
2019-01-13T11:07:31.648Z,11.80
2019-01-13T11:13:01.245Z,12.90
2019-01-13T11:15:43.230Z,11.50
2019-01-13T11:18:17.173Z,12.57
2019-01-13T11:20:49.628Z,13.07
2019-01-13T11:29:07.466Z,10.47
2019-01-13T11:31:36.183Z,13.00
2019-01-13T11:34:18.650Z,18.17
2019-01-13T11:37:04.054Z,15.03
2019-01-13T11:39:32.398Z,10.73
2019-01-13T11:42:00.828Z,14.90
2019-01-13T11:44:29.255Z,16.43
2019-01-13T11:47:06.759Z,17.13
2019-01-13T11:49:35.174Z,10.97
2019-01-13T11:52:03.701Z,20.27
2019-01-13T11:54:32.131Z,19.13
2019-01-13T11:57:00.568Z,15.73
2019-01-13T11:59:28.952Z,13.67
2019-01-13T12:01:57.362Z,20.93
2019-01-13T12:04:25.826Z,15.27
2019-01-13T12:06:54.223Z,12.30
2019-01-13T12:09:22.641Z,16.87
2019-01-13T12:11:51.007Z,16.17
2019-01-13T12:14:19.385Z,15.77
2019-01-13T12:16:47.828Z,17.03
2019-01-13T12:19:16.211Z,16.93
2019-01-13T12:21:44.589Z,19.07
2019-01-13T12:24:13.000Z,17.03
2019-01-13T12:26:41.525Z,17.23
2019-01-13T12:29:10.151Z,21.27
2019-01-13T12:31:38.674Z,19.43
2019-01-13T12:34:07.187Z,17.47
2019-01-13T12:36:35.639Z,22.67
2019-01-13T12:39:10.230Z,18.33
2019-01-13T12:41:38.840Z,21.53
2019-01-13T12:44:17.350Z,18.23
2019-01-13T12:46:44.962Z,28.10
2019-01-13T12:49:17.691Z,30.87
2019-01-13T12:51:53.743Z,25.77
2019-01-13T12:54:21.694Z,27.60
2019-01-13T12:56:52.125Z,18.03
2019-01-13T12:59:20.616Z,22.83
2019-01-13T13:01:49.289Z,27.90
2019-01-13T13:04:21.212Z,30.13
2019-01-13T13:06:49.729Z,26.03
2019-01-13T13:09:18.353Z,21.73
2019-01-13T13:11:47.339Z,22.43
2019-01-13T13:14:15.998Z,26.33
2019-01-13T13:16:47.219Z,27.43
2019-01-13T13:19:15.856Z,21.40
2019-01-13T13:21:44.538Z,15.17
2019-01-13T13:24:12.978Z,19.90
2019-01-13T13:26:43.440Z,24.57
2019-01-13T13:29:13.080Z,25.20
2019-01-13T13:31:42.592Z,23.67
2019-01-13T13:34:19.159Z,23.63
2019-01-13T13:36:47.698Z,19.07
2019-01-13T13:39:16.422Z,18.97
2019-01-13T13:41:49.576Z,26.00
2019-01-13T13:47:17.222Z,19.57
2019-01-13T13:49:51.714Z,18.53
2019-01-13T13:52:38.559Z,18.00
2019-01-13T13:55:14.222Z,27.30
2019-01-13T13:57:47.130Z,25.33
2019-01-13T14:00:21.807Z,25.83
2019-01-13T14:02:53.871Z,18.60
2019-01-13T14:05:32.735Z,21.03
2019-01-13T14:07:57.340Z,23.70
2019-01-13T14:10:38.203Z,27.87
2019-01-13T14:13:08.115Z,20.67
2019-01-13T14:15:38.297Z,23.60
2019-01-13T14:18:06.705Z,23.33
2019-01-13T14:23:38.881Z,19.50
2019-01-13T14:26:07.431Z,24.97
2019-01-13T14:28:35.909Z,12.63
2019-01-13T14:31:04.530Z,20.57
2019-01-13T14:33:32.992Z,21.40
2019-01-13T14:36:01.393Z,15.73
2019-01-13T14:38:29.803Z,19.10
2019-01-13T14:40:58.215Z,13.30
2019-01-13T14:43:26.645Z,20.10
2019-01-13T14:45:55.009Z,20.10
2019-01-13T14:48:23.550Z,20.03
2019-01-13T14:50:51.904Z,19.83
2019-01-13T14:53:20.316Z,15.70
2019-01-13T14:55:48.758Z,23.43
2019-01-13T14:58:17.149Z,11.93
2019-01-13T15:00:45.723Z,16.30
2019-01-13T15:03:15.704Z,15.63
2019-01-13T15:05:46.400Z,16.10
2019-01-13T15:08:17.091Z,20.97
2019-01-13T15:10:45.698Z,16.83
2019-01-13T15:13:14.201Z,22.03
2019-01-13T15:15:42.620Z,23.23
2019-01-13T15:18:11.528Z,21.70
2019-01-13T15:20:40.657Z,22.90
2019-01-13T15:23:09.531Z,22.70
2019-01-13T15:25:37.903Z,24.00
2019-01-13T15:28:06.422Z,18.93
2019-01-13T15:30:35.197Z,17.03
2019-01-13T15:33:03.663Z,21.20
2019-01-13T15:35:32.124Z,18.20
2019-01-13T15:38:00.647Z,27.37
2019-01-13T15:40:29.063Z,15.23
2019-01-13T15:42:57.615Z,22.27
2019-01-13T15:45:27.745Z,25.73
2019-01-13T15:47:56.238Z,17.80
2019-01-13T15:50:26.448Z,23.07
2019-01-13T15:53:03.271Z,16.13
2019-01-13T15:55:37.540Z,17.43
2019-01-13T15:58:16.130Z,21.00
2019-01-13T16:01:06.837Z,20.13
2019-01-13T16:03:35.735Z,21.40
2019-01-13T16:06:13.318Z,22.47
2019-01-13T16:08:40.743Z,15.97
2019-01-13T16:11:09.226Z,20.97
2019-01-13T16:13:37.654Z,24.33
2019-01-13T16:16:06.078Z,24.97
2019-01-13T16:18:39.052Z,20.27
2019-01-13T16:21:09.663Z,24.57
2019-01-13T16:23:38.454Z,18.93
2019-01-13T16:26:07.048Z,16.97
2019-01-13T16:28:38.357Z,20.33
2019-01-13T16:31:13.661Z,17.83
2019-01-13T16:33:41.291Z,21.67
2019-01-13T16:36:09.783Z,20.50
2019-01-13T16:38:38.553Z,19.33
2019-01-13T16:41:07.045Z,15.17
2019-01-13T16:43:35.527Z,17.87
2019-01-13T16:46:03.904Z,25.43
2019-01-13T16:48:41.517Z,13.03
2019-01-13T16:51:09.933Z,16.47
2019-01-13T16:53:38.408Z,18.53
2019-01-13T16:56:14.888Z,21.47
2019-01-13T16:58:49.535Z,20.40
2019-01-13T17:01:19.742Z,14.70
2019-01-13T17:03:48.136Z,23.43
2019-01-13T17:06:18.368Z,19.63
2019-01-13T17:08:57.388Z,22.13
2019-01-13T17:11:26.040Z,20.37
2019-01-13T17:13:55.197Z,17.27
2019-01-13T17:16:27.035Z,23.40
2019-01-13T17:25:32.259Z,21.97
2019-01-13T17:28:00.640Z,25.50
2019-01-13T17:30:38.064Z,24.57
2019-01-13T17:33:07.512Z,25.37
2019-01-13T17:35:36.017Z,24.37
2019-01-13T17:38:04.478Z,26.37
2019-01-13T17:40:32.904Z,23.67
2019-01-13T17:43:01.319Z,23.67
2019-01-13T17:45:30.681Z,29.00
2019-01-13T17:47:59.271Z,25.27
2019-01-13T17:50:28.358Z,24.90
2019-01-13T17:53:02.326Z,28.10
2019-01-13T17:55:30.912Z,29.80
2019-01-13T17:58:01.081Z,22.87
2019-01-13T18:00:38.722Z,22.00
2019-01-13T18:03:10.268Z,23.63
2019-01-13T18:05:38.732Z,26.23
2019-01-13T18:08:07.185Z,21.80
2019-01-13T18:10:35.634Z,30.80
2019-01-13T18:13:04.061Z,28.30
2019-01-13T18:15:32.493Z,16.20
2019-01-13T18:18:00.893Z,17.63
2019-01-13T18:20:30.051Z,24.67
2019-01-13T18:22:58.570Z,15.33
2019-01-13T18:25:27.072Z,20.50
2019-01-13T18:27:58.392Z,13.90
2019-01-13T18:30:55.249Z,14.73
2019-01-13T18:36:19.756Z,16.43
2019-01-13T18:38:56.854Z,17.63
2019-01-13T18:41:27.366Z,12.60
2019-01-13T18:44:00.836Z,14.10
2019-01-13T18:46:30.632Z,11.00
2019-01-13T18:49:01.718Z,13.00
2019-01-13T18:51:35.704Z,14.10
2019-01-13T18:54:23.251Z,14.87
2019-01-13T18:56:52.691Z,18.03
2019-01-13T18:59:21.170Z,12.97
2019-01-13T19:01:49.571Z,16.23
2019-01-13T19:04:18.088Z,16.47
2019-01-13T19:06:46.718Z,10.60
2019-01-13T19:09:17.031Z,9.27
2019-01-13T19:11:45.492Z,8.77
2019-01-13T19:14:21.491Z,11.03
2019-01-13T19:16:58.270Z,11.27
2019-01-13T19:19:24.360Z,16.43
2019-01-13T19:21:52.816Z,20.60
2019-01-13T19:24:24.110Z,11.67
2019-01-13T19:26:55.390Z,8.40
2019-01-13T19:29:27.084Z,14.47
2019-01-13T19:31:56.585Z,13.50
2019-01-13T19:34:25.257Z,12.90
2019-01-13T19:36:55.589Z,10.53
2019-01-13T19:39:24.065Z,15.03
2019-01-13T19:41:52.701Z,13.57
2019-01-13T19:44:23.029Z,9.93
2019-01-13T19:46:51.811Z,8.37
2019-01-13T19:49:20.433Z,10.93
2019-01-13T19:51:48.926Z,14.83
2019-01-13T19:54:17.489Z,9.40
2019-01-13T19:56:47.253Z,7.80
2019-01-13T19:59:15.791Z,11.17
2019-01-13T20:01:44.292Z,10.90
2019-01-13T20:04:15.846Z,12.93
2019-01-13T20:06:44.473Z,13.63
2019-01-13T20:09:13.591Z,8.87
2019-01-13T20:11:47.811Z,13.33
2019-01-13T20:14:19.074Z,12.63
2019-01-13T20:16:50.952Z,11.77
2019-01-13T20:19:20.914Z,8.63
2019-01-13T20:21:49.599Z,8.40
2019-01-13T20:24:18.114Z,7.87
2019-01-13T20:26:46.708Z,8.80
2019-01-13T20:29:16.806Z,7.43
2019-01-13T20:31:45.317Z,9.43
2019-01-13T20:34:13.745Z,8.63
2019-01-13T20:36:59.427Z,8.57
2019-01-13T20:39:27.960Z,13.03
2019-01-13T20:41:56.387Z,9.63
2019-01-13T20:44:24.964Z,7.97
2019-01-13T20:46:55.195Z,11.23
2019-01-13T20:49:23.696Z,14.20
2019-01-13T20:51:52.193Z,8.47
2019-01-13T20:54:20.805Z,7.70
2019-01-13T20:56:52.140Z,11.57
2019-01-13T20:59:23.163Z,11.57
2019-01-13T21:01:51.775Z,9.63
2019-01-13T21:04:21.757Z,8.70
2019-01-13T21:06:50.095Z,10.33
2019-01-13T21:09:18.702Z,9.17
2019-01-13T21:11:47.209Z,14.37
2019-01-13T21:14:15.665Z,8.93
2019-01-13T21:16:44.071Z,12.10
2019-01-13T21:19:12.684Z,9.97
2019-01-13T21:21:41.378Z,16.80
2019-01-13T21:24:10.102Z,17.00
2019-01-13T21:26:38.583Z,17.13
2019-01-13T21:29:08.749Z,8.37
2019-01-13T21:31:37.201Z,18.43
2019-01-13T21:34:05.617Z,15.70
2019-01-13T21:36:43.223Z,13.07
2019-01-13T21:39:07.949Z,16.03
2019-01-13T21:41:36.362Z,17.90
2019-01-13T21:44:04.836Z,15.47
2019-01-13T21:46:33.316Z,17.20
2019-01-13T21:49:01.659Z,15.57
2019-01-13T21:51:30.065Z,13.60
2019-01-13T21:53:58.551Z,19.03
2019-01-13T21:56:26.943Z,16.57
2019-01-13T21:58:55.329Z,18.07
2019-01-13T22:01:23.776Z,16.27
2019-01-13T22:03:52.185Z,13.40
2019-01-13T22:06:20.565Z,14.60
2019-01-13T22:08:56.058Z,19.50
2019-01-13T22:11:20.279Z,15.10
2019-01-13T22:13:48.646Z,17.07
2019-01-13T22:16:17.151Z,12.70
2019-01-13T22:18:45.869Z,24.17
2019-01-13T22:21:14.241Z,18.17
2019-01-13T22:23:42.676Z,19.80
2019-01-13T22:26:11.077Z,23.67
2019-01-13T22:28:39.443Z,19.47
2019-01-13T22:31:09.517Z,21.73
2019-01-13T22:33:37.876Z,18.20
2019-01-13T22:36:06.299Z,20.40
2019-01-13T22:38:34.703Z,21.20
2019-01-13T22:41:03.095Z,13.57
2019-01-13T22:43:31.500Z,13.13
2019-01-13T22:45:59.985Z,23.80
2019-01-13T22:48:28.403Z,18.70
2019-01-13T22:50:56.803Z,20.17
2019-01-13T22:53:25.263Z,18.20
2019-01-13T22:55:53.739Z,21.00
2019-01-13T22:58:22.120Z,21.17
2019-01-13T23:00:58.136Z,17.40
2019-01-13T23:03:26.514Z,20.03
2019-01-13T23:05:55.776Z,17.63
2019-01-13T23:08:24.357Z,17.80
2019-01-13T23:10:52.759Z,23.33
2019-01-13T23:13:21.141Z,21.30
2019-01-13T23:15:49.723Z,24.83
2019-01-13T23:18:18.156Z,22.03
2019-01-13T23:20:49.690Z,32.93
2019-01-13T23:23:18.087Z,19.10
2019-01-13T23:25:46.837Z,22.47
2019-01-13T23:28:15.337Z,21.50
2019-01-13T23:30:43.974Z,23.67
2019-01-13T23:33:13.814Z,25.17
2019-01-13T23:35:42.399Z,25.10
2019-01-13T23:38:15.179Z,18.17
2019-01-13T23:40:43.681Z,20.27
2019-01-13T23:43:20.788Z,26.07
2019-01-13T23:45:51.582Z,17.23
2019-01-13T23:51:24.751Z,22.17
2019-01-13T23:53:55.330Z,26.13
2019-01-13T23:56:24.186Z,23.60
2019-01-13T23:58:58.737Z,18.90
