createdAt,value
2023-04-13T00:01:15.892Z,972.6
2023-04-13T00:05:18.408Z,972.6
2023-04-13T00:07:19.668Z,972.6
2023-04-13T00:11:23.097Z,972.6
2023-04-13T00:13:24.594Z,972.4
2023-04-13T00:17:28.109Z,972.4
2023-04-13T00:21:30.544Z,972.7
2023-04-13T00:23:32.412Z,972.8
2023-04-13T00:27:34.936Z,972.8
2023-04-13T00:29:35.944Z,972.8
2023-04-13T00:33:39.621Z,972.8
2023-04-13T00:37:42.552Z,972.7
2023-04-13T00:39:43.948Z,972.7
2023-04-13T00:43:46.426Z,972.7
2023-04-13T00:47:49.955Z,972.7
2023-04-13T00:49:51.176Z,972.8
2023-04-13T00:53:53.464Z,972.8
2023-04-13T00:55:54.488Z,972.9
2023-04-13T00:57:55.881Z,973
2023-04-13T00:59:57.567Z,972.9
2023-04-13T01:04:00.334Z,973
2023-04-13T01:06:01.488Z,973.1
2023-04-13T01:10:04.928Z,972.9
2023-04-13T01:12:06.607Z,972.9
2023-04-13T01:16:10.188Z,972.9
2023-04-13T01:20:12.179Z,972.8
2023-04-13T01:22:13.351Z,972.8
2023-04-13T01:26:15.695Z,972.7
2023-04-13T01:28:16.880Z,972.8
2023-04-13T01:32:20.115Z,972.9
2023-04-13T01:36:23.075Z,973.1
2023-04-13T01:38:24.825Z,973.1
2023-04-13T01:42:27.500Z,973.1
2023-04-13T01:46:30.964Z,973.3
2023-04-13T01:48:32.477Z,973.2
2023-04-13T01:50:34.406Z,973.2
2023-04-13T01:52:35.704Z,973.2
2023-04-13T01:54:37.491Z,973.3
2023-04-13T01:58:40.419Z,973.1
2023-04-13T02:02:43.073Z,973.1
2023-04-13T02:04:44.759Z,973.2
2023-04-13T02:08:48.115Z,973.3
2023-04-13T02:10:49.580Z,973.1
2023-04-13T02:14:52.089Z,973
2023-04-13T02:18:55.451Z,973
2023-04-13T02:20:56.621Z,973.1
2023-04-13T02:25:00.011Z,973
2023-04-13T02:29:02.479Z,972.9
2023-04-13T02:31:04.251Z,972.9
2023-04-13T02:35:06.766Z,972.9
2023-04-13T02:37:08.260Z,972.8
2023-04-13T02:41:12.060Z,972.9
2023-04-13T02:45:16.006Z,972.8
2023-04-13T02:47:17.026Z,972.8
2023-04-13T02:51:19.205Z,972.8
2023-04-13T02:53:21.119Z,972.8
2023-04-13T02:57:23.897Z,972.9
2023-04-13T03:01:27.011Z,972.8
2023-04-13T03:03:28.946Z,972.9
2023-04-13T03:07:31.327Z,972.8
2023-04-13T03:11:34.595Z,973
2023-04-13T03:13:36.530Z,973
2023-04-13T03:17:39.475Z,973
2023-04-13T03:19:49.944Z,972.9
2023-04-13T03:23:44.418Z,973.1
2023-04-13T03:27:47.172Z,973
2023-04-13T03:29:48.961Z,973.1
2023-04-13T03:33:52.084Z,973.1
2023-04-13T03:35:53.154Z,973.2
2023-04-13T03:39:55.301Z,973.1
2023-04-13T03:43:58.202Z,973.1
2023-04-13T03:45:59.017Z,973.3
2023-04-13T03:50:01.928Z,973.2
2023-04-13T03:54:04.719Z,973.2
2023-04-13T03:56:06.218Z,973.2
2023-04-13T04:00:08.729Z,973.2
2023-04-13T04:02:10.686Z,973.1
2023-04-13T04:06:13.209Z,973.2
2023-04-13T04:10:15.791Z,973.2
2023-04-13T04:12:17.660Z,973.2
2023-04-13T04:16:21.039Z,973.2
2023-04-13T04:18:22.098Z,973.2
2023-04-13T04:22:24.899Z,973.2
2023-04-13T04:26:28.298Z,973.3
2023-04-13T04:28:29.851Z,973.3
2023-04-13T04:32:33.116Z,973.4
2023-04-13T04:38:36.644Z,973.4
2023-04-13T04:42:39.689Z,973.4
2023-04-13T04:44:41.433Z,973.4
2023-04-13T04:46:43.139Z,973.5
2023-04-13T04:48:44.200Z,973.4
2023-04-13T04:52:47.572Z,973.5
2023-04-13T04:54:49.206Z,973.5
2023-04-13T04:56:50.446Z,973.6
2023-04-13T04:58:52.064Z,973.4
2023-04-13T05:00:53.506Z,973.5
2023-04-13T05:03:38.576Z,973.5
2023-04-13T05:05:40.298Z,973.5
2023-04-13T05:09:43.438Z,973.6
2023-04-13T05:11:45.197Z,973.6
2023-04-13T05:15:47.934Z,973.6
2023-04-13T05:19:50.365Z,973.5
2023-04-13T05:21:52.055Z,973.6
2023-04-13T05:25:54.980Z,973.5
2023-04-13T05:29:58.248Z,973.5
2023-04-13T05:31:59.371Z,973.5
2023-04-13T05:36:02.336Z,973.6
2023-04-13T05:38:03.456Z,973.6
2023-04-13T05:42:06.191Z,973.7
2023-04-13T05:46:09.332Z,973.7
2023-04-13T05:48:10.660Z,973.8
2023-04-13T05:52:13.271Z,973.7
2023-04-13T05:54:14.793Z,973.8
2023-04-13T05:58:17.820Z,973.9
2023-04-13T06:02:21.062Z,973.8
2023-04-13T06:04:23.047Z,973.9
2023-04-13T06:08:25.801Z,974
2023-04-13T06:12:28.531Z,974
2023-04-13T06:14:29.559Z,974
2023-04-13T06:18:33.119Z,974.1
2023-04-13T06:20:35.024Z,974
2023-04-13T06:24:37.870Z,974.1
2023-04-13T06:28:40.732Z,974.1
2023-04-13T06:30:41.774Z,974.2
2023-04-13T06:34:45.117Z,974
2023-04-13T06:36:46.684Z,974.1
2023-04-13T06:40:50.189Z,974
2023-04-13T06:44:53.531Z,974.1
2023-04-13T06:46:54.919Z,974.1
2023-04-13T06:50:57.436Z,973.9
2023-04-13T06:55:00.056Z,973.9
2023-04-13T06:57:01.371Z,973.9
2023-04-13T07:01:03.988Z,974.1
2023-04-13T07:03:05.001Z,974
2023-04-13T07:07:07.862Z,974
2023-04-13T07:11:11.205Z,974
2023-04-13T07:13:12.675Z,974
2023-04-13T07:17:15.434Z,974
2023-04-13T07:19:16.952Z,973.9
2023-04-13T07:23:20.199Z,973.9
2023-04-13T07:27:22.900Z,973.8
2023-04-13T07:29:24.068Z,973.8
2023-04-13T07:33:27.081Z,974
2023-04-13T07:39:30.862Z,974
2023-04-13T07:43:33.178Z,974
2023-04-13T07:45:34.591Z,974
2023-04-13T07:49:36.606Z,974.1
2023-04-13T07:53:38.826Z,974.1
2023-04-13T07:55:39.765Z,974.1
2023-04-13T07:59:42.080Z,974.3
2023-04-13T08:01:43.608Z,974.2
2023-04-13T08:05:47.297Z,974.2
2023-04-13T08:09:49.356Z,974.3
2023-04-13T08:11:50.714Z,974.4
2023-04-13T08:15:53.938Z,974.2
2023-04-13T08:17:55.715Z,974.3
2023-04-13T08:21:59.252Z,974.3
2023-04-13T08:26:02.613Z,974.3
2023-04-13T08:28:04.244Z,974.5
2023-04-13T08:32:06.833Z,974.4
2023-04-13T08:36:09.749Z,974.6
2023-04-13T08:38:10.920Z,974.5
2023-04-13T08:42:13.803Z,974.5
2023-04-13T08:44:15.670Z,974.6
2023-04-13T08:48:18.661Z,974.6
2023-04-13T08:52:21.710Z,974.6
2023-04-13T08:54:23.466Z,974.6
2023-04-13T08:58:26.891Z,974.5
2023-04-13T09:00:27.876Z,974.8
2023-04-13T09:04:29.982Z,974.7
2023-04-13T09:08:32.689Z,974.8
2023-04-13T09:10:33.725Z,974.9
2023-04-13T09:14:36.403Z,974.9
2023-04-13T09:20:40.409Z,974.9
2023-04-13T09:24:43.147Z,975
2023-04-13T09:26:44.511Z,974.9
2023-04-13T09:30:47.563Z,974.9
2023-04-13T09:32:48.818Z,974.8
2023-04-13T09:36:54.436Z,974.9
2023-04-13T09:40:54.059Z,974.9
2023-04-13T09:42:55.798Z,975
2023-04-13T09:46:58.389Z,975.1
2023-04-13T09:51:00.973Z,975
2023-04-13T09:53:02.183Z,975
2023-04-13T09:57:05.405Z,975
2023-04-13T09:59:06.674Z,974.9
2023-04-13T10:01:07.793Z,974.9
2023-04-13T10:03:09.058Z,975
2023-04-13T10:07:11.331Z,975
2023-04-13T10:09:12.583Z,975
2023-04-13T10:11:14.064Z,974.9
2023-04-13T10:13:21.949Z,974.9
2023-04-13T10:15:17.523Z,974.8
2023-04-13T10:19:20.251Z,974.9
2023-04-13T10:23:23.411Z,975
2023-04-13T10:25:32.599Z,974.8
2023-04-13T10:29:27.632Z,974.9
2023-04-13T10:35:31.565Z,974.8
2023-04-13T10:39:34.750Z,974.9
2023-04-13T10:41:35.776Z,974.8
2023-04-13T10:45:38.488Z,974.6
2023-04-13T10:49:41.630Z,974.6
2023-04-13T10:51:42.615Z,974.6
2023-04-13T10:55:45.188Z,974.7
2023-04-13T10:57:46.866Z,974.7
2023-04-13T11:01:49.304Z,974.6
2023-04-13T11:05:51.709Z,974.5
2023-04-13T11:07:54.998Z,974.8
2023-04-13T11:11:55.982Z,974.7
2023-04-13T11:13:57.444Z,974.7
2023-04-13T11:18:00.786Z,974.7
2023-04-13T11:22:02.864Z,974.8
2023-04-13T11:24:04.559Z,974.7
2023-04-13T11:28:06.876Z,974.8
2023-04-13T11:32:10.268Z,974.9
2023-04-13T11:34:11.799Z,974.8
2023-04-13T11:38:14.793Z,974.7
2023-04-13T11:40:16.053Z,974.8
2023-04-13T11:44:19.024Z,974.7
2023-04-13T11:49:06.472Z,974.6
2023-04-13T11:51:07.420Z,974.5
2023-04-13T11:55:19.435Z,974.5
2023-04-13T11:59:13.052Z,974.2
2023-04-13T12:01:16.469Z,974.4
2023-04-13T12:05:16.803Z,974.2
2023-04-13T12:09:20.731Z,974.3
2023-04-13T12:15:39.046Z,974.3
2023-04-13T12:17:38.766Z,974.3
2023-04-13T12:19:27.739Z,974.4
2023-04-13T12:21:28.947Z,974.5
2023-04-13T12:25:35.097Z,974.5
2023-04-13T12:27:32.368Z,974.6
2023-04-13T12:29:34.170Z,974.6
2023-04-13T12:31:36.029Z,974.5
2023-04-13T12:33:37.860Z,974.5
2023-04-13T12:37:41.487Z,974.6
2023-04-13T12:41:44.303Z,974.5
2023-04-13T12:43:45.580Z,974.6
2023-04-13T12:47:47.929Z,974.5
2023-04-13T12:53:52.212Z,974.6
2023-04-13T12:57:55.134Z,974.4
2023-04-13T12:59:56.847Z,974.5
2023-04-13T13:04:00.003Z,974.4
2023-04-13T13:08:02.323Z,974.4
2023-04-13T13:10:04.929Z,974.4
2023-04-13T13:14:05.916Z,974.4
2023-04-13T13:16:07.444Z,974.4
2023-04-13T13:20:10.105Z,974.4
2023-04-13T13:24:12.811Z,974.5
2023-04-13T13:30:17.642Z,974.4
2023-04-13T13:32:20.371Z,974.5
2023-04-13T13:36:22.943Z,974.6
2023-04-13T13:40:25.879Z,974.6
2023-04-13T13:42:29.153Z,974.7
2023-04-13T13:46:29.592Z,974.8
2023-04-13T13:50:32.492Z,974.8
2023-04-13T13:52:34.037Z,974.7
2023-04-13T13:56:37.153Z,974.7
2023-04-13T13:58:38.831Z,974.8
2023-04-13T14:02:42.052Z,974.7
2023-04-13T14:06:47.468Z,974.7
2023-04-13T14:08:48.236Z,974.7
2023-04-13T14:12:51.327Z,974.7
2023-04-13T14:14:52.519Z,974.7
2023-04-13T14:18:56.073Z,974.6
2023-04-13T14:22:59.098Z,974.5
2023-04-13T14:25:00.723Z,974.6
2023-04-13T14:29:03.253Z,974.5
2023-04-13T14:33:06.168Z,974.5
2023-04-13T14:35:06.969Z,974.6
2023-04-13T14:39:09.507Z,974.5
2023-04-13T14:41:10.860Z,974.5
2023-04-13T14:45:13.609Z,974.6
2023-04-13T14:49:16.070Z,974.5
2023-04-13T14:51:17.896Z,974.6
2023-04-13T14:55:20.872Z,974.6
2023-04-13T14:57:21.890Z,974.6
2023-04-13T15:01:24.634Z,974.5
2023-04-13T15:05:28.283Z,974.6
2023-04-13T15:07:29.289Z,974.7
2023-04-13T15:11:31.333Z,974.6
2023-04-13T15:15:33.519Z,974.6
2023-04-13T15:17:34.485Z,974.7
2023-04-13T15:21:36.992Z,974.8
2023-04-13T15:23:38.502Z,974.9
2023-04-13T15:25:40.265Z,974.8
2023-04-13T15:27:42.018Z,974.9
2023-04-13T15:31:44.217Z,974.8
2023-04-13T15:33:46.106Z,974.9
2023-04-13T15:35:47.577Z,974.8
2023-04-13T15:37:48.524Z,974.9
2023-04-13T15:39:49.688Z,974.9
2023-04-13T15:43:53.199Z,974.9
2023-04-13T15:47:56.750Z,975
2023-04-13T15:49:58.251Z,974.9
2023-04-13T15:54:01.199Z,974.9
2023-04-13T15:56:02.485Z,974.9
2023-04-13T16:00:05.221Z,974.9
2023-04-13T16:04:07.899Z,974.9
2023-04-13T16:06:08.713Z,974.9
2023-04-13T16:10:11.006Z,975
2023-04-13T16:14:13.682Z,974.9
2023-04-13T16:16:15.134Z,975
2023-04-13T16:20:17.972Z,974.9
2023-04-13T16:22:18.981Z,974.9
2023-04-13T16:26:22.032Z,975
2023-04-13T16:30:26.748Z,975.1
2023-04-13T16:32:28.652Z,975.1
2023-04-13T16:36:31.841Z,975.2
2023-04-13T16:38:32.845Z,975.3
2023-04-13T16:42:35.977Z,975.4
2023-04-13T16:46:38.765Z,975.5
2023-04-13T16:48:40.099Z,975.5
2023-04-13T16:52:42.999Z,975.6
2023-04-13T16:56:46.301Z,975.6
2023-04-13T16:58:48.073Z,975.7
2023-04-13T17:02:50.553Z,975.7
2023-04-13T17:04:51.872Z,975.6
2023-04-13T17:08:55.308Z,975.8
2023-04-13T17:12:57.694Z,975.9
2023-04-13T17:14:59.332Z,975.8
2023-04-13T17:19:02.069Z,976
2023-04-13T17:21:03.195Z,975.9
2023-04-13T17:25:06.407Z,976
2023-04-13T17:29:09.420Z,976.1
2023-04-13T17:31:10.896Z,976.1
2023-04-13T17:35:13.150Z,976.1
2023-04-13T17:39:16.236Z,976.1
2023-04-13T17:41:18.087Z,976.2
2023-04-13T17:45:21.461Z,976.2
2023-04-13T17:47:22.656Z,976.3
2023-04-13T17:51:25.740Z,976.3
2023-04-13T17:55:28.431Z,976.3
2023-04-13T17:57:29.648Z,976.4
2023-04-13T18:01:33.060Z,976.4
2023-04-13T18:03:34.918Z,976.5
2023-04-13T18:07:37.958Z,976.5
2023-04-13T18:11:40.989Z,976.6
2023-04-13T18:13:42.266Z,976.6
2023-04-13T18:17:45.957Z,976.6
2023-04-13T18:21:48.693Z,976.6
2023-04-13T18:23:50.151Z,976.6
2023-04-13T18:27:52.912Z,976.6
2023-04-13T18:29:53.934Z,976.6
2023-04-13T18:34:40.665Z,976.5
2023-04-13T18:36:42.323Z,976.6
2023-04-13T18:38:43.714Z,976.6
2023-04-13T18:40:44.852Z,976.7
2023-04-13T18:44:47.727Z,976.6
2023-04-13T18:48:49.978Z,976.7
2023-04-13T18:50:51.259Z,976.7
2023-04-13T18:54:54.199Z,976.8
2023-04-13T18:56:55.684Z,976.8
2023-04-13T19:00:58.491Z,976.7
2023-04-13T19:05:01.277Z,976.8
2023-04-13T19:07:02.716Z,976.8
2023-04-13T19:11:05.168Z,976.8
2023-04-13T19:15:07.990Z,976.7
2023-04-13T19:17:09.834Z,976.8
2023-04-13T19:21:13.201Z,976.7
2023-04-13T19:23:14.556Z,976.7
2023-04-13T19:27:17.652Z,976.8
2023-04-13T19:31:20.966Z,976.8
2023-04-13T19:33:22.581Z,976.7
2023-04-13T19:37:25.896Z,976.7
2023-04-13T19:39:27.292Z,976.8
2023-04-13T19:43:30.214Z,976.8
2023-04-13T19:47:33.247Z,976.9
2023-04-13T19:49:34.843Z,976.8
2023-04-13T19:53:38.411Z,976.8
2023-04-13T19:57:40.390Z,976.8
2023-04-13T19:59:43.729Z,976.8
2023-04-13T20:03:45.127Z,976.9
2023-04-13T20:05:46.413Z,976.8
2023-04-13T20:09:49.502Z,976.7
2023-04-13T20:13:52.954Z,976.8
2023-04-13T20:15:54.084Z,976.9
2023-04-13T20:19:56.879Z,976.8
2023-04-13T20:21:58.680Z,976.8
2023-04-13T20:26:02.338Z,976.8
2023-04-13T20:30:05.412Z,976.9
2023-04-13T20:32:06.993Z,977
2023-04-13T20:36:09.992Z,976.9
2023-04-13T20:40:12.499Z,977.1
2023-04-13T20:42:13.639Z,977
2023-04-13T20:46:16.509Z,977.1
2023-04-13T20:52:19.900Z,977.1
2023-04-13T20:56:23.427Z,977.2
2023-04-13T20:58:25.032Z,977
2023-04-13T21:02:27.512Z,977.1
2023-04-13T21:04:28.936Z,977
2023-04-13T21:08:31.272Z,977.1
2023-04-13T21:12:34.852Z,977.1
2023-04-13T21:14:36.525Z,976.9
2023-04-13T21:18:39.639Z,976.9
2023-04-13T21:22:42.669Z,976.9
2023-04-13T21:24:44.643Z,976.9
2023-04-13T21:28:47.676Z,976.8
2023-04-13T21:30:48.910Z,976.8
2023-04-13T21:32:50.872Z,976.8
2023-04-13T21:34:52.575Z,976.7
2023-04-13T21:38:55.605Z,976.7
2023-04-13T21:40:57.191Z,976.6
2023-04-13T21:42:58.348Z,976.6
2023-04-13T21:44:59.581Z,976.5
2023-04-13T21:47:01.151Z,976.5
2023-04-13T21:51:04.808Z,976.6
2023-04-13T21:55:08.327Z,976.6
2023-04-13T21:57:09.508Z,976.6
2023-04-13T22:01:12.607Z,976.7
2023-04-13T22:05:15.724Z,976.9
2023-04-13T22:07:17.489Z,976.9
2023-04-13T22:11:21.118Z,977
2023-04-13T22:13:22.676Z,977
2023-04-13T22:15:24.125Z,976.9
2023-04-13T22:17:25.870Z,976.9
2023-04-13T22:21:28.683Z,976.9
2023-04-13T22:23:30.188Z,976.8
2023-04-13T22:25:31.489Z,976.9
2023-04-13T22:27:33.416Z,976.8
2023-04-13T22:29:35.258Z,976.9
2023-04-13T22:33:38.251Z,977
2023-04-13T22:35:39.444Z,977
2023-04-13T22:37:40.826Z,977.1
2023-04-13T22:39:42.074Z,977
2023-04-13T22:43:45.108Z,977
2023-04-13T22:45:46.840Z,977
2023-04-13T22:49:50.490Z,977
2023-04-13T22:53:52.849Z,976.9
2023-04-13T22:55:53.927Z,977
2023-04-13T22:59:56.981Z,977
2023-04-13T23:03:59.675Z,976.9
2023-04-13T23:06:01.521Z,976.9
2023-04-13T23:10:04.321Z,976.8
2023-04-13T23:12:06.196Z,976.7
2023-04-13T23:16:08.860Z,976.7
2023-04-13T23:20:11.593Z,976.6
2023-04-13T23:22:13.107Z,976.7
2023-04-13T23:26:16.542Z,976.6
2023-04-13T23:28:17.768Z,976.7
2023-04-13T23:32:20.858Z,976.6
2023-04-13T23:36:24.322Z,976.7
2023-04-13T23:38:26.556Z,976.6
2023-04-13T23:42:28.707Z,976.6
2023-04-13T23:46:32.329Z,976.8
2023-04-13T23:48:34.031Z,976.9
2023-04-13T23:52:36.675Z,976.9
2023-04-13T23:54:38.705Z,976.8
2023-04-13T23:58:42.069Z,976.9
