createdAt,value
2023-03-26T00:01:33.718Z,8.70
2023-03-26T00:04:01.342Z,8.80
2023-03-26T00:06:30.967Z,8.80
2023-03-26T00:08:58.621Z,8.70
2023-03-26T00:11:27.949Z,8.70
2023-03-26T00:13:58.973Z,8.70
2023-03-26T00:16:29.068Z,8.70
2023-03-26T00:18:57.987Z,8.70
2023-03-26T00:21:28.118Z,8.70
2023-03-26T00:24:07.248Z,8.70
2023-03-26T00:26:37.729Z,8.70
2023-03-26T00:29:05.409Z,8.80
2023-03-26T00:31:33.191Z,8.70
2023-03-26T00:34:03.317Z,8.70
2023-03-26T00:36:30.940Z,8.60
2023-03-26T00:38:58.238Z,8.60
2023-03-26T00:41:27.134Z,8.60
2023-03-26T00:43:56.901Z,8.60
2023-03-26T00:46:25.681Z,8.60
2023-03-26T00:48:53.158Z,8.60
2023-03-26T00:51:21.472Z,8.70
2023-03-26T00:53:50.804Z,8.70
2023-03-26T00:56:19.086Z,8.70
2023-03-26T00:58:48.069Z,8.70
2023-03-26T01:01:19.024Z,8.70
2023-03-26T01:03:56.751Z,8.70
2023-03-26T01:06:36.440Z,8.70
2023-03-26T01:09:17.177Z,8.70
2023-03-26T01:11:45.053Z,8.70
2023-03-26T01:14:16.759Z,8.80
2023-03-26T01:16:47.290Z,8.80
2023-03-26T01:19:23.032Z,8.80
2023-03-26T01:21:50.433Z,8.80
2023-03-26T01:24:17.420Z,8.80
2023-03-26T01:27:04.368Z,8.80
2023-03-26T01:29:55.001Z,8.70
2023-03-26T01:32:24.818Z,8.80
2023-03-26T01:35:06.546Z,8.70
2023-03-26T01:37:46.982Z,8.70
2023-03-26T01:40:38.808Z,8.60
2023-03-26T01:43:24.743Z,8.20
2023-03-26T01:45:53.681Z,7.90
2023-03-26T01:48:21.128Z,7.70
2023-03-26T01:50:51.413Z,7.70
2023-03-26T01:53:18.654Z,7.60
2023-03-26T01:56:17.855Z,7.60
2023-03-26T01:59:16.920Z,7.60
2023-03-26T02:01:50.603Z,7.60
2023-03-26T02:04:38.712Z,7.60
2023-03-26T02:07:34.661Z,7.50
2023-03-26T02:10:10.480Z,7.50
2023-03-26T02:12:41.439Z,7.50
2023-03-26T02:15:09.868Z,7.50
2023-03-26T02:17:40.397Z,7.40
2023-03-26T02:20:14.509Z,7.40
2023-03-26T02:22:46.096Z,7.40
2023-03-26T02:25:20.820Z,7.30
2023-03-26T02:27:51.498Z,7.40
2023-03-26T02:30:29.972Z,7.30
2023-03-26T02:33:00.082Z,7.30
2023-03-26T02:35:35.116Z,7.30
2023-03-26T02:38:03.380Z,7.40
2023-03-26T02:40:30.712Z,7.40
2023-03-26T02:42:59.280Z,7.40
2023-03-26T02:45:28.583Z,7.40
2023-03-26T02:48:27.749Z,7.50
2023-03-26T02:51:14.005Z,7.50
2023-03-26T02:54:04.428Z,7.50
2023-03-26T02:56:37.782Z,7.50
2023-03-26T02:59:27.787Z,7.50
2023-03-26T03:02:18.470Z,7.50
2023-03-26T03:04:46.451Z,7.50
2023-03-26T03:07:15.195Z,7.50
2023-03-26T03:09:42.524Z,7.50
2023-03-26T03:12:44.418Z,7.60
2023-03-26T03:15:12.286Z,7.60
2023-03-26T03:17:40.618Z,7.60
2023-03-26T03:20:11.586Z,7.60
2023-03-26T03:22:40.829Z,7.60
2023-03-26T03:25:17.557Z,7.60
2023-03-26T03:27:46.350Z,7.60
2023-03-26T03:30:15.048Z,7.60
2023-03-26T03:33:02.342Z,7.70
2023-03-26T03:35:30.899Z,7.70
2023-03-26T03:38:00.595Z,7.70
2023-03-26T03:40:31.605Z,7.80
2023-03-26T03:42:58.855Z,7.70
2023-03-26T03:45:35.691Z,7.80
2023-03-26T03:48:29.376Z,7.80
2023-03-26T03:50:57.041Z,7.80
2023-03-26T03:53:30.816Z,7.90
2023-03-26T03:56:02.172Z,7.90
2023-03-26T03:58:52.196Z,8.00
2023-03-26T04:01:30.969Z,8.00
2023-03-26T04:04:10.772Z,8.00
2023-03-26T04:06:46.463Z,8.00
2023-03-26T04:09:16.095Z,8.00
2023-03-26T04:11:45.802Z,8.00
2023-03-26T04:14:24.271Z,8.00
2023-03-26T04:17:00.718Z,8.00
2023-03-26T04:19:30.139Z,8.10
2023-03-26T04:22:02.568Z,8.10
2023-03-26T04:24:34.173Z,8.20
2023-03-26T04:27:27.407Z,8.10
2023-03-26T04:30:02.880Z,8.20
2023-03-26T04:32:35.791Z,8.20
2023-03-26T04:35:04.253Z,8.20
2023-03-26T04:37:40.164Z,8.20
2023-03-26T04:40:20.360Z,8.20
2023-03-26T04:43:06.488Z,8.10
2023-03-26T04:45:56.834Z,8.10
2023-03-26T04:48:27.230Z,8.10
2023-03-26T04:50:54.974Z,8.20
2023-03-26T04:53:24.292Z,8.10
2023-03-26T04:56:33.073Z,8.10
2023-03-26T04:59:30.043Z,8.10
2023-03-26T05:02:00.176Z,8.10
2023-03-26T05:04:30.620Z,8.10
2023-03-26T05:06:58.979Z,8.10
2023-03-26T05:09:42.428Z,8.20
2023-03-26T05:12:15.015Z,8.20
2023-03-26T05:15:07.362Z,8.20
2023-03-26T05:17:48.624Z,8.20
2023-03-26T05:20:36.163Z,8.30
2023-03-26T05:23:07.533Z,8.30
2023-03-26T05:25:38.220Z,8.30
2023-03-26T05:28:12.679Z,8.40
2023-03-26T05:30:53.615Z,8.40
2023-03-26T05:33:23.259Z,8.40
2023-03-26T05:36:01.541Z,8.40
2023-03-26T05:38:31.589Z,8.50
2023-03-26T05:41:01.296Z,8.60
2023-03-26T05:43:29.287Z,8.70
2023-03-26T05:46:23.432Z,8.70
2023-03-26T05:48:52.086Z,8.70
2023-03-26T05:51:20.811Z,8.80
2023-03-26T05:53:57.183Z,9.00
2023-03-26T05:56:53.289Z,9.10
2023-03-26T05:59:39.053Z,9.40
2023-03-26T06:02:24.713Z,9.20
2023-03-26T06:05:19.374Z,9.20
2023-03-26T06:08:25.080Z,9.40
2023-03-26T06:11:01.483Z,9.60
2023-03-26T06:13:33.124Z,9.50
2023-03-26T06:16:00.724Z,9.30
2023-03-26T06:18:36.871Z,9.40
2023-03-26T06:21:29.427Z,10.00
2023-03-26T06:24:02.252Z,10.30
2023-03-26T06:26:43.024Z,10.10
2023-03-26T06:29:20.730Z,9.90
2023-03-26T06:32:19.168Z,9.80
2023-03-26T06:34:53.634Z,9.90
2023-03-26T06:37:20.944Z,10.10
2023-03-26T06:39:49.919Z,10.00
2023-03-26T06:42:20.031Z,9.90
2023-03-26T06:45:16.499Z,9.90
2023-03-26T06:48:10.028Z,10.20
2023-03-26T06:50:47.082Z,10.10
2023-03-26T06:53:52.473Z,10.00
2023-03-26T06:56:54.976Z,10.10
2023-03-26T06:59:24.848Z,9.90
2023-03-26T07:02:11.518Z,10.00
2023-03-26T07:04:57.144Z,10.00
2023-03-26T07:07:46.467Z,10.00
2023-03-26T07:10:33.606Z,10.10
2023-03-26T07:13:20.994Z,10.20
2023-03-26T07:16:24.299Z,10.40
2023-03-26T07:19:07.774Z,10.50
2023-03-26T07:21:37.771Z,10.60
2023-03-26T07:24:15.084Z,10.70
2023-03-26T07:27:24.324Z,10.70
2023-03-26T07:29:58.741Z,10.60
2023-03-26T07:32:46.086Z,10.80
2023-03-26T07:39:05.112Z,11.80
2023-03-26T07:42:27.976Z,12.60
2023-03-26T07:45:19.731Z,13.30
2023-03-26T07:48:18.189Z,13.70
2023-03-26T07:51:18.816Z,13.70
2023-03-26T07:53:49.249Z,13.80
2023-03-26T07:56:51.112Z,13.90
2023-03-26T08:00:09.058Z,13.60
2023-03-26T08:02:48.154Z,13.60
2023-03-26T08:05:57.842Z,13.30
2023-03-26T08:08:54.078Z,13.20
2023-03-26T08:12:23.121Z,13.10
2023-03-26T08:15:11.254Z,13.20
2023-03-26T08:17:50.387Z,13.50
2023-03-26T08:20:31.140Z,14.10
2023-03-26T08:23:17.100Z,14.80
2023-03-26T08:26:02.651Z,15.20
2023-03-26T08:28:50.863Z,14.40
2023-03-26T08:31:19.596Z,13.50
2023-03-26T08:33:46.946Z,12.90
2023-03-26T08:36:14.182Z,12.70
2023-03-26T08:38:42.430Z,12.30
2023-03-26T08:41:25.217Z,12.00
2023-03-26T08:44:15.242Z,12.00
2023-03-26T08:46:58.636Z,12.30
2023-03-26T08:49:58.001Z,12.30
2023-03-26T08:52:36.455Z,12.10
2023-03-26T08:55:36.568Z,12.10
2023-03-26T08:58:27.701Z,11.90
2023-03-26T09:01:22.010Z,11.80
2023-03-26T09:04:07.484Z,12.70
2023-03-26T09:06:34.620Z,13.20
2023-03-26T09:09:20.452Z,13.40
2023-03-26T09:12:25.600Z,13.40
2023-03-26T09:15:18.629Z,13.70
2023-03-26T09:17:46.524Z,14.60
2023-03-26T09:20:26.722Z,15.00
2023-03-26T09:23:35.162Z,15.10
2023-03-26T09:26:02.385Z,14.90
2023-03-26T09:28:50.712Z,14.50
2023-03-26T09:31:36.179Z,15.10
2023-03-26T09:34:17.871Z,15.10
2023-03-26T09:37:21.704Z,15.00
2023-03-26T09:39:56.062Z,14.30
2023-03-26T09:42:44.770Z,13.70
2023-03-26T09:45:42.660Z,13.80
2023-03-26T09:48:30.940Z,13.50
2023-03-26T09:51:19.230Z,13.20
2023-03-26T09:54:06.780Z,12.80
2023-03-26T09:56:58.789Z,12.60
2023-03-26T09:59:52.109Z,12.70
2023-03-26T10:02:45.484Z,12.70
2023-03-26T10:05:26.208Z,12.50
2023-03-26T10:08:03.445Z,12.50
2023-03-26T10:10:56.036Z,12.60
2023-03-26T10:13:26.535Z,13.10
2023-03-26T10:16:23.504Z,13.00
2023-03-26T10:18:53.770Z,13.30
2023-03-26T10:21:44.400Z,13.90
2023-03-26T10:24:33.839Z,13.40
2023-03-26T10:27:19.760Z,12.80
2023-03-26T10:30:13.164Z,12.60
2023-03-26T10:33:10.618Z,12.50
2023-03-26T10:35:52.535Z,12.50
2023-03-26T10:38:51.376Z,12.40
2023-03-26T10:41:45.141Z,12.40
2023-03-26T10:44:40.428Z,12.60
2023-03-26T10:48:18.199Z,12.80
2023-03-26T10:51:18.982Z,12.80
2023-03-26T10:54:06.965Z,12.70
2023-03-26T10:56:45.539Z,12.50
2023-03-26T10:59:15.831Z,12.60
2023-03-26T11:01:56.981Z,12.60
2023-03-26T11:05:01.155Z,12.40
2023-03-26T11:07:54.185Z,12.50
2023-03-26T11:10:45.977Z,12.50
2023-03-26T11:13:15.662Z,12.50
2023-03-26T11:15:52.972Z,13.00
2023-03-26T11:18:32.295Z,13.60
2023-03-26T11:21:36.716Z,14.40
2023-03-26T11:24:15.545Z,14.60
2023-03-26T11:26:49.856Z,14.50
2023-03-26T11:29:32.619Z,14.10
2023-03-26T11:32:22.704Z,13.70
2023-03-26T11:35:05.882Z,13.40
2023-03-26T11:37:48.244Z,13.30
2023-03-26T11:40:24.242Z,13.20
2023-03-26T11:42:57.126Z,13.10
2023-03-26T11:45:27.669Z,13.10
2023-03-26T11:48:17.348Z,12.90
2023-03-26T11:50:52.863Z,12.90
2023-03-26T11:53:22.822Z,12.90
2023-03-26T11:56:04.240Z,13.00
2023-03-26T11:58:40.685Z,13.20
2023-03-26T12:01:22.854Z,13.40
2023-03-26T12:03:59.072Z,13.50
2023-03-26T12:06:29.001Z,13.60
2023-03-26T12:08:57.165Z,13.70
2023-03-26T12:11:33.925Z,13.80
2023-03-26T12:14:05.317Z,13.60
2023-03-26T12:16:34.971Z,13.50
2023-03-26T12:19:18.295Z,13.70
2023-03-26T12:21:53.065Z,14.00
2023-03-26T12:24:32.331Z,14.00
2023-03-26T12:27:06.982Z,13.90
2023-03-26T12:29:34.739Z,13.70
2023-03-26T12:32:13.320Z,13.60
2023-03-26T12:34:41.026Z,13.70
2023-03-26T12:37:29.003Z,13.80
2023-03-26T12:40:27.450Z,13.60
2023-03-26T12:44:47.107Z,13.50
2023-03-26T12:47:56.345Z,13.40
2023-03-26T12:48:41.231Z,13.60
2023-03-26T12:51:21.765Z,13.90
2023-03-26T12:54:16.657Z,13.80
2023-03-26T12:57:12.132Z,13.60
2023-03-26T12:59:53.812Z,13.40
2023-03-26T13:02:39.618Z,13.50
2023-03-26T13:05:41.937Z,13.50
2023-03-26T13:08:36.320Z,13.60
2023-03-26T13:11:24.773Z,13.80
2023-03-26T13:14:11.031Z,14.00
2023-03-26T13:17:04.488Z,13.90
2023-03-26T13:20:12.608Z,13.70
2023-03-26T13:22:56.853Z,13.50
2023-03-26T13:25:36.669Z,13.40
2023-03-26T13:28:24.800Z,13.40
2023-03-26T13:30:58.480Z,13.40
2023-03-26T13:34:00.780Z,13.50
2023-03-26T13:36:30.941Z,13.60
2023-03-26T13:39:33.371Z,13.70
2023-03-26T13:42:27.030Z,13.70
2023-03-26T13:45:07.103Z,13.60
2023-03-26T13:47:43.638Z,13.40
2023-03-26T13:50:30.565Z,13.50
2023-03-26T13:53:25.988Z,13.50
2023-03-26T13:56:00.328Z,13.70
2023-03-26T13:58:34.835Z,13.90
2023-03-26T14:01:11.032Z,14.00
2023-03-26T14:04:04.442Z,14.00
2023-03-26T14:06:57.689Z,13.80
2023-03-26T14:09:25.180Z,13.80
2023-03-26T14:11:58.125Z,13.60
2023-03-26T14:14:36.980Z,13.60
2023-03-26T14:17:22.326Z,13.60
2023-03-26T14:20:05.451Z,13.50
2023-03-26T14:22:56.115Z,13.50
2023-03-26T14:25:47.537Z,13.40
2023-03-26T14:28:29.678Z,13.40
2023-03-26T14:31:08.245Z,13.30
2023-03-26T14:33:47.387Z,13.20
2023-03-26T14:36:38.832Z,13.20
2023-03-26T14:39:47.944Z,13.10
2023-03-26T14:42:39.468Z,13.10
2023-03-26T14:45:18.786Z,13.10
2023-03-26T14:48:15.672Z,13.10
2023-03-26T14:50:51.526Z,13.10
2023-03-26T14:53:42.406Z,13.00
2023-03-26T14:56:21.802Z,13.00
2023-03-26T14:59:23.152Z,13.00
2023-03-26T15:02:05.317Z,13.00
2023-03-26T15:04:51.424Z,13.00
2023-03-26T15:07:55.687Z,13.00
2023-03-26T15:10:43.803Z,13.00
2023-03-26T15:13:20.057Z,13.00
2023-03-26T15:16:17.984Z,13.10
2023-03-26T15:19:00.464Z,13.10
2023-03-26T15:22:02.496Z,13.10
2023-03-26T15:24:48.404Z,13.00
2023-03-26T15:27:24.816Z,13.00
2023-03-26T15:29:54.742Z,13.10
2023-03-26T15:32:34.247Z,13.20
2023-03-26T15:35:19.438Z,13.10
2023-03-26T15:38:11.292Z,13.10
2023-03-26T15:40:49.944Z,13.10
2023-03-26T15:43:22.707Z,13.00
2023-03-26T15:46:36.031Z,13.00
2023-03-26T15:49:18.404Z,13.00
2023-03-26T15:51:54.317Z,12.90
2023-03-26T15:54:47.071Z,12.90
2023-03-26T15:57:28.902Z,13.00
2023-03-26T16:00:22.889Z,13.00
2023-03-26T16:03:12.560Z,12.90
2023-03-26T16:05:39.591Z,12.90
2023-03-26T16:08:41.316Z,12.90
2023-03-26T16:11:12.797Z,13.00
2023-03-26T16:13:50.722Z,12.90
2023-03-26T16:16:22.644Z,13.00
2023-03-26T16:18:58.491Z,13.00
2023-03-26T16:21:32.830Z,12.90
2023-03-26T16:24:03.156Z,12.90
2023-03-26T16:26:51.424Z,12.80
2023-03-26T16:29:22.403Z,12.80
2023-03-26T16:32:07.905Z,12.80
2023-03-26T16:34:40.902Z,12.80
2023-03-26T16:37:37.708Z,12.70
2023-03-26T16:40:20.897Z,12.70
2023-03-26T16:42:56.823Z,12.50
2023-03-26T16:45:30.051Z,12.50
2023-03-26T16:48:26.687Z,12.40
2023-03-26T16:51:17.293Z,12.40
2023-03-26T16:53:59.211Z,12.30
2023-03-26T16:56:41.912Z,12.20
2023-03-26T16:59:44.627Z,12.20
2023-03-26T17:02:54.090Z,12.10
2023-03-26T17:05:56.664Z,12.00
2023-03-26T17:08:59.589Z,12.00
2023-03-26T17:11:53.003Z,11.90
2023-03-26T17:14:38.197Z,11.80
2023-03-26T17:17:36.915Z,11.80
2023-03-26T17:20:09.339Z,11.70
2023-03-26T17:22:47.778Z,11.60
2023-03-26T17:25:51.624Z,11.50
2023-03-26T17:28:29.490Z,11.40
2023-03-26T17:31:17.687Z,11.40
2023-03-26T17:33:45.292Z,11.30
2023-03-26T17:36:12.568Z,11.20
2023-03-26T17:38:45.472Z,11.20
2023-03-26T17:41:34.074Z,11.10
2023-03-26T17:44:10.973Z,11.10
2023-03-26T17:46:45.436Z,11.00
2023-03-26T17:49:14.036Z,11.00
2023-03-26T17:52:01.616Z,11.00
2023-03-26T17:54:44.552Z,11.00
2023-03-26T17:57:26.127Z,11.00
2023-03-26T17:59:59.156Z,10.90
2023-03-26T18:02:38.060Z,10.90
2023-03-26T18:05:11.432Z,10.90
2023-03-26T18:08:11.521Z,10.90
2023-03-26T18:11:15.858Z,10.90
2023-03-26T18:13:55.924Z,10.80
2023-03-26T18:16:33.197Z,10.80
2023-03-26T18:19:02.656Z,10.90
2023-03-26T18:21:39.805Z,10.90
2023-03-26T18:24:08.994Z,10.90
2023-03-26T18:27:14.387Z,10.80
2023-03-26T18:30:01.963Z,10.80
2023-03-26T18:32:34.761Z,10.80
2023-03-26T18:35:24.270Z,10.80
2023-03-26T18:37:57.049Z,10.80
2023-03-26T18:40:28.762Z,10.80
2023-03-26T18:43:02.685Z,10.80
2023-03-26T18:45:49.204Z,10.80
2023-03-26T18:48:22.074Z,10.80
2023-03-26T18:50:57.193Z,10.80
2023-03-26T18:53:30.767Z,10.80
2023-03-26T18:55:59.268Z,10.70
2023-03-26T18:58:35.045Z,10.60
2023-03-26T19:01:07.303Z,10.50
2023-03-26T19:03:44.640Z,10.50
2023-03-26T19:06:14.598Z,10.50
2023-03-26T19:08:44.841Z,10.50
2023-03-26T19:11:15.933Z,10.50
2023-03-26T19:13:43.429Z,10.60
2023-03-26T19:16:34.190Z,10.60
2023-03-26T19:19:05.515Z,10.60
2023-03-26T19:21:34.333Z,10.70
2023-03-26T19:24:02.715Z,10.70
2023-03-26T19:26:30.224Z,10.70
2023-03-26T19:28:58.987Z,10.80
2023-03-26T19:31:37.177Z,10.80
2023-03-26T19:34:15.047Z,10.80
2023-03-26T19:36:58.297Z,10.80
2023-03-26T19:39:41.470Z,10.60
2023-03-26T19:42:17.620Z,10.60
2023-03-26T19:44:45.144Z,10.70
2023-03-26T19:47:26.756Z,10.70
2023-03-26T19:50:04.002Z,10.70
2023-03-26T19:52:37.335Z,10.60
2023-03-26T19:55:24.308Z,10.60
2023-03-26T19:57:51.814Z,10.40
2023-03-26T20:00:19.261Z,10.40
2023-03-26T20:02:47.177Z,10.30
2023-03-26T20:05:27.376Z,10.30
2023-03-26T20:07:57.516Z,10.20
2023-03-26T20:10:25.060Z,10.00
2023-03-26T20:12:52.808Z,9.90
2023-03-26T20:15:31.950Z,9.80
2023-03-26T20:18:00.984Z,9.80
2023-03-26T20:20:28.298Z,9.70
2023-03-26T20:22:55.574Z,9.50
2023-03-26T20:25:33.986Z,9.50
2023-03-26T20:28:01.084Z,9.40
2023-03-26T20:30:37.263Z,9.30
2023-03-26T20:33:11.982Z,9.30
2023-03-26T20:35:41.647Z,9.20
2023-03-26T20:38:09.848Z,9.20
2023-03-26T20:40:38.635Z,9.10
2023-03-26T20:43:11.352Z,9.10
2023-03-26T20:45:38.890Z,9.10
2023-03-26T20:48:07.929Z,9.00
2023-03-26T20:50:41.602Z,9.00
2023-03-26T20:53:18.157Z,9.00
2023-03-26T20:55:46.339Z,8.90
2023-03-26T20:58:15.233Z,8.90
2023-03-26T21:00:45.010Z,8.80
2023-03-26T21:03:14.819Z,8.80
2023-03-26T21:05:43.101Z,8.70
2023-03-26T21:08:16.682Z,8.70
2023-03-26T21:10:44.892Z,8.60
2023-03-26T21:13:52.520Z,8.60
2023-03-26T21:16:20.039Z,8.60
2023-03-26T21:18:47.367Z,8.60
2023-03-26T21:21:39.652Z,8.60
2023-03-26T21:24:36.618Z,8.60
2023-03-26T21:27:27.041Z,8.60
2023-03-26T21:29:56.250Z,8.60
2023-03-26T21:32:24.401Z,8.60
2023-03-26T21:34:58.090Z,8.60
2023-03-26T21:37:27.692Z,8.60
2023-03-26T21:39:55.133Z,8.60
2023-03-26T21:42:26.844Z,8.60
2023-03-26T21:44:54.346Z,8.60
2023-03-26T21:47:21.722Z,8.60
2023-03-26T21:49:48.912Z,8.60
2023-03-26T21:52:16.357Z,8.50
2023-03-26T21:54:43.676Z,8.50
2023-03-26T21:57:19.875Z,8.40
2023-03-26T22:00:01.937Z,8.40
2023-03-26T22:02:44.692Z,8.30
2023-03-26T22:05:18.664Z,8.40
2023-03-26T22:07:56.708Z,8.20
2023-03-26T22:10:24.261Z,8.10
2023-03-26T22:12:51.872Z,8.00
2023-03-26T22:15:20.089Z,8.00
2023-03-26T22:17:54.229Z,7.90
2023-03-26T22:20:25.220Z,7.90
2023-03-26T22:22:53.416Z,7.90
2023-03-26T22:25:22.042Z,7.90
2023-03-26T22:27:50.814Z,7.90
2023-03-26T22:30:19.041Z,7.90
2023-03-26T22:32:46.351Z,7.80
2023-03-26T22:35:14.802Z,7.80
2023-03-26T22:37:42.674Z,7.80
2023-03-26T22:40:13.850Z,7.80
2023-03-26T22:42:41.561Z,7.80
2023-03-26T22:45:12.534Z,7.80
2023-03-26T22:47:40.298Z,7.80
2023-03-26T22:50:10.863Z,7.70
2023-03-26T22:52:40.801Z,7.70
2023-03-26T22:55:09.004Z,7.60
2023-03-26T22:57:36.537Z,7.60
2023-03-26T23:00:17.285Z,7.60
2023-03-26T23:02:45.972Z,7.50
2023-03-26T23:05:14.933Z,7.50
2023-03-26T23:07:42.604Z,7.50
2023-03-26T23:10:11.339Z,7.50
2023-03-26T23:12:39.522Z,7.50
2023-03-26T23:15:08.123Z,7.60
2023-03-26T23:17:36.140Z,7.60
2023-03-26T23:20:15.459Z,7.60
2023-03-26T23:22:43.486Z,7.50
2023-03-26T23:25:11.734Z,7.60
2023-03-26T23:27:40.350Z,7.60
2023-03-26T23:30:08.308Z,7.60
2023-03-26T23:32:38.126Z,7.70
2023-03-26T23:35:06.214Z,7.70
2023-03-26T23:37:35.197Z,7.60
2023-03-26T23:40:07.467Z,7.60
2023-03-26T23:42:34.627Z,7.70
2023-03-26T23:45:02.091Z,7.70
2023-03-26T23:47:34.606Z,7.70
2023-03-26T23:50:05.251Z,7.80
2023-03-26T23:52:32.391Z,7.80
2023-03-26T23:54:59.965Z,7.80
2023-03-26T23:57:27.431Z,7.70
2023-03-26T23:59:55.644Z,7.70
