createdAt,value
2023-01-19T00:00:54.113Z,20.23
2023-01-19T00:01:54.108Z,20.20
2023-01-19T00:02:54.113Z,20.23
2023-01-19T00:03:54.077Z,20.22
2023-01-19T00:04:54.079Z,20.20
2023-01-19T00:05:54.155Z,20.22
2023-01-19T00:06:54.051Z,20.22
2023-01-19T00:07:54.053Z,20.20
2023-01-19T00:08:54.031Z,20.20
2023-01-19T00:09:54.006Z,20.22
2023-01-19T00:10:54.014Z,20.22
2023-01-19T00:11:53.982Z,20.22
2023-01-19T00:12:53.996Z,20.20
2023-01-19T00:13:54.004Z,20.22
2023-01-19T00:14:53.958Z,20.22
2023-01-19T00:15:53.973Z,20.23
2023-01-19T00:16:53.952Z,20.22
2023-01-19T00:17:53.928Z,20.20
2023-01-19T00:18:53.932Z,20.20
2023-01-19T00:19:53.927Z,20.22
2023-01-19T00:20:53.901Z,20.20
2023-01-19T00:21:53.903Z,20.22
2023-01-19T00:22:53.894Z,20.23
2023-01-19T00:23:53.860Z,20.22
2023-01-19T00:24:53.891Z,20.22
2023-01-19T00:25:53.865Z,20.22
2023-01-19T00:26:53.843Z,20.22
2023-01-19T00:27:53.840Z,20.22
2023-01-19T00:28:53.853Z,20.22
2023-01-19T00:29:53.824Z,20.20
2023-01-19T00:30:53.825Z,20.20
2023-01-19T00:31:53.803Z,20.22
2023-01-19T00:32:53.784Z,20.22
2023-01-19T00:33:53.753Z,20.23
2023-01-19T00:34:53.742Z,20.22
2023-01-19T00:35:53.769Z,20.22
2023-01-19T00:36:53.852Z,20.20
2023-01-19T00:37:53.712Z,20.23
2023-01-19T00:38:53.747Z,20.22
2023-01-19T00:39:53.711Z,20.23
2023-01-19T00:40:53.708Z,20.20
2023-01-19T00:41:53.674Z,20.22
2023-01-19T00:42:53.678Z,20.23
2023-01-19T00:43:53.654Z,20.22
2023-01-19T00:44:53.678Z,20.25
2023-01-19T00:45:53.700Z,20.23
2023-01-19T00:46:53.645Z,20.23
2023-01-19T00:47:53.607Z,20.25
2023-01-19T00:48:53.611Z,20.23
2023-01-19T00:49:53.601Z,20.23
2023-01-19T00:50:53.626Z,20.25
2023-01-19T00:51:53.565Z,20.23
2023-01-19T00:52:53.580Z,20.23
2023-01-19T00:53:53.541Z,20.23
2023-01-19T00:54:53.547Z,20.23
2023-01-19T00:55:53.548Z,20.22
2023-01-19T00:56:53.551Z,20.23
2023-01-19T00:57:53.505Z,20.23
2023-01-19T00:58:53.525Z,20.25
2023-01-19T00:59:53.480Z,20.22
2023-01-19T01:00:53.575Z,20.23
2023-01-19T01:01:53.801Z,20.23
2023-01-19T01:02:53.599Z,20.23
2023-01-19T01:03:53.435Z,20.23
2023-01-19T01:04:53.452Z,20.22
2023-01-19T01:05:53.435Z,20.22
2023-01-19T01:06:53.410Z,20.22
2023-01-19T01:07:53.399Z,20.23
2023-01-19T01:08:53.438Z,20.23
2023-01-19T01:09:53.367Z,20.22
2023-01-19T01:10:53.401Z,20.22
2023-01-19T01:11:53.404Z,20.25
2023-01-19T01:12:57.165Z,20.23
2023-01-19T01:13:53.364Z,20.23
2023-01-19T01:14:53.333Z,20.23
2023-01-19T01:15:53.329Z,20.22
2023-01-19T01:16:53.416Z,20.23
2023-01-19T01:17:53.359Z,20.23
2023-01-19T01:18:53.287Z,20.23
2023-01-19T01:19:53.259Z,20.23
2023-01-19T01:20:55.337Z,20.25
2023-01-19T01:21:53.255Z,20.22
2023-01-19T01:22:53.249Z,20.22
2023-01-19T01:23:53.240Z,20.20
2023-01-19T01:24:53.223Z,20.23
2023-01-19T01:25:53.200Z,20.23
2023-01-19T01:26:53.198Z,20.25
2023-01-19T01:27:53.167Z,20.22
2023-01-19T01:28:53.239Z,20.22
2023-01-19T01:29:53.187Z,20.23
2023-01-19T01:30:53.179Z,20.23
2023-01-19T01:31:53.146Z,20.22
2023-01-19T01:32:53.139Z,20.25
2023-01-19T01:33:53.109Z,20.20
2023-01-19T01:34:53.111Z,20.22
2023-01-19T01:35:53.109Z,20.22
2023-01-19T01:36:53.089Z,20.23
2023-01-19T01:37:53.063Z,20.23
2023-01-19T01:38:53.077Z,20.22
2023-01-19T01:39:53.043Z,20.23
2023-01-19T01:40:53.050Z,20.23
2023-01-19T01:41:53.036Z,20.23
2023-01-19T01:42:53.039Z,20.23
2023-01-19T01:43:53.018Z,20.22
2023-01-19T01:44:53.023Z,20.23
2023-01-19T01:45:53.088Z,20.25
2023-01-19T01:46:53.000Z,20.22
2023-01-19T01:47:52.955Z,20.25
2023-01-19T01:48:52.964Z,20.25
2023-01-19T01:49:52.957Z,20.22
2023-01-19T01:50:52.958Z,20.23
2023-01-19T01:51:52.923Z,20.23
2023-01-19T01:53:06.846Z,20.25
2023-01-19T01:53:52.938Z,20.22
2023-01-19T01:54:52.887Z,20.25
2023-01-19T01:55:52.892Z,20.25
2023-01-19T01:56:52.870Z,20.22
2023-01-19T01:57:52.891Z,20.23
2023-01-19T01:58:52.854Z,20.23
2023-01-19T01:59:52.839Z,20.22
2023-01-19T02:00:52.943Z,20.25
2023-01-19T02:01:52.959Z,20.25
2023-01-19T02:02:52.898Z,20.23
2023-01-19T02:03:52.796Z,20.25
2023-01-19T02:04:52.795Z,20.25
2023-01-19T02:05:52.817Z,20.25
2023-01-19T02:06:52.776Z,20.25
2023-01-19T02:07:52.756Z,20.23
2023-01-19T02:08:52.767Z,20.25
2023-01-19T02:09:52.711Z,20.23
2023-01-19T02:10:52.780Z,20.25
2023-01-19T02:11:52.692Z,20.23
2023-01-19T02:12:52.724Z,20.25
2023-01-19T02:13:52.673Z,20.23
2023-01-19T02:14:52.675Z,20.23
2023-01-19T02:15:52.714Z,20.23
2023-01-19T02:16:52.700Z,20.25
2023-01-19T02:17:52.646Z,20.23
2023-01-19T02:18:52.632Z,20.23
2023-01-19T02:19:52.619Z,20.25
2023-01-19T02:20:52.610Z,20.23
2023-01-19T02:21:52.585Z,20.23
2023-01-19T02:22:52.593Z,20.25
2023-01-19T02:23:52.588Z,20.26
2023-01-19T02:24:52.576Z,20.25
2023-01-19T02:25:52.538Z,20.23
2023-01-19T02:26:52.548Z,20.23
2023-01-19T02:27:52.537Z,20.26
2023-01-19T02:28:52.557Z,20.25
2023-01-19T02:29:52.522Z,20.25
2023-01-19T02:30:52.784Z,20.26
2023-01-19T02:31:52.482Z,20.26
2023-01-19T02:32:52.481Z,20.26
2023-01-19T02:33:52.511Z,20.25
2023-01-19T02:34:52.461Z,20.23
2023-01-19T02:35:52.437Z,20.26
2023-01-19T02:36:52.441Z,20.26
2023-01-19T02:37:52.448Z,20.25
2023-01-19T02:38:52.419Z,20.25
2023-01-19T02:39:52.408Z,20.26
2023-01-19T02:40:52.426Z,20.26
2023-01-19T02:41:52.370Z,20.26
2023-01-19T02:42:52.399Z,20.26
2023-01-19T02:43:52.356Z,20.25
2023-01-19T02:44:52.361Z,20.26
2023-01-19T02:45:52.436Z,20.26
2023-01-19T02:46:52.338Z,20.27
2023-01-19T02:47:52.361Z,20.26
2023-01-19T02:48:52.322Z,20.25
2023-01-19T02:49:52.301Z,20.26
2023-01-19T02:50:52.312Z,20.27
2023-01-19T02:51:52.289Z,20.27
2023-01-19T02:52:52.300Z,20.27
2023-01-19T02:53:52.274Z,20.27
2023-01-19T02:54:52.260Z,20.27
2023-01-19T02:55:52.241Z,20.30
2023-01-19T02:56:52.236Z,20.27
2023-01-19T02:57:52.217Z,20.26
2023-01-19T02:58:52.242Z,20.30
2023-01-19T02:59:52.223Z,20.27
2023-01-19T03:00:52.228Z,20.27
2023-01-19T03:01:52.281Z,20.27
2023-01-19T03:02:52.183Z,20.27
2023-01-19T03:03:52.187Z,20.30
2023-01-19T03:04:52.152Z,20.27
2023-01-19T03:05:52.130Z,20.30
2023-01-19T03:06:52.134Z,20.27
2023-01-19T03:07:52.129Z,20.27
2023-01-19T03:08:52.135Z,20.26
2023-01-19T03:09:52.095Z,20.30
2023-01-19T03:10:52.103Z,20.30
2023-01-19T03:11:52.066Z,20.30
2023-01-19T03:12:52.097Z,20.31
2023-01-19T03:13:52.043Z,20.30
2023-01-19T03:14:52.059Z,20.31
2023-01-19T03:15:52.184Z,20.30
2023-01-19T03:16:52.061Z,20.27
2023-01-19T03:17:52.002Z,20.31
2023-01-19T03:18:52.038Z,20.31
2023-01-19T03:19:51.982Z,20.30
2023-01-19T03:20:51.989Z,20.27
2023-01-19T03:21:51.975Z,20.30
2023-01-19T03:22:51.961Z,20.31
2023-01-19T03:23:51.949Z,20.31
2023-01-19T03:24:51.945Z,20.30
2023-01-19T03:25:51.938Z,20.30
2023-01-19T03:26:51.953Z,20.30
2023-01-19T03:27:51.893Z,20.27
2023-01-19T03:28:51.910Z,20.30
2023-01-19T03:29:51.905Z,20.30
2023-01-19T03:30:51.931Z,20.30
2023-01-19T03:31:51.877Z,20.31
2023-01-19T03:32:51.874Z,20.27
2023-01-19T03:33:51.831Z,20.27
2023-01-19T03:34:51.846Z,20.27
2023-01-19T03:35:51.808Z,20.30
2023-01-19T03:36:51.848Z,20.30
2023-01-19T03:37:51.787Z,20.30
2023-01-19T03:38:51.796Z,20.27
2023-01-19T03:39:51.776Z,20.31
2023-01-19T03:40:51.760Z,20.33
2023-01-19T03:41:51.761Z,20.33
2023-01-19T03:42:51.763Z,20.33
2023-01-19T03:43:51.762Z,20.31
2023-01-19T03:44:51.736Z,20.33
2023-01-19T03:45:51.736Z,20.33
2023-01-19T03:46:51.696Z,20.33
2023-01-19T03:47:51.705Z,20.33
2023-01-19T03:48:51.681Z,20.31
2023-01-19T03:49:51.720Z,20.33
2023-01-19T03:50:51.670Z,20.31
2023-01-19T03:51:51.676Z,20.27
2023-01-19T03:52:51.630Z,20.31
2023-01-19T03:53:51.641Z,20.33
2023-01-19T03:54:51.644Z,20.31
2023-01-19T03:55:51.623Z,20.34
2023-01-19T03:56:51.599Z,20.33
2023-01-19T03:57:51.621Z,20.34
2023-01-19T03:58:51.572Z,20.33
2023-01-19T03:59:51.575Z,20.34
2023-01-19T04:00:51.578Z,20.33
2023-01-19T04:01:51.611Z,20.35
2023-01-19T04:02:51.690Z,20.35
2023-01-19T04:03:51.553Z,20.34
2023-01-19T04:04:51.508Z,20.37
2023-01-19T04:05:51.520Z,20.34
2023-01-19T04:06:51.491Z,20.34
2023-01-19T04:07:51.491Z,20.34
2023-01-19T04:08:51.496Z,20.34
2023-01-19T04:09:51.486Z,20.34
2023-01-19T04:10:51.449Z,20.34
2023-01-19T04:11:51.462Z,20.35
2023-01-19T04:12:51.426Z,20.35
2023-01-19T04:13:51.385Z,20.35
2023-01-19T04:14:51.372Z,20.34
2023-01-19T04:15:51.381Z,20.33
2023-01-19T04:16:51.363Z,20.33
2023-01-19T04:17:51.339Z,20.33
2023-01-19T04:18:51.307Z,20.34
2023-01-19T04:19:51.347Z,20.33
2023-01-19T04:20:51.304Z,20.34
2023-01-19T04:21:51.294Z,20.33
2023-01-19T04:22:51.270Z,20.34
2023-01-19T04:23:51.272Z,20.34
2023-01-19T04:24:51.251Z,20.34
2023-01-19T04:25:51.273Z,20.34
2023-01-19T04:26:51.232Z,20.33
2023-01-19T04:27:51.234Z,20.33
2023-01-19T04:28:51.223Z,20.35
2023-01-19T04:29:51.239Z,20.33
2023-01-19T04:30:51.255Z,20.33
2023-01-19T04:31:51.194Z,20.33
2023-01-19T04:32:51.171Z,20.34
2023-01-19T04:33:51.192Z,20.33
2023-01-19T04:34:51.164Z,20.34
2023-01-19T04:35:52.295Z,20.34
2023-01-19T04:36:51.147Z,20.34
2023-01-19T04:37:51.137Z,20.33
2023-01-19T04:38:51.102Z,20.34
2023-01-19T04:39:51.124Z,20.35
2023-01-19T04:40:51.076Z,20.33
2023-01-19T04:41:51.114Z,20.34
2023-01-19T04:42:51.061Z,20.33
2023-01-19T04:43:51.078Z,20.33
2023-01-19T04:44:51.031Z,20.31
2023-01-19T04:45:51.076Z,20.34
2023-01-19T04:46:51.037Z,20.33
2023-01-19T04:47:51.012Z,20.33
2023-01-19T04:48:51.001Z,20.31
2023-01-19T04:49:51.009Z,20.33
2023-01-19T04:50:50.978Z,20.33
2023-01-19T04:51:51.001Z,20.33
2023-01-19T04:52:51.011Z,20.31
2023-01-19T04:53:51.014Z,20.30
2023-01-19T04:54:50.979Z,20.31
2023-01-19T04:55:50.983Z,20.31
2023-01-19T04:56:50.953Z,20.30
2023-01-19T04:57:51.001Z,20.30
2023-01-19T04:58:50.939Z,20.30
2023-01-19T04:59:50.948Z,20.30
2023-01-19T05:00:50.936Z,20.31
2023-01-19T05:01:50.947Z,20.27
2023-01-19T05:02:50.919Z,20.30
2023-01-19T05:03:50.921Z,20.33
2023-01-19T05:04:50.868Z,20.30
2023-01-19T05:05:50.871Z,20.27
2023-01-19T05:06:50.845Z,20.27
2023-01-19T05:07:50.849Z,20.30
2023-01-19T05:08:50.839Z,20.30
2023-01-19T05:09:50.869Z,20.30
2023-01-19T05:10:50.804Z,20.27
2023-01-19T05:11:50.817Z,20.30
2023-01-19T05:12:50.784Z,20.30
2023-01-19T05:13:51.541Z,20.30
2023-01-19T05:14:50.758Z,20.27
2023-01-19T05:15:50.863Z,20.27
2023-01-19T05:16:50.742Z,20.27
2023-01-19T05:17:50.770Z,20.27
2023-01-19T05:18:50.717Z,20.27
2023-01-19T05:19:50.723Z,20.27
2023-01-19T05:20:50.693Z,20.27
2023-01-19T05:21:50.703Z,20.27
2023-01-19T05:22:50.706Z,20.27
2023-01-19T05:23:50.661Z,20.27
2023-01-19T05:24:50.620Z,20.27
2023-01-19T05:25:50.617Z,20.26
2023-01-19T05:26:50.577Z,20.27
2023-01-19T05:27:50.607Z,20.27
2023-01-19T05:28:50.558Z,20.26
2023-01-19T05:29:50.579Z,20.26
2023-01-19T05:30:50.564Z,20.26
2023-01-19T05:31:50.671Z,20.26
2023-01-19T05:32:50.523Z,20.26
2023-01-19T05:33:50.550Z,20.26
2023-01-19T05:34:50.494Z,20.26
2023-01-19T05:35:50.511Z,20.25
2023-01-19T05:36:50.498Z,20.25
2023-01-19T05:37:50.515Z,20.26
2023-01-19T05:38:50.455Z,20.26
2023-01-19T05:39:50.474Z,20.26
2023-01-19T05:40:50.434Z,20.26
2023-01-19T05:41:50.435Z,20.26
2023-01-19T05:42:50.455Z,20.26
2023-01-19T05:43:50.422Z,20.25
2023-01-19T05:44:50.389Z,20.25
2023-01-19T05:45:50.391Z,20.26
2023-01-19T05:46:50.406Z,20.25
2023-01-19T05:47:50.371Z,20.26
2023-01-19T05:48:50.377Z,20.26
2023-01-19T05:49:50.358Z,20.27
2023-01-19T05:50:50.327Z,20.26
2023-01-19T05:51:50.361Z,20.26
2023-01-19T05:52:50.309Z,20.26
2023-01-19T05:53:50.324Z,20.26
2023-01-19T05:54:50.285Z,20.25
2023-01-19T05:55:50.299Z,20.27
2023-01-19T05:56:50.281Z,20.26
2023-01-19T05:57:50.284Z,20.27
2023-01-19T05:58:50.264Z,20.27
2023-01-19T05:59:50.272Z,20.26
2023-01-19T06:00:50.266Z,20.26
2023-01-19T06:01:50.270Z,20.27
2023-01-19T06:02:50.240Z,20.27
2023-01-19T06:03:50.229Z,20.27
2023-01-19T06:04:50.215Z,20.26
2023-01-19T06:05:50.183Z,20.27
2023-01-19T06:06:50.173Z,20.27
2023-01-19T06:07:50.153Z,20.27
2023-01-19T06:08:50.134Z,20.30
2023-01-19T06:09:50.161Z,20.26
2023-01-19T06:10:50.129Z,20.27
2023-01-19T06:11:50.121Z,20.26
2023-01-19T06:12:50.093Z,20.31
2023-01-19T06:13:50.092Z,20.26
2023-01-19T06:14:50.118Z,20.26
2023-01-19T06:15:50.079Z,20.25
2023-01-19T06:16:50.048Z,20.25
2023-01-19T06:17:50.077Z,20.26
2023-01-19T06:18:50.029Z,20.26
2023-01-19T06:19:50.040Z,20.27
2023-01-19T06:20:50.037Z,20.27
2023-01-19T06:21:50.021Z,20.26
2023-01-19T06:22:49.986Z,20.23
2023-01-19T06:23:49.990Z,20.26
2023-01-19T06:24:49.964Z,20.26
2023-01-19T06:25:49.995Z,20.26
2023-01-19T06:26:49.951Z,20.25
2023-01-19T06:27:49.944Z,20.26
2023-01-19T06:28:49.929Z,20.26
2023-01-19T06:29:49.930Z,20.26
2023-01-19T06:30:49.958Z,20.25
2023-01-19T06:31:50.029Z,20.25
2023-01-19T06:32:49.929Z,20.26
2023-01-19T06:33:49.944Z,20.25
2023-01-19T06:34:50.276Z,20.25
2023-01-19T06:35:49.911Z,20.25
2023-01-19T06:36:49.898Z,20.23
2023-01-19T06:37:49.919Z,20.26
2023-01-19T06:38:49.832Z,20.26
2023-01-19T06:39:49.821Z,20.25
2023-01-19T06:40:49.811Z,20.25
2023-01-19T06:41:49.835Z,20.25
2023-01-19T06:42:49.775Z,20.25
2023-01-19T06:43:49.785Z,20.23
2023-01-19T06:44:49.837Z,20.26
2023-01-19T06:45:49.830Z,20.26
2023-01-19T06:46:49.798Z,20.26
2023-01-19T06:47:49.813Z,20.25
2023-01-19T06:48:49.776Z,20.26
2023-01-19T06:49:49.765Z,20.25
2023-01-19T06:50:49.740Z,20.25
2023-01-19T06:51:49.760Z,20.25
2023-01-19T06:52:49.716Z,20.23
2023-01-19T06:53:49.747Z,20.25
2023-01-19T06:54:49.860Z,20.23
2023-01-19T06:55:49.718Z,20.23
2023-01-19T06:56:49.676Z,20.25
2023-01-19T06:57:49.684Z,20.23
2023-01-19T06:58:49.653Z,20.23
2023-01-19T06:59:49.679Z,20.23
2023-01-19T07:00:49.809Z,20.25
2023-01-19T07:01:49.770Z,20.23
2023-01-19T07:02:49.650Z,20.23
2023-01-19T07:03:49.627Z,20.23
2023-01-19T07:04:49.592Z,20.25
2023-01-19T07:05:49.626Z,20.25
2023-01-19T07:06:49.562Z,20.23
2023-01-19T07:07:49.564Z,20.22
2023-01-19T07:08:49.541Z,20.20
2023-01-19T07:09:49.543Z,20.23
2023-01-19T07:11:24.922Z,20.23
2023-01-19T07:11:49.545Z,20.23
2023-01-19T07:12:49.497Z,20.23
2023-01-19T07:13:49.510Z,20.22
2023-01-19T07:14:49.599Z,20.23
2023-01-19T07:15:49.490Z,20.23
2023-01-19T07:16:49.482Z,20.22
2023-01-19T07:17:49.502Z,20.23
2023-01-19T07:18:49.451Z,20.22
2023-01-19T07:19:49.437Z,20.22
2023-01-19T07:20:49.408Z,20.23
2023-01-19T07:21:49.415Z,20.22
2023-01-19T07:22:49.385Z,20.20
2023-01-19T07:23:49.431Z,20.20
2023-01-19T07:24:49.369Z,20.23
2023-01-19T07:25:49.384Z,20.20
2023-01-19T07:26:49.353Z,20.22
2023-01-19T07:27:49.349Z,20.22
2023-01-19T07:28:49.376Z,20.23
2023-01-19T07:29:49.342Z,20.23
2023-01-19T07:30:49.363Z,20.20
2023-01-19T07:31:49.452Z,20.20
2023-01-19T07:32:49.289Z,20.20
2023-01-19T07:33:49.294Z,20.22
2023-01-19T07:34:49.295Z,20.22
2023-01-19T07:35:49.274Z,20.22
2023-01-19T07:36:49.253Z,20.22
2023-01-19T07:37:49.260Z,20.20
2023-01-19T07:38:49.228Z,20.19
2023-01-19T07:39:49.276Z,20.20
2023-01-19T07:40:49.241Z,20.19
2023-01-19T07:41:49.207Z,20.20
2023-01-19T07:42:49.190Z,20.20
2023-01-19T07:43:49.185Z,20.22
2023-01-19T07:44:49.160Z,20.20
2023-01-19T07:45:49.219Z,20.20
2023-01-19T07:46:49.120Z,20.19
2023-01-19T07:47:49.155Z,20.22
2023-01-19T07:48:49.127Z,20.20
2023-01-19T07:49:49.129Z,20.19
2023-01-19T07:50:49.102Z,20.19
2023-01-19T07:51:49.109Z,20.19
2023-01-19T07:52:49.107Z,20.20
2023-01-19T07:53:49.094Z,20.19
2023-01-19T07:54:49.058Z,20.19
2023-01-19T07:55:49.096Z,20.19
2023-01-19T07:56:49.070Z,20.19
2023-01-19T07:57:49.044Z,20.20
2023-01-19T07:58:49.052Z,20.19
2023-01-19T07:59:49.015Z,20.19
2023-01-19T08:00:49.041Z,20.20
2023-01-19T08:01:49.192Z,20.20
2023-01-19T08:02:48.990Z,20.19
2023-01-19T08:03:48.944Z,20.20
2023-01-19T08:04:49.034Z,20.20
2023-01-19T08:05:48.920Z,20.17
2023-01-19T08:06:48.969Z,20.19
2023-01-19T08:07:48.935Z,20.19
2023-01-19T08:08:48.944Z,20.20
2023-01-19T08:09:48.942Z,20.20
2023-01-19T08:10:48.909Z,20.17
2023-01-19T08:11:48.893Z,20.19
2023-01-19T08:12:48.887Z,20.19
2023-01-19T08:13:48.810Z,20.19
2023-01-19T08:14:48.840Z,20.20
2023-01-19T08:15:48.835Z,20.16
2023-01-19T08:16:48.896Z,20.19
2023-01-19T08:17:48.775Z,20.19
2023-01-19T08:18:48.788Z,20.19
2023-01-19T08:19:48.768Z,20.20
2023-01-19T08:20:48.759Z,20.17
2023-01-19T08:21:48.730Z,20.17
2023-01-19T08:22:48.735Z,20.19
2023-01-19T08:23:48.775Z,20.20
2023-01-19T08:24:50.362Z,20.17
2023-01-19T08:25:48.741Z,20.17
2023-01-19T08:26:48.810Z,20.16
2023-01-19T08:27:48.720Z,20.19
2023-01-19T08:28:48.734Z,20.17
2023-01-19T08:29:48.700Z,20.19
2023-01-19T08:30:48.795Z,20.17
2023-01-19T08:31:48.777Z,20.17
2023-01-19T08:32:48.652Z,20.17
2023-01-19T08:33:48.602Z,20.17
2023-01-19T08:34:48.627Z,20.17
2023-01-19T08:35:48.619Z,20.17
2023-01-19T08:36:48.653Z,20.16
2023-01-19T08:37:48.624Z,20.16
2023-01-19T08:38:48.590Z,20.17
2023-01-19T08:39:48.552Z,20.17
2023-01-19T08:40:48.558Z,20.17
2023-01-19T08:41:48.571Z,20.17
2023-01-19T08:42:48.529Z,20.17
2023-01-19T08:43:48.559Z,20.16
2023-01-19T08:44:57.707Z,20.16
2023-01-19T08:45:48.546Z,20.16
2023-01-19T08:46:48.505Z,20.16
2023-01-19T08:47:48.491Z,20.16
2023-01-19T08:48:48.483Z,20.17
2023-01-19T08:49:48.459Z,20.15
2023-01-19T08:50:48.471Z,20.16
2023-01-19T08:51:48.477Z,20.16
2023-01-19T08:52:48.484Z,20.16
2023-01-19T08:53:48.504Z,20.17
2023-01-19T08:54:48.460Z,20.17
2023-01-19T08:55:48.443Z,20.15
2023-01-19T08:56:48.395Z,20.16
2023-01-19T08:57:48.360Z,20.15
2023-01-19T08:58:59.487Z,20.16
2023-01-19T08:59:48.369Z,20.16
2023-01-19T09:00:48.456Z,20.16
2023-01-19T09:01:48.530Z,20.16
2023-01-19T09:02:48.424Z,20.15
2023-01-19T09:03:48.354Z,20.17
2023-01-19T09:04:48.355Z,20.16
2023-01-19T09:05:48.311Z,20.15
2023-01-19T09:06:48.297Z,20.16
2023-01-19T09:07:48.349Z,20.16
2023-01-19T09:08:48.325Z,20.16
2023-01-19T09:09:48.295Z,20.16
2023-01-19T09:10:48.307Z,20.15
2023-01-19T09:11:48.291Z,20.17
2023-01-19T09:12:48.276Z,20.16
2023-01-19T09:13:48.254Z,20.15
2023-01-19T09:14:48.255Z,20.15
2023-01-19T09:15:48.261Z,20.16
2023-01-19T09:16:48.234Z,20.15
2023-01-19T09:17:48.232Z,20.13
2023-01-19T09:18:48.232Z,20.15
2023-01-19T09:19:48.193Z,20.16
2023-01-19T09:20:48.201Z,20.13
2023-01-19T09:21:48.116Z,20.13
2023-01-19T09:22:48.197Z,20.16
2023-01-19T09:23:48.143Z,20.15
2023-01-19T09:24:48.171Z,20.15
2023-01-19T09:25:48.141Z,20.15
2023-01-19T09:26:48.135Z,20.15
2023-01-19T09:27:49.500Z,20.15
2023-01-19T09:28:48.125Z,20.15
2023-01-19T09:29:48.098Z,20.15
2023-01-19T09:30:48.175Z,20.13
2023-01-19T09:31:48.101Z,20.16
2023-01-19T09:32:48.020Z,20.13
2023-01-19T09:33:48.023Z,20.15
2023-01-19T09:34:48.028Z,20.15
2023-01-19T09:35:47.973Z,20.15
2023-01-19T09:36:47.974Z,20.16
2023-01-19T09:37:48.014Z,20.15
2023-01-19T09:38:48.012Z,20.15
2023-01-19T09:39:48.050Z,20.15
2023-01-19T09:40:48.001Z,20.13
2023-01-19T09:41:47.966Z,20.13
2023-01-19T09:42:47.934Z,20.15
2023-01-19T09:43:47.914Z,20.15
2023-01-19T09:44:47.913Z,20.15
2023-01-19T09:45:47.924Z,20.15
2023-01-19T09:46:48.016Z,20.12
2023-01-19T09:47:47.958Z,20.13
2023-01-19T09:48:47.856Z,20.13
2023-01-19T09:49:47.827Z,20.13
2023-01-19T09:50:47.856Z,20.15
2023-01-19T09:51:47.811Z,20.15
2023-01-19T09:52:47.836Z,20.15
2023-01-19T09:53:47.786Z,20.12
2023-01-19T09:54:47.795Z,20.13
2023-01-19T09:55:47.788Z,20.12
2023-01-19T09:56:48.937Z,20.13
2023-01-19T09:57:47.746Z,20.12
2023-01-19T09:58:47.741Z,20.12
2023-01-19T09:59:47.755Z,20.12
2023-01-19T10:00:47.770Z,20.12
2023-01-19T10:01:47.734Z,20.13
2023-01-19T10:02:47.817Z,20.12
2023-01-19T10:03:47.687Z,20.12
2023-01-19T10:04:47.678Z,20.12
2023-01-19T10:05:47.671Z,20.13
2023-01-19T10:06:48.611Z,20.12
2023-01-19T10:07:47.689Z,20.12
2023-01-19T10:08:47.695Z,20.12
2023-01-19T10:09:47.679Z,20.12
2023-01-19T10:10:47.671Z,20.12
2023-01-19T10:11:54.514Z,20.13
2023-01-19T10:12:47.790Z,20.10
2023-01-19T10:13:47.616Z,20.12
2023-01-19T10:14:47.630Z,20.12
2023-01-19T10:15:47.818Z,20.08
2023-01-19T10:16:47.603Z,20.10
2023-01-19T10:17:47.605Z,20.10
2023-01-19T10:18:47.618Z,20.13
2023-01-19T10:19:47.551Z,20.10
2023-01-19T10:20:47.566Z,20.12
2023-01-19T10:21:47.527Z,20.10
2023-01-19T10:22:47.540Z,20.12
2023-01-19T10:23:47.535Z,20.12
2023-01-19T10:24:47.538Z,20.10
2023-01-19T10:25:47.549Z,20.13
2023-01-19T10:26:47.501Z,20.12
2023-01-19T10:27:47.467Z,20.12
2023-01-19T10:28:47.489Z,20.10
2023-01-19T10:29:47.479Z,20.10
2023-01-19T10:30:47.504Z,20.12
2023-01-19T10:31:47.441Z,20.10
2023-01-19T10:32:47.442Z,20.12
2023-01-19T10:33:47.347Z,20.08
2023-01-19T10:34:47.365Z,20.10
2023-01-19T10:35:47.406Z,20.12
2023-01-19T10:36:47.427Z,20.12
2023-01-19T10:37:47.389Z,20.10
2023-01-19T10:38:47.399Z,20.10
2023-01-19T10:39:47.357Z,20.12
2023-01-19T10:40:47.401Z,20.10
2023-01-19T10:41:47.353Z,20.12
2023-01-19T10:42:47.333Z,20.10
2023-01-19T10:43:47.324Z,20.12
2023-01-19T10:44:47.373Z,20.08
2023-01-19T10:45:47.372Z,20.10
2023-01-19T10:46:47.325Z,20.07
2023-01-19T10:47:47.319Z,20.08
2023-01-19T10:48:47.299Z,20.12
2023-01-19T10:49:47.251Z,20.08
2023-01-19T10:50:47.269Z,20.10
2023-01-19T10:51:47.183Z,20.10
2023-01-19T10:52:47.171Z,20.08
2023-01-19T10:53:47.228Z,20.07
2023-01-19T10:54:47.231Z,20.12
2023-01-19T10:55:47.177Z,20.08
2023-01-19T10:56:47.128Z,20.10
2023-01-19T10:57:47.157Z,20.08
2023-01-19T10:58:47.199Z,20.10
2023-01-19T10:59:47.188Z,20.08
2023-01-19T11:00:47.192Z,20.12
2023-01-19T11:01:47.434Z,20.10
2023-01-19T11:02:47.205Z,20.08
2023-01-19T11:03:47.163Z,20.08
2023-01-19T11:04:49.764Z,20.08
2023-01-19T11:05:47.079Z,20.10
2023-01-19T11:06:47.089Z,20.08
2023-01-19T11:07:47.056Z,20.10
2023-01-19T11:08:47.074Z,20.08
2023-01-19T11:09:47.036Z,20.07
2023-01-19T11:10:49.179Z,20.08
2023-01-19T11:11:47.023Z,20.08
2023-01-19T11:12:47.026Z,20.08
2023-01-19T11:13:46.995Z,20.10
2023-01-19T11:14:47.005Z,20.07
2023-01-19T11:15:46.973Z,20.05
2023-01-19T11:16:47.009Z,20.07
2023-01-19T11:17:46.951Z,20.10
2023-01-19T11:18:46.955Z,20.10
2023-01-19T11:19:46.932Z,20.10
2023-01-19T11:20:46.943Z,20.07
2023-01-19T11:21:47.010Z,20.08
2023-01-19T11:22:48.797Z,20.08
2023-01-19T11:23:46.889Z,20.08
2023-01-19T11:24:46.897Z,20.08
2023-01-19T11:25:46.868Z,20.07
2023-01-19T11:26:46.897Z,20.07
2023-01-19T11:27:46.851Z,20.07
2023-01-19T11:28:46.796Z,20.08
2023-01-19T11:29:46.772Z,20.07
2023-01-19T11:30:46.812Z,20.08
2023-01-19T11:31:46.795Z,20.07
2023-01-19T11:32:46.765Z,20.08
2023-01-19T11:33:47.348Z,20.05
2023-01-19T11:34:46.759Z,20.08
2023-01-19T11:35:46.720Z,20.08
2023-01-19T11:36:46.722Z,20.07
2023-01-19T11:37:46.696Z,20.08
2023-01-19T11:38:46.706Z,20.10
2023-01-19T11:39:46.714Z,20.07
2023-01-19T11:40:46.735Z,20.07
2023-01-19T11:41:46.659Z,20.08
2023-01-19T11:42:46.662Z,20.07
2023-01-19T11:43:49.548Z,20.05
2023-01-19T11:44:46.659Z,20.07
2023-01-19T11:45:46.701Z,20.07
2023-01-19T11:46:49.107Z,20.08
2023-01-19T11:47:46.614Z,20.07
2023-01-19T11:48:46.590Z,20.07
2023-01-19T11:49:46.652Z,20.07
2023-01-19T11:50:46.651Z,20.05
2023-01-19T11:51:46.650Z,20.07
2023-01-19T11:52:46.616Z,20.07
2023-01-19T11:53:46.609Z,20.07
2023-01-19T11:54:46.622Z,20.07
2023-01-19T11:55:46.620Z,20.05
2023-01-19T11:56:46.600Z,20.07
2023-01-19T11:57:46.592Z,20.04
2023-01-19T11:58:46.534Z,20.05
2023-01-19T11:59:46.524Z,20.07
2023-01-19T12:00:46.523Z,20.04
2023-01-19T12:01:46.523Z,20.07
2023-01-19T12:02:46.512Z,20.05
2023-01-19T12:03:46.534Z,20.05
2023-01-19T12:04:46.494Z,20.07
2023-01-19T12:05:48.209Z,20.07
2023-01-19T12:06:46.497Z,20.05
2023-01-19T12:07:46.562Z,20.05
2023-01-19T12:08:46.439Z,20.05
2023-01-19T12:09:46.420Z,20.07
2023-01-19T12:10:46.418Z,20.05
2023-01-19T12:11:46.415Z,20.05
2023-01-19T12:12:46.395Z,20.05
2023-01-19T12:13:46.385Z,20.04
2023-01-19T12:14:46.388Z,20.05
2023-01-19T12:15:46.367Z,20.04
2023-01-19T12:16:46.403Z,20.05
2023-01-19T12:17:46.355Z,20.07
2023-01-19T12:18:46.293Z,20.05
2023-01-19T12:19:46.280Z,20.05
2023-01-19T12:20:46.267Z,20.04
2023-01-19T12:21:46.314Z,20.07
2023-01-19T12:22:46.260Z,20.07
2023-01-19T12:23:46.230Z,20.05
2023-01-19T12:24:46.211Z,20.04
2023-01-19T12:25:46.269Z,20.05
2023-01-19T12:26:46.237Z,20.04
2023-01-19T12:27:46.281Z,20.07
2023-01-19T12:28:46.177Z,20.05
2023-01-19T12:29:46.177Z,20.04
2023-01-19T12:30:46.231Z,20.05
2023-01-19T12:31:46.318Z,20.04
2023-01-19T12:32:46.124Z,20.05
2023-01-19T12:33:46.153Z,20.05
2023-01-19T12:34:46.107Z,20.07
2023-01-19T12:35:46.109Z,20.04
2023-01-19T12:36:46.090Z,20.07
2023-01-19T12:37:46.076Z,20.05
2023-01-19T12:38:46.070Z,20.07
2023-01-19T12:39:46.099Z,20.05
2023-01-19T12:40:46.051Z,20.07
2023-01-19T12:41:46.058Z,20.07
2023-01-19T12:42:46.030Z,20.05
2023-01-19T12:43:46.105Z,20.07
2023-01-19T12:44:46.009Z,20.05
2023-01-19T12:45:46.010Z,20.05
2023-01-19T12:46:45.988Z,20.05
2023-01-19T12:47:47.916Z,20.05
2023-01-19T12:48:45.974Z,20.07
2023-01-19T12:49:45.996Z,20.05
2023-01-19T12:50:45.943Z,20.05
2023-01-19T12:51:45.953Z,20.07
2023-01-19T12:52:45.981Z,20.07