createdAt,value
2022-09-06T00:02:45.094Z,17.99
2022-09-06T00:07:46.990Z,17.97
2022-09-06T00:12:48.759Z,18.01
2022-09-06T00:17:51.608Z,17.82
2022-09-06T00:23:04.511Z,17.78
2022-09-06T00:28:06.332Z,17.78
2022-09-06T00:33:08.304Z,17.79
2022-09-06T00:38:10.252Z,17.55
2022-09-06T00:43:11.983Z,17.41
2022-09-06T00:48:14.276Z,17.41
2022-09-06T00:53:16.932Z,17.40
2022-09-06T00:58:18.653Z,17.41
2022-09-06T01:03:23.097Z,17.23
2022-09-06T01:08:49.953Z,17.16
2022-09-06T01:14:12.284Z,17.13
2022-09-06T01:20:00.522Z,17.08
2022-09-06T01:25:11.519Z,17.10
2022-09-06T01:30:17.421Z,17.11
2022-09-06T01:35:34.416Z,17.10
2022-09-06T01:40:36.476Z,17.11
2022-09-06T01:46:09.479Z,17.14
2022-09-06T01:51:30.755Z,17.12
2022-09-06T01:56:50.385Z,17.05
2022-09-06T02:02:14.192Z,17.04
2022-09-06T02:07:25.060Z,17.04
2022-09-06T02:12:29.670Z,16.93
2022-09-06T02:17:38.700Z,16.86
2022-09-06T02:22:44.217Z,16.77
2022-09-06T02:27:46.187Z,16.83
2022-09-06T02:32:58.178Z,16.69
2022-09-06T02:38:00.144Z,16.43
2022-09-06T02:43:01.759Z,16.50
2022-09-06T02:48:03.907Z,16.41
2022-09-06T02:53:09.497Z,16.31
2022-09-06T02:58:11.857Z,16.28
2022-09-06T03:03:13.632Z,16.33
2022-09-06T03:08:16.746Z,16.45
2022-09-06T03:13:19.089Z,16.44
2022-09-06T03:18:21.018Z,16.15
2022-09-06T03:23:25.306Z,16.12
2022-09-06T03:28:27.844Z,16.27
2022-09-06T03:33:29.681Z,16.03
2022-09-06T03:38:31.432Z,15.76
2022-09-06T03:43:33.921Z,15.87
2022-09-06T03:48:35.614Z,15.87
2022-09-06T03:53:37.333Z,15.85
2022-09-06T03:58:39.087Z,15.77
2022-09-06T04:03:41.381Z,15.69
2022-09-06T04:08:43.108Z,15.69
2022-09-06T04:13:44.861Z,15.83
2022-09-06T04:18:46.777Z,15.60
2022-09-06T04:23:48.558Z,15.63
2022-09-06T04:28:50.278Z,15.69
2022-09-06T04:33:51.984Z,15.79
2022-09-06T04:38:54.701Z,15.65
2022-09-06T04:43:56.369Z,15.69
2022-09-06T04:48:58.614Z,15.72
2022-09-06T04:54:00.259Z,15.58
2022-09-06T04:59:02.974Z,15.59
2022-09-06T05:04:04.578Z,15.68
2022-09-06T05:09:06.229Z,15.59
2022-09-06T05:14:07.895Z,15.66
2022-09-06T05:19:09.531Z,16.34
2022-09-06T05:24:11.350Z,17.04
2022-09-06T05:29:13.039Z,17.46
2022-09-06T05:34:15.093Z,17.73
2022-09-06T05:39:19.126Z,17.83
2022-09-06T05:44:20.799Z,17.98
2022-09-06T05:49:22.487Z,17.95
2022-09-06T05:54:24.245Z,17.95
2022-09-06T05:59:26.491Z,18.12
2022-09-06T06:04:28.547Z,17.97
2022-09-06T06:09:30.117Z,17.80
2022-09-06T06:14:32.064Z,17.66
2022-09-06T06:19:33.775Z,17.79
2022-09-06T06:24:35.613Z,18.02
2022-09-06T06:29:37.385Z,18.20
2022-09-06T06:34:39.031Z,18.38
2022-09-06T06:39:40.793Z,18.53
2022-09-06T06:44:42.716Z,18.70
2022-09-06T06:49:44.360Z,18.84
2022-09-06T06:54:46.252Z,19.00
2022-09-06T06:59:48.069Z,19.24
2022-09-06T07:04:49.803Z,19.53
2022-09-06T07:15:14.119Z,19.84
2022-09-06T07:20:16.463Z,19.89
2022-09-06T07:25:21.545Z,19.94
2022-09-06T07:30:23.438Z,20.00
2022-09-06T07:35:26.494Z,20.05
2022-09-06T07:40:30.515Z,20.13
2022-09-06T07:45:32.543Z,20.19
2022-09-06T07:50:50.602Z,20.23
2022-09-06T07:55:54.383Z,20.33
2022-09-06T08:01:29.899Z,20.48
2022-09-06T08:11:56.725Z,20.98
2022-09-06T08:16:58.914Z,20.97
2022-09-06T08:22:00.690Z,20.94
2022-09-06T08:27:03.579Z,21.06
2022-09-06T08:32:05.393Z,21.22
2022-09-06T08:37:07.239Z,21.33
2022-09-06T08:42:10.219Z,21.48
2022-09-06T08:47:14.769Z,21.65
2022-09-06T08:52:23.693Z,21.77
2022-09-06T08:57:35.964Z,21.99
2022-09-06T09:02:45.622Z,22.20
2022-09-06T09:08:01.409Z,22.41
2022-09-06T09:13:07.491Z,22.63
2022-09-06T09:18:09.244Z,22.82
2022-09-06T09:23:10.870Z,23.05
2022-09-06T09:28:17.584Z,23.30
2022-09-06T09:33:26.984Z,23.24
2022-09-06T09:38:42.548Z,23.11
2022-09-06T09:43:59.152Z,22.94
2022-09-06T09:49:07.338Z,22.99
2022-09-06T09:54:12.060Z,23.16
2022-09-06T09:59:27.840Z,23.41
2022-09-06T10:04:44.434Z,23.54
2022-09-06T10:09:49.285Z,23.75
2022-09-06T10:14:50.985Z,23.88
2022-09-06T10:19:53.467Z,24.17
2022-09-06T10:24:57.810Z,24.33
2022-09-06T10:30:07.032Z,24.41
2022-09-06T10:35:29.866Z,24.53
2022-09-06T10:40:56.527Z,24.67
2022-09-06T10:46:02.669Z,24.64
2022-09-06T10:51:12.252Z,24.68
2022-09-06T10:56:33.642Z,24.90
2022-09-06T11:01:44.148Z,25.07
2022-09-06T11:06:52.218Z,25.35
2022-09-06T11:12:05.436Z,25.49
2022-09-06T11:17:20.022Z,25.60
2022-09-06T11:22:48.406Z,25.82
2022-09-06T11:27:58.082Z,25.89
2022-09-06T11:33:13.186Z,26.03
2022-09-06T11:38:14.838Z,26.17
2022-09-06T11:43:44.996Z,26.26
2022-09-06T11:49:15.899Z,26.57
2022-09-06T11:54:22.080Z,26.70
2022-09-06T11:59:49.198Z,26.63
2022-09-06T12:05:04.615Z,26.72
2022-09-06T12:10:39.633Z,26.91
2022-09-06T12:15:52.315Z,27.17
2022-09-06T12:20:56.843Z,27.26
2022-09-06T12:25:58.715Z,27.14
2022-09-06T12:31:21.803Z,27.25
2022-09-06T12:36:30.255Z,27.39
2022-09-06T12:41:43.121Z,27.49
2022-09-06T12:46:48.836Z,27.60
2022-09-06T12:51:51.004Z,27.71
2022-09-06T12:56:53.552Z,27.79
2022-09-06T13:02:20.269Z,27.57
2022-09-06T13:07:24.119Z,27.39
2022-09-06T13:12:34.780Z,27.33
2022-09-06T13:17:38.362Z,27.37
2022-09-06T13:22:50.831Z,27.51
2022-09-06T13:27:58.243Z,27.82
2022-09-06T13:33:00.828Z,27.95
2022-09-06T13:38:33.091Z,28.26
2022-09-06T13:43:46.070Z,28.08
2022-09-06T13:48:47.785Z,27.95
2022-09-06T13:53:50.385Z,28.11
2022-09-06T13:58:52.281Z,28.32
2022-09-06T14:03:55.167Z,28.52
2022-09-06T14:09:06.809Z,28.66
2022-09-06T14:14:09.999Z,28.61
2022-09-06T14:19:11.926Z,28.77
2022-09-06T14:24:13.664Z,28.71
2022-09-06T14:29:15.699Z,28.29
2022-09-06T14:34:17.605Z,27.79
2022-09-06T14:39:19.855Z,27.66
2022-09-06T14:44:22.039Z,27.80
2022-09-06T14:49:25.183Z,28.03
2022-09-06T14:54:29.307Z,28.20
2022-09-06T14:59:31.566Z,28.19
2022-09-06T15:04:33.418Z,27.86
2022-09-06T15:09:35.069Z,27.86
2022-09-06T15:14:37.529Z,27.82
2022-09-06T15:19:39.640Z,27.65
2022-09-06T15:24:41.182Z,27.49
2022-09-06T15:29:42.982Z,27.41
2022-09-06T15:34:44.669Z,27.41
2022-09-06T15:39:46.482Z,27.33
2022-09-06T15:44:48.240Z,27.15
2022-09-06T15:49:50.013Z,27.01
2022-09-06T15:55:10.433Z,26.96
2022-09-06T16:00:13.645Z,26.94
2022-09-06T16:05:15.618Z,26.95
2022-09-06T16:10:17.520Z,27.03
2022-09-06T16:15:19.165Z,27.08
2022-09-06T16:20:20.961Z,27.01
2022-09-06T16:25:22.590Z,26.96
2022-09-06T16:30:24.457Z,26.93
2022-09-06T16:35:26.153Z,26.87
2022-09-06T16:40:27.805Z,26.59
2022-09-06T16:45:31.986Z,26.30
2022-09-06T16:50:34.306Z,25.99
2022-09-06T16:55:39.028Z,25.42
2022-09-06T17:00:42.272Z,24.85
2022-09-06T17:05:44.451Z,24.45
2022-09-06T17:10:46.816Z,24.27
2022-09-06T17:16:12.091Z,24.38
2022-09-06T17:21:13.947Z,24.58
2022-09-06T17:26:16.775Z,24.46
2022-09-06T17:31:23.601Z,24.13
2022-09-06T17:36:32.118Z,23.80
2022-09-06T17:41:41.866Z,23.58
2022-09-06T17:47:02.606Z,23.40
2022-09-06T17:52:04.935Z,23.18
2022-09-06T17:57:07.044Z,23.00
2022-09-06T18:02:09.385Z,22.77
2022-09-06T18:07:15.097Z,22.65
2022-09-06T18:12:17.465Z,22.54
2022-09-06T18:17:19.217Z,22.51
2022-09-06T18:22:21.388Z,22.27
2022-09-06T18:27:23.115Z,21.97
2022-09-06T18:32:25.025Z,21.73
2022-09-06T18:37:26.892Z,21.70
2022-09-06T18:42:28.993Z,21.59
2022-09-06T18:47:30.839Z,21.37
2022-09-06T18:52:33.227Z,21.13
2022-09-06T18:57:34.921Z,21.09
2022-09-06T19:02:36.745Z,21.07
2022-09-06T19:07:38.698Z,20.96
2022-09-06T19:12:40.443Z,20.80
2022-09-06T19:17:42.198Z,20.66
2022-09-06T19:22:43.826Z,20.56
2022-09-06T19:27:48.775Z,20.42
2022-09-06T19:32:50.732Z,20.39
2022-09-06T19:37:52.413Z,20.34
2022-09-06T19:42:54.351Z,20.47
2022-09-06T19:47:56.217Z,20.55
2022-09-06T19:52:57.838Z,20.26
2022-09-06T19:58:01.664Z,19.93
2022-09-06T20:03:03.674Z,19.81
2022-09-06T20:08:05.417Z,19.77
2022-09-06T20:13:07.067Z,19.63
2022-09-06T20:18:09.503Z,19.54
2022-09-06T20:23:11.900Z,19.58
2022-09-06T20:28:14.150Z,19.81
2022-09-06T20:33:16.142Z,19.90
2022-09-06T20:38:17.797Z,19.73
2022-09-06T20:43:19.528Z,19.59
2022-09-06T20:48:21.888Z,19.70
2022-09-06T20:53:23.740Z,19.76
2022-09-06T20:58:26.573Z,19.74
2022-09-06T21:03:28.336Z,19.52
2022-09-06T21:08:34.093Z,19.24
2022-09-06T21:13:37.461Z,19.27
2022-09-06T21:18:39.213Z,19.28
2022-09-06T21:23:41.077Z,19.19
2022-09-06T21:28:44.669Z,19.09
2022-09-06T21:33:48.539Z,19.28
2022-09-06T21:38:53.717Z,19.29
2022-09-06T21:43:58.127Z,19.21
2022-09-06T21:49:08.945Z,19.39
2022-09-06T21:54:10.931Z,19.48
2022-09-06T21:59:12.650Z,19.33
2022-09-06T22:04:14.350Z,19.29
2022-09-06T22:09:16.073Z,19.15
2022-09-06T22:14:17.759Z,18.86
2022-09-06T22:19:19.422Z,18.88
2022-09-06T22:24:21.093Z,19.02
2022-09-06T22:29:22.883Z,18.98
2022-09-06T22:34:24.659Z,18.89
2022-09-06T22:39:26.406Z,18.92
2022-09-06T22:44:28.938Z,18.99
2022-09-06T22:49:30.651Z,19.10
2022-09-06T22:54:33.027Z,18.99
2022-09-06T22:59:35.757Z,18.80
2022-09-06T23:04:37.342Z,18.47
2022-09-06T23:09:39.412Z,18.46
2022-09-06T23:14:41.059Z,18.68
2022-09-06T23:19:42.891Z,18.67
2022-09-06T23:24:44.635Z,18.42
2022-09-06T23:29:46.299Z,18.47
2022-09-06T23:34:48.255Z,18.41
2022-09-06T23:39:49.929Z,17.99
2022-09-06T23:44:57.570Z,18.00
2022-09-06T23:49:59.363Z,18.24
2022-09-06T23:55:01.149Z,18.31
