createdAt,value
2022-08-29T00:01:12.117Z,14.13
2022-08-29T00:03:40.666Z,18.33
2022-08-29T00:06:08.111Z,14.10
2022-08-29T00:08:35.105Z,22.63
2022-08-29T00:11:02.300Z,13.77
2022-08-29T00:13:29.307Z,18.83
2022-08-29T00:15:56.292Z,17.93
2022-08-29T00:18:23.224Z,15.80
2022-08-29T00:20:50.449Z,16.97
2022-08-29T00:23:17.775Z,18.60
2022-08-29T00:25:44.741Z,25.60
2022-08-29T00:28:12.014Z,16.07
2022-08-29T00:30:39.739Z,19.20
2022-08-29T00:33:07.039Z,17.10
2022-08-29T00:35:36.981Z,18.27
2022-08-29T00:38:06.261Z,16.20
2022-08-29T00:40:41.005Z,18.60
2022-08-29T00:43:09.201Z,17.90
2022-08-29T00:45:38.881Z,23.63
2022-08-29T00:48:15.488Z,18.53
2022-08-29T00:50:51.098Z,18.13
2022-08-29T00:53:23.602Z,17.70
2022-08-29T00:55:51.365Z,17.83
2022-08-29T00:58:26.616Z,17.77
2022-08-29T01:00:53.879Z,19.20
2022-08-29T01:03:20.844Z,18.57
2022-08-29T01:05:48.708Z,19.00
2022-08-29T01:08:15.866Z,17.50
2022-08-29T01:11:01.690Z,16.03
2022-08-29T01:13:35.409Z,18.03
2022-08-29T01:16:04.862Z,17.93
2022-08-29T01:18:34.533Z,15.20
2022-08-29T01:21:07.850Z,17.23
2022-08-29T01:23:44.196Z,18.67
2022-08-29T01:26:11.990Z,18.10
2022-08-29T01:28:43.180Z,18.03
2022-08-29T01:31:42.095Z,17.50
2022-08-29T01:34:10.620Z,20.03
2022-08-29T01:36:50.568Z,17.97
2022-08-29T01:39:18.722Z,19.93
2022-08-29T01:41:49.066Z,18.47
2022-08-29T01:44:19.537Z,25.70
2022-08-29T01:46:48.916Z,19.47
2022-08-29T01:49:18.055Z,19.20
2022-08-29T01:51:45.853Z,19.60
2022-08-29T01:54:14.028Z,19.00
2022-08-29T01:56:46.990Z,17.10
2022-08-29T01:59:17.298Z,31.43
2022-08-29T02:01:58.161Z,18.03
2022-08-29T02:04:25.325Z,18.07
2022-08-29T02:06:52.674Z,20.70
2022-08-29T02:09:19.554Z,24.57
2022-08-29T02:11:48.276Z,24.60
2022-08-29T02:14:19.069Z,23.17
2022-08-29T02:16:46.516Z,23.20
2022-08-29T02:19:13.519Z,23.37
2022-08-29T02:21:41.068Z,26.13
2022-08-29T02:24:24.416Z,27.27
2022-08-29T02:26:55.343Z,24.77
2022-08-29T02:29:23.187Z,26.63
2022-08-29T02:31:50.127Z,22.93
2022-08-29T02:34:17.317Z,24.13
2022-08-29T02:36:44.535Z,23.93
2022-08-29T02:39:11.840Z,21.67
2022-08-29T02:41:39.016Z,23.33
2022-08-29T02:44:06.059Z,24.77
2022-08-29T02:46:33.411Z,25.40
2022-08-29T02:49:01.232Z,28.63
2022-08-29T02:51:31.612Z,26.27
2022-08-29T02:54:00.398Z,29.90
2022-08-29T02:56:28.009Z,29.33
2022-08-29T02:58:54.837Z,35.07
2022-08-29T03:01:22.805Z,29.60
2022-08-29T03:03:50.515Z,34.20
2022-08-29T03:06:20.116Z,33.93
2022-08-29T03:08:47.280Z,30.10
2022-08-29T03:11:14.341Z,33.00
2022-08-29T03:13:44.277Z,31.30
2022-08-29T03:16:12.336Z,34.83
2022-08-29T03:18:39.622Z,31.33
2022-08-29T03:21:25.233Z,36.97
2022-08-29T03:23:53.766Z,34.67
2022-08-29T03:26:20.785Z,35.20
2022-08-29T03:28:48.238Z,32.47
2022-08-29T03:31:15.500Z,36.50
2022-08-29T03:33:42.732Z,40.73
2022-08-29T03:36:14.383Z,39.00
2022-08-29T03:38:43.469Z,37.03
2022-08-29T03:41:10.371Z,38.70
2022-08-29T03:43:37.607Z,42.80
2022-08-29T03:46:04.533Z,38.67
2022-08-29T03:48:33.342Z,39.83
2022-08-29T03:51:00.270Z,39.90
2022-08-29T03:53:27.669Z,41.10
2022-08-29T03:55:54.848Z,41.43
2022-08-29T03:58:21.826Z,40.60
2022-08-29T04:00:48.754Z,42.37
2022-08-29T04:03:16.440Z,42.87
2022-08-29T04:05:43.653Z,42.10
2022-08-29T04:08:10.538Z,41.40
2022-08-29T04:10:39.492Z,41.43
2022-08-29T04:13:08.732Z,38.87
2022-08-29T04:15:37.404Z,40.83
2022-08-29T04:18:07.095Z,43.70
2022-08-29T04:20:38.590Z,39.30
2022-08-29T04:23:06.318Z,46.33
2022-08-29T04:25:37.783Z,44.63
2022-08-29T04:28:11.077Z,43.40
2022-08-29T04:30:39.260Z,46.53
2022-08-29T04:33:06.881Z,48.27
2022-08-29T04:35:35.568Z,52.50
2022-08-29T04:38:02.727Z,51.20
2022-08-29T04:40:29.716Z,42.63
2022-08-29T04:42:58.160Z,43.53
2022-08-29T04:45:25.943Z,41.77
2022-08-29T04:47:53.314Z,39.57
2022-08-29T04:50:23.348Z,39.33
2022-08-29T04:52:52.425Z,38.67
2022-08-29T04:55:22.723Z,33.87
2022-08-29T04:57:56.361Z,37.83
2022-08-29T05:00:26.960Z,35.60
2022-08-29T05:02:53.851Z,32.50
2022-08-29T05:05:20.754Z,31.57
2022-08-29T05:07:48.332Z,27.93
2022-08-29T05:10:20.429Z,19.60
2022-08-29T05:12:47.805Z,11.63
2022-08-29T05:15:15.900Z,10.23
2022-08-29T05:17:43.680Z,10.57
2022-08-29T05:20:11.076Z,9.67
2022-08-29T05:22:39.082Z,8.20
2022-08-29T05:25:06.541Z,8.70
2022-08-29T05:27:33.556Z,8.03
2022-08-29T05:30:01.674Z,8.43
2022-08-29T05:32:28.541Z,8.77
2022-08-29T05:34:56.027Z,7.97
2022-08-29T05:37:23.330Z,7.33
2022-08-29T05:39:50.728Z,7.63
2022-08-29T05:42:21.005Z,7.03
2022-08-29T05:44:48.047Z,5.47
2022-08-29T05:47:16.958Z,7.17
2022-08-29T05:49:45.513Z,6.87
2022-08-29T05:52:13.930Z,7.53
2022-08-29T05:54:42.533Z,7.37
2022-08-29T05:57:14.173Z,7.27
2022-08-29T05:59:43.949Z,9.40
2022-08-29T06:02:19.399Z,8.33
2022-08-29T06:04:46.551Z,9.40
2022-08-29T06:07:14.721Z,8.20
2022-08-29T06:09:42.888Z,8.17
2022-08-29T06:12:10.706Z,9.03
2022-08-29T06:14:38.262Z,7.20
2022-08-29T06:17:07.995Z,8.00
2022-08-29T06:19:36.901Z,8.97
2022-08-29T06:22:09.808Z,10.57
2022-08-29T06:24:38.601Z,10.43
2022-08-29T06:27:06.067Z,9.27
2022-08-29T06:32:14.130Z,10.40
2022-08-29T06:34:41.398Z,9.97
2022-08-29T06:37:16.341Z,10.40
2022-08-29T06:39:43.350Z,11.03
2022-08-29T06:42:10.454Z,9.50
2022-08-29T06:44:44.283Z,9.17
2022-08-29T06:47:11.363Z,9.97
2022-08-29T06:49:38.205Z,11.47
2022-08-29T06:52:10.846Z,10.67
2022-08-29T06:54:38.621Z,11.73
2022-08-29T06:57:05.868Z,10.13
2022-08-29T06:59:32.854Z,11.83
2022-08-29T07:02:15.655Z,10.37
2022-08-29T07:04:54.043Z,13.50
2022-08-29T07:07:21.059Z,12.63
2022-08-29T07:09:47.874Z,13.07
2022-08-29T07:12:14.708Z,10.33
2022-08-29T07:14:41.547Z,11.80
2022-08-29T07:17:08.485Z,10.83
2022-08-29T07:19:35.374Z,12.00
2022-08-29T07:22:02.376Z,13.07
2022-08-29T07:24:29.388Z,11.83
2022-08-29T07:26:56.217Z,13.70
2022-08-29T07:29:23.342Z,12.07
2022-08-29T07:31:50.511Z,11.73
2022-08-29T07:34:20.565Z,11.90
2022-08-29T07:36:47.870Z,10.87
2022-08-29T07:39:18.324Z,12.27
2022-08-29T07:41:45.721Z,11.20
2022-08-29T07:44:13.529Z,11.23
2022-08-29T07:46:41.212Z,11.67
2022-08-29T07:49:08.292Z,13.37
2022-08-29T07:51:36.088Z,10.97
2022-08-29T07:54:04.503Z,14.67
2022-08-29T07:56:37.725Z,15.97
2022-08-29T07:59:08.042Z,13.50
2022-08-29T08:04:18.233Z,11.27
2022-08-29T08:07:13.552Z,9.57
2022-08-29T08:09:59.148Z,9.73
2022-08-29T08:16:01.221Z,11.43
2022-08-29T08:18:36.798Z,11.87
2022-08-29T08:21:04.386Z,11.43
2022-08-29T08:23:46.868Z,12.70
2022-08-29T08:26:23.547Z,10.57
2022-08-29T08:31:50.263Z,11.73
2022-08-29T08:34:19.205Z,11.80
2022-08-29T08:42:51.230Z,11.63
2022-08-29T08:45:36.743Z,15.33
2022-08-29T08:48:08.142Z,31.93
2022-08-29T08:51:08.935Z,15.67
2022-08-29T08:53:49.100Z,18.73
2022-08-29T08:59:03.176Z,16.70
2022-08-29T09:01:39.818Z,16.47
2022-08-29T09:04:28.245Z,16.87
2022-08-29T09:07:16.365Z,17.60
2022-08-29T09:10:37.098Z,17.43
2022-08-29T09:13:16.763Z,17.87
2022-08-29T09:15:46.618Z,22.53
2022-08-29T09:18:38.212Z,16.93
2022-08-29T09:21:37.006Z,13.80
2022-08-29T09:24:03.444Z,12.40
2022-08-29T09:26:30.374Z,16.27
2022-08-29T09:28:59.079Z,13.57
2022-08-29T09:31:27.920Z,12.33
2022-08-29T09:33:56.445Z,11.50
2022-08-29T09:36:35.265Z,12.03
2022-08-29T09:39:29.796Z,7.23
2022-08-29T09:42:14.007Z,10.07
2022-08-29T09:44:51.102Z,6.77
2022-08-29T09:47:29.826Z,6.90
2022-08-29T09:50:25.760Z,7.30
2022-08-29T09:53:11.659Z,8.30
2022-08-29T09:55:52.473Z,6.83
2022-08-29T09:58:24.428Z,14.40
2022-08-29T10:01:19.238Z,7.40
2022-08-29T10:04:09.814Z,6.20
2022-08-29T10:06:45.047Z,7.15
2022-08-29T10:09:29.853Z,7.90
2022-08-29T10:12:08.058Z,12.10
2022-08-29T10:14:51.484Z,6.68
2022-08-29T10:17:59.739Z,5.43
2022-08-29T10:21:00.737Z,8.57
2022-08-29T10:24:04.592Z,5.57
2022-08-29T10:27:00.550Z,6.40
2022-08-29T10:29:40.016Z,4.85
2022-08-29T10:35:41.727Z,6.43
2022-08-29T10:49:40.779Z,6.15
2022-08-29T10:53:03.360Z,9.02
2022-08-29T10:55:48.789Z,7.78
2022-08-29T10:58:41.746Z,9.10
2022-08-29T11:01:21.578Z,6.87
2022-08-29T11:04:20.188Z,4.73
2022-08-29T11:07:12.168Z,8.93
2022-08-29T11:10:22.817Z,4.38
2022-08-29T11:12:52.733Z,4.30
2022-08-29T11:15:48.438Z,6.80
2022-08-29T11:19:05.692Z,6.57
2022-08-29T11:22:14.285Z,8.35
2022-08-29T11:24:47.017Z,11.38
2022-08-29T11:27:34.766Z,3.53
2022-08-29T11:30:44.915Z,9.38
2022-08-29T11:33:32.561Z,8.75
2022-08-29T11:36:08.620Z,5.82
2022-08-29T11:38:59.555Z,7.40
2022-08-29T11:41:31.699Z,5.55
2022-08-29T11:44:26.081Z,8.10
2022-08-29T11:46:56.464Z,5.72
2022-08-29T11:49:51.386Z,4.80
2022-08-29T11:52:30.256Z,4.78
2022-08-29T11:55:31.229Z,3.88
2022-08-29T11:58:15.741Z,5.70
2022-08-29T12:03:56.732Z,4.47
2022-08-29T12:10:19.455Z,5.72
2022-08-29T12:12:56.607Z,8.20
2022-08-29T12:15:32.647Z,6.85
2022-08-29T12:19:33.038Z,4.95
2022-08-29T12:21:47.128Z,4.82
2022-08-29T12:24:41.602Z,5.57
2022-08-29T12:27:46.291Z,7.25
2022-08-29T12:30:38.549Z,4.47
2022-08-29T12:33:24.127Z,6.30
2022-08-29T12:36:25.692Z,4.63
2022-08-29T12:39:11.177Z,4.93
2022-08-29T12:42:10.993Z,4.53
2022-08-29T12:44:39.678Z,9.00
2022-08-29T12:47:23.035Z,6.82
2022-08-29T12:49:55.920Z,4.25
2022-08-29T12:52:29.632Z,6.38
2022-08-29T12:54:59.272Z,5.38
2022-08-29T12:57:34.533Z,5.45
2022-08-29T13:00:04.088Z,5.22
2022-08-29T13:02:32.606Z,5.03
2022-08-29T13:05:00.207Z,4.75
2022-08-29T13:07:28.900Z,6.30
2022-08-29T13:09:59.216Z,5.18
2022-08-29T13:12:52.211Z,5.47
2022-08-29T13:15:30.830Z,5.78
2022-08-29T13:17:59.584Z,4.25
2022-08-29T13:21:26.897Z,4.45
2022-08-29T13:24:13.609Z,3.78
2022-08-29T13:27:04.214Z,5.45
2022-08-29T13:29:45.064Z,4.75
2022-08-29T13:32:23.890Z,5.80
2022-08-29T13:35:01.193Z,5.32
2022-08-29T13:37:39.956Z,4.55
2022-08-29T13:40:30.499Z,4.93
2022-08-29T13:43:06.120Z,3.95
2022-08-29T13:45:34.239Z,3.05
2022-08-29T13:48:20.374Z,3.75
2022-08-29T13:53:19.480Z,5.40
2022-08-29T13:55:47.224Z,6.93
2022-08-29T13:58:20.849Z,4.85
2022-08-29T14:00:49.181Z,4.68
2022-08-29T14:03:28.866Z,4.22
2022-08-29T14:06:27.027Z,4.13
2022-08-29T14:09:06.499Z,6.10
2022-08-29T14:11:33.378Z,5.07
2022-08-29T14:14:03.218Z,3.53
2022-08-29T14:16:30.178Z,3.10
2022-08-29T14:19:05.327Z,4.60
2022-08-29T14:21:44.430Z,5.57
2022-08-29T14:24:13.412Z,4.85
2022-08-29T14:26:40.604Z,4.03
2022-08-29T14:29:08.230Z,3.08
2022-08-29T14:31:35.619Z,4.30
2022-08-29T14:34:03.056Z,7.20
2022-08-29T14:36:30.371Z,3.65
2022-08-29T14:38:58.523Z,4.13
2022-08-29T14:41:28.834Z,5.22
2022-08-29T14:43:55.874Z,4.45
2022-08-29T14:46:29.003Z,6.78
2022-08-29T14:48:56.038Z,6.43
2022-08-29T14:51:23.321Z,5.07
2022-08-29T14:53:54.643Z,5.68
2022-08-29T14:56:47.070Z,6.05
2022-08-29T14:59:16.138Z,5.55
2022-08-29T15:01:43.352Z,4.75
2022-08-29T15:04:36.282Z,5.60
2022-08-29T15:07:13.584Z,3.25
2022-08-29T15:09:42.075Z,3.08
2022-08-29T15:12:10.471Z,4.18
2022-08-29T15:14:37.432Z,4.75
2022-08-29T15:17:05.805Z,4.23
2022-08-29T15:22:29.353Z,3.90
2022-08-29T15:24:56.484Z,6.15
2022-08-29T15:27:27.468Z,4.13
2022-08-29T15:30:04.510Z,8.98
2022-08-29T15:32:31.634Z,4.95
2022-08-29T15:34:58.658Z,8.60
2022-08-29T15:37:25.505Z,6.80
2022-08-29T15:39:54.676Z,5.83
2022-08-29T15:42:28.544Z,6.30
2022-08-29T15:45:02.326Z,3.97
2022-08-29T15:47:29.456Z,5.50
2022-08-29T15:49:56.396Z,4.03
2022-08-29T15:52:23.392Z,5.93
2022-08-29T15:54:50.508Z,4.23
2022-08-29T15:57:17.396Z,5.37
2022-08-29T15:59:57.729Z,5.73
2022-08-29T16:02:40.905Z,4.43
2022-08-29T16:05:08.028Z,4.30
2022-08-29T16:07:34.872Z,3.97
2022-08-29T16:10:05.061Z,4.73
2022-08-29T16:12:39.786Z,5.57
2022-08-29T16:15:09.800Z,5.50
2022-08-29T16:17:38.001Z,3.73
2022-08-29T16:20:11.651Z,6.70
2022-08-29T16:22:40.789Z,5.27
2022-08-29T16:25:10.394Z,3.97
2022-08-29T16:27:37.500Z,4.33
2022-08-29T16:30:05.359Z,4.33
2022-08-29T16:32:32.325Z,3.35
2022-08-29T16:35:00.178Z,2.90
2022-08-29T16:37:28.189Z,4.22
2022-08-29T16:39:55.600Z,3.30
2022-08-29T16:42:25.566Z,4.47
2022-08-29T16:44:58.192Z,5.43
2022-08-29T16:47:25.337Z,3.28
2022-08-29T16:49:53.694Z,4.50
2022-08-29T16:52:23.791Z,2.88
2022-08-29T16:54:53.738Z,3.67
2022-08-29T16:57:21.325Z,8.18
2022-08-29T16:59:48.154Z,7.18
2022-08-29T17:02:15.130Z,4.10
2022-08-29T17:04:42.892Z,4.23
2022-08-29T17:07:09.896Z,3.17
2022-08-29T17:09:40.440Z,4.53
2022-08-29T17:12:07.696Z,3.20
2022-08-29T17:14:37.034Z,4.33
2022-08-29T17:17:04.195Z,4.30
2022-08-29T17:19:38.947Z,3.43
2022-08-29T17:22:05.888Z,3.33
2022-08-29T17:24:32.807Z,3.43
2022-08-29T17:27:02.840Z,4.07
2022-08-29T17:29:41.922Z,4.07
2022-08-29T17:32:15.086Z,3.93
2022-08-29T17:34:42.891Z,3.20
2022-08-29T17:37:12.300Z,3.37
2022-08-29T17:39:40.098Z,3.97
2022-08-29T17:42:07.557Z,3.75
2022-08-29T17:44:35.366Z,3.60
2022-08-29T17:47:02.582Z,4.20
2022-08-29T17:49:29.553Z,4.70
2022-08-29T17:51:56.545Z,3.37
2022-08-29T17:54:24.877Z,4.00
2022-08-29T17:56:58.282Z,5.40
2022-08-29T17:59:27.949Z,5.37
2022-08-29T18:01:55.600Z,3.33
2022-08-29T18:04:23.404Z,4.43
2022-08-29T18:06:51.885Z,4.10
2022-08-29T18:09:19.600Z,6.63
2022-08-29T18:11:52.002Z,7.70
2022-08-29T18:14:22.622Z,6.67
2022-08-29T18:16:50.510Z,4.50
2022-08-29T18:19:18.034Z,4.13
2022-08-29T18:21:45.610Z,4.87
2022-08-29T18:24:14.888Z,5.53
2022-08-29T18:26:42.906Z,5.47
2022-08-29T18:29:10.237Z,5.57
2022-08-29T18:31:37.089Z,9.50
2022-08-29T18:34:05.312Z,7.87
2022-08-29T18:36:33.804Z,4.53
2022-08-29T18:39:02.841Z,6.47
2022-08-29T18:41:29.941Z,5.13
2022-08-29T18:43:57.188Z,4.97
2022-08-29T18:46:24.062Z,6.37
2022-08-29T18:48:51.428Z,7.17
2022-08-29T18:51:18.968Z,9.67
2022-08-29T18:53:47.049Z,7.87
2022-08-29T18:56:14.261Z,4.40
2022-08-29T18:58:42.777Z,5.40
2022-08-29T19:01:12.185Z,4.20
2022-08-29T19:03:40.446Z,5.53
2022-08-29T19:06:07.835Z,4.83
2022-08-29T19:08:34.718Z,8.40
2022-08-29T19:11:01.574Z,5.60
2022-08-29T19:13:30.685Z,5.00
2022-08-29T19:15:59.731Z,5.23
2022-08-29T19:18:27.854Z,4.87
2022-08-29T19:21:06.437Z,7.03
2022-08-29T19:23:43.779Z,4.57
2022-08-29T19:26:17.253Z,5.00
2022-08-29T19:28:44.309Z,6.47
2022-08-29T19:31:11.472Z,7.47
2022-08-29T19:33:42.209Z,5.80
2022-08-29T19:36:09.807Z,8.70
2022-08-29T19:38:36.951Z,5.47
2022-08-29T19:41:05.890Z,5.50
2022-08-29T19:43:34.242Z,5.73
2022-08-29T19:46:02.689Z,6.47
2022-08-29T19:48:30.080Z,6.47
2022-08-29T19:50:57.006Z,4.40
2022-08-29T19:53:26.928Z,6.67
2022-08-29T19:55:56.181Z,4.87
2022-08-29T19:58:31.109Z,7.47
2022-08-29T20:01:03.922Z,6.43
2022-08-29T20:03:32.388Z,5.80
2022-08-29T20:06:00.325Z,7.80
2022-08-29T20:08:27.501Z,6.27
2022-08-29T20:10:58.330Z,7.13
2022-08-29T20:13:27.386Z,8.63
2022-08-29T20:16:00.206Z,4.23
2022-08-29T20:18:27.174Z,7.37
2022-08-29T20:20:55.492Z,7.03
2022-08-29T20:23:25.359Z,7.77
2022-08-29T20:25:52.486Z,6.17
2022-08-29T20:28:42.830Z,4.97
2022-08-29T20:34:12.575Z,5.73
2022-08-29T20:36:59.528Z,5.93
2022-08-29T20:39:32.540Z,5.93
2022-08-29T20:42:00.145Z,6.87
2022-08-29T20:44:33.716Z,7.83
2022-08-29T20:47:01.656Z,12.10
2022-08-29T20:49:28.685Z,7.97
2022-08-29T20:51:59.520Z,7.70
2022-08-29T20:54:26.592Z,7.93
2022-08-29T20:57:06.823Z,8.17
2022-08-29T20:59:37.876Z,5.87
2022-08-29T21:02:49.038Z,8.60
2022-08-29T21:05:40.534Z,6.17
2022-08-29T21:08:12.802Z,6.70
2022-08-29T21:10:39.759Z,6.70
2022-08-29T21:13:06.703Z,10.43
2022-08-29T21:15:33.633Z,7.27
2022-08-29T21:18:11.538Z,9.23
2022-08-29T21:20:55.277Z,7.63
2022-08-29T21:23:24.752Z,8.13
2022-08-29T21:25:57.544Z,9.37
2022-08-29T21:28:34.893Z,7.60
2022-08-29T21:31:12.694Z,7.00
2022-08-29T21:33:42.596Z,9.83
2022-08-29T21:36:14.921Z,5.90
2022-08-29T21:38:46.658Z,8.33
2022-08-29T21:41:14.958Z,8.93
2022-08-29T21:43:42.472Z,9.47
2022-08-29T21:46:43.451Z,7.50
2022-08-29T21:49:17.106Z,6.83
2022-08-29T21:51:57.125Z,8.77
2022-08-29T21:54:48.923Z,7.97
2022-08-29T21:57:39.483Z,9.13
2022-08-29T22:00:07.904Z,8.20
2022-08-29T22:02:35.604Z,6.57
2022-08-29T22:05:02.644Z,8.40
2022-08-29T22:07:30.310Z,6.37
2022-08-29T22:09:57.177Z,9.47
2022-08-29T22:12:25.222Z,9.40
2022-08-29T22:15:10.527Z,8.10
2022-08-29T22:17:37.408Z,6.97
2022-08-29T22:20:12.814Z,7.93
2022-08-29T22:22:40.279Z,7.83
2022-08-29T22:25:07.873Z,8.40
2022-08-29T22:27:34.774Z,10.93
2022-08-29T22:30:02.209Z,8.30
2022-08-29T22:32:32.287Z,8.20
2022-08-29T22:35:04.888Z,8.60
2022-08-29T22:37:31.983Z,6.83
2022-08-29T22:39:59.418Z,9.17
2022-08-29T22:42:26.378Z,10.27
2022-08-29T22:45:09.711Z,6.73
2022-08-29T22:47:39.238Z,9.60
2022-08-29T22:50:11.281Z,8.73
2022-08-29T22:52:38.392Z,8.87
2022-08-29T22:55:10.221Z,10.77
2022-08-29T22:57:37.335Z,7.77
2022-08-29T23:00:11.319Z,8.47
2022-08-29T23:02:38.626Z,7.87
2022-08-29T23:05:09.936Z,8.50
2022-08-29T23:07:43.620Z,12.03
2022-08-29T23:10:11.619Z,7.37
2022-08-29T23:12:38.997Z,10.53
2022-08-29T23:15:12.988Z,8.23
2022-08-29T23:17:40.413Z,8.77
2022-08-29T23:20:20.615Z,7.90
2022-08-29T23:22:47.559Z,9.37
2022-08-29T23:25:15.789Z,10.37
2022-08-29T23:27:43.005Z,8.93
2022-08-29T23:30:12.051Z,9.73
2022-08-29T23:32:39.493Z,7.97
2022-08-29T23:35:07.707Z,7.47
2022-08-29T23:37:37.793Z,10.03
2022-08-29T23:40:08.451Z,9.60
2022-08-29T23:42:35.491Z,11.33
2022-08-29T23:45:12.537Z,9.67
2022-08-29T23:47:39.375Z,10.03
2022-08-29T23:50:06.648Z,10.10
2022-08-29T23:52:33.631Z,11.23
2022-08-29T23:55:01.806Z,10.67
2022-08-29T23:57:28.645Z,10.53
