createdAt,value
2022-12-18T00:01:03.690Z,-3.5
2022-12-18T00:05:14.337Z,-3.7
2022-12-18T00:07:22.809Z,-3.7
2022-12-18T00:11:33.400Z,-3.7
2022-12-18T00:18:53.541Z,-3.7
2022-12-18T00:21:01.997Z,-3.7
2022-12-18T00:23:07.264Z,-3.8
2022-12-18T00:25:12.576Z,-3.7
2022-12-18T00:31:28.530Z,-3.8
2022-12-18T00:33:33.800Z,-3.8
2022-12-18T00:35:42.222Z,-3.9
2022-12-18T00:41:58.120Z,-4
2022-12-18T00:44:03.421Z,-4.2
2022-12-18T00:46:08.772Z,-4.4
2022-12-18T00:48:14.013Z,-4.4
2022-12-18T00:50:22.422Z,-4.5
2022-12-18T00:52:27.783Z,-4.4
2022-12-18T00:54:33.018Z,-4.5
2022-12-18T00:56:45.707Z,-4.4
2022-12-18T01:09:13.197Z,-4.4
2022-12-18T01:11:46.220Z,-4.5
2022-12-18T01:13:51.508Z,-4.5
2022-12-18T01:15:56.792Z,-4.5
2022-12-18T01:20:10.517Z,-4.5
2022-12-18T01:22:15.810Z,-4.5
2022-12-18T01:24:21.110Z,-4.5
2022-12-18T01:26:26.409Z,-4.5
2022-12-18T01:28:31.677Z,-4.5
2022-12-18T01:32:45.383Z,-4.5
2022-12-18T01:34:50.643Z,-4.5
2022-12-18T01:36:55.938Z,-4.5
2022-12-18T01:39:01.222Z,-4.5
2022-12-18T01:41:06.488Z,-4.5
2022-12-18T01:43:11.772Z,-4.6
2022-12-18T01:45:17.013Z,-4.6
2022-12-18T01:47:25.410Z,-4.6
2022-12-18T01:49:30.691Z,-4.5
2022-12-18T01:51:35.951Z,-4.6
2022-12-18T01:53:41.583Z,-4.7
2022-12-18T01:55:46.458Z,-4.7
2022-12-18T01:57:51.726Z,-4.6
2022-12-18T01:59:56.978Z,-4.7
2022-12-18T02:02:05.580Z,-4.7
2022-12-18T02:04:10.612Z,-4.7
2022-12-18T02:06:15.866Z,-4.7
2022-12-18T02:07:20.059Z,-4.7
2022-12-18T02:11:30.540Z,-4.7
2022-12-18T02:15:44.143Z,-4.8
2022-12-18T02:17:49.397Z,-4.8
2022-12-18T02:19:54.633Z,-4.8
2022-12-18T02:21:59.883Z,-4.8
2022-12-18T02:24:05.117Z,-4.8
2022-12-18T02:26:10.355Z,-4.9
2022-12-18T02:28:15.602Z,-4.9
2022-12-18T02:30:24.055Z,-4.9
2022-12-18T02:32:29.208Z,-4.9
2022-12-18T02:34:34.425Z,-4.8
2022-12-18T02:36:39.685Z,-4.9
2022-12-18T02:38:44.909Z,-4.9
2022-12-18T02:40:50.135Z,-4.9
2022-12-18T02:42:55.383Z,-4.9
2022-12-18T02:51:19.434Z,-4.9
2022-12-18T02:53:24.624Z,-4.9
2022-12-18T02:55:29.877Z,-4.9
2022-12-18T02:59:43.425Z,-5
2022-12-18T03:01:48.794Z,-4.9
2022-12-18T03:03:53.882Z,-5
2022-12-18T03:04:58.076Z,-5
2022-12-18T03:07:03.294Z,-5
2022-12-18T03:09:08.501Z,-4.9
2022-12-18T03:11:13.748Z,-5
2022-12-18T03:13:19.875Z,-5.1
2022-12-18T03:15:25.082Z,-5.2
2022-12-18T03:17:30.302Z,-5.2
2022-12-18T03:19:35.533Z,-5.2
2022-12-18T03:21:40.739Z,-5.2
2022-12-18T03:23:45.967Z,-5.2
2022-12-18T03:25:51.193Z,-5.2
2022-12-18T03:32:09.956Z,-5.2
2022-12-18T03:34:15.173Z,-5.2
2022-12-18T03:36:20.382Z,-5.2
2022-12-18T03:38:25.578Z,-5.3
2022-12-18T03:40:30.794Z,-5.4
2022-12-18T03:46:49.580Z,-5.2
2022-12-18T03:48:54.747Z,-5.4
2022-12-18T03:50:59.953Z,-5.4
2022-12-18T03:53:05.175Z,-5.4
2022-12-18T03:55:10.401Z,-5.4
2022-12-18T03:59:23.877Z,-5.5
2022-12-18T04:06:43.646Z,-5.4
2022-12-18T04:10:57.182Z,-5.4
2022-12-18T04:13:02.377Z,-5.5
2022-12-18T04:15:07.552Z,-5.5
2022-12-18T04:17:12.741Z,-5.5
2022-12-18T04:19:17.930Z,-5.4
2022-12-18T04:21:23.124Z,-5.5
2022-12-18T04:23:28.300Z,-5.5
2022-12-18T04:25:36.605Z,-5.6
2022-12-18T04:27:41.806Z,-5.6
2022-12-18T04:29:47.050Z,-5.6
2022-12-18T04:31:52.211Z,-5.6
2022-12-18T04:33:57.400Z,-5.6
2022-12-18T04:36:02.591Z,-5.6
2022-12-18T04:38:07.793Z,-5.6
2022-12-18T04:42:21.330Z,-5.6
2022-12-18T04:44:26.489Z,-5.7
2022-12-18T04:46:31.691Z,-5.6
2022-12-18T04:48:36.864Z,-5.6
2022-12-18T04:50:42.090Z,-5.7
2022-12-18T04:52:47.253Z,-5.7
2022-12-18T04:54:55.562Z,-5.6
2022-12-18T04:57:00.720Z,-5.7
2022-12-18T04:58:59.978Z,-5.6
2022-12-18T05:01:30.926Z,-5.7
2022-12-18T05:03:30.923Z,-5.7
2022-12-18T05:09:49.545Z,-5.6
2022-12-18T05:11:54.710Z,-5.7
2022-12-18T05:13:59.877Z,-5.6
2022-12-18T05:16:05.117Z,-5.7
2022-12-18T05:18:10.292Z,-5.7
2022-12-18T05:20:15.451Z,-5.7
2022-12-18T05:22:23.726Z,-5.7
2022-12-18T05:24:28.941Z,-5.7
2022-12-18T05:28:39.277Z,-5.7
2022-12-18T05:30:44.533Z,-5.6
2022-12-18T05:32:49.627Z,-5.6
2022-12-18T05:34:54.791Z,-5.5
2022-12-18T05:37:03.099Z,-5.6
2022-12-18T05:39:08.262Z,-5.7
2022-12-18T05:41:13.429Z,-5.5
2022-12-18T05:55:52.774Z,-5.7
2022-12-18T05:56:56.929Z,-5.7
2022-12-18T06:01:07.252Z,-5.6
2022-12-18T06:05:14.732Z,-5.6
2022-12-18T06:07:19.898Z,-5.5
2022-12-18T06:09:25.090Z,-5.5
2022-12-18T06:11:30.242Z,-5.5
2022-12-18T06:13:35.431Z,-5.5
2022-12-18T06:15:40.627Z,-5.5
2022-12-18T06:17:45.778Z,-5.6
2022-12-18T06:19:54.069Z,-5.6
2022-12-18T06:24:04.427Z,-5.6
2022-12-18T06:26:09.598Z,-5.6
2022-12-18T06:30:19.951Z,-5.6
2022-12-18T06:34:33.433Z,-5.7
2022-12-18T06:36:38.616Z,-5.7
2022-12-18T06:38:43.902Z,-5.7
2022-12-18T06:40:48.962Z,-5.7
2022-12-18T06:42:54.152Z,-5.7
2022-12-18T06:44:59.308Z,-5.7
2022-12-18T06:47:04.495Z,-5.7
2022-12-18T06:49:13.587Z,-5.8
2022-12-18T06:51:18.816Z,-5.8
2022-12-18T06:53:23.966Z,-5.8
2022-12-18T06:54:28.122Z,-5.8
2022-12-18T06:56:33.279Z,-5.8
2022-12-18T06:58:38.479Z,-5.8
2022-12-18T07:00:43.692Z,-5.7
2022-12-18T07:02:52.036Z,-5.8
2022-12-18T07:04:51.126Z,-5.7
2022-12-18T07:06:56.301Z,-5.8
2022-12-18T07:09:01.502Z,-5.7
2022-12-18T07:11:08.315Z,-5.8
2022-12-18T07:13:13.439Z,-5.7
2022-12-18T07:17:26.927Z,-5.7
2022-12-18T07:19:32.165Z,-5.7
2022-12-18T07:21:37.349Z,-5.7
2022-12-18T07:23:42.927Z,-5.7
2022-12-18T07:25:47.702Z,-5.7
2022-12-18T07:27:52.922Z,-5.6
2022-12-18T07:29:58.106Z,-5.6
2022-12-18T07:32:06.505Z,-5.6
2022-12-18T07:34:05.597Z,-5.7
2022-12-18T07:38:15.965Z,-5.6
2022-12-18T07:40:21.336Z,-5.6
2022-12-18T07:42:26.524Z,-5.6
2022-12-18T07:44:31.709Z,-5.6
2022-12-18T07:46:40.029Z,-5.6
2022-12-18T07:48:45.559Z,-5.6
2022-12-18T07:50:50.396Z,-5.5
2022-12-18T07:56:26.659Z,-5.5
2022-12-18T07:58:10.517Z,-5.5
2022-12-18T08:00:18.813Z,-5.5
2022-12-18T08:02:24.136Z,-5.5
2022-12-18T08:04:29.170Z,-5.5
2022-12-18T08:06:34.375Z,-5.5
2022-12-18T08:10:44.737Z,-5.5
2022-12-18T08:12:49.918Z,-5.5
2022-12-18T08:14:58.232Z,-5.4
2022-12-18T08:17:03.494Z,-5.4
2022-12-18T08:19:08.610Z,-5.3
2022-12-18T08:21:13.819Z,-5.3
2022-12-18T08:23:18.990Z,-5.3
2022-12-18T08:25:24.190Z,-5.3
2022-12-18T08:27:30.316Z,-5.2
2022-12-18T08:29:37.722Z,-5.1
2022-12-18T08:31:42.977Z,-5.1
2022-12-18T08:33:48.099Z,-5
2022-12-18T08:35:53.326Z,-4.9
2022-12-18T08:37:52.526Z,-4.9
2022-12-18T08:39:57.717Z,-4.8
2022-12-18T08:42:06.851Z,-4.8
2022-12-18T08:44:11.267Z,-4.8
2022-12-18T08:46:16.548Z,-4.7
2022-12-18T08:48:22.417Z,-4.6
2022-12-18T08:50:53.075Z,-4.4
2022-12-18T08:52:58.320Z,-4.3
2022-12-18T08:55:03.529Z,-4.4
2022-12-18T08:57:11.872Z,-4.2
2022-12-18T08:59:19.745Z,-4.3
2022-12-18T09:01:22.482Z,-4.2
2022-12-18T09:03:27.604Z,-4.2
2022-12-18T09:05:32.785Z,-4.2
2022-12-18T09:07:38.029Z,-4.1
2022-12-18T09:09:43.258Z,-4.1
2022-12-18T09:11:51.601Z,-4
2022-12-18T09:13:56.871Z,-4
2022-12-18T09:16:02.120Z,-3.9
2022-12-18T09:18:07.357Z,-3.8
2022-12-18T09:24:23.123Z,-3.7
2022-12-18T09:26:31.516Z,-3.6
2022-12-18T09:28:36.970Z,-3.5
2022-12-18T09:30:42.137Z,-3.5
2022-12-18T09:32:47.311Z,-3.5
2022-12-18T09:34:52.614Z,-3.5
2022-12-18T09:36:57.882Z,-3.4
2022-12-18T09:39:07.830Z,-3.4
2022-12-18T09:43:16.888Z,-3.4
2022-12-18T09:46:26.473Z,-3.1
2022-12-18T09:48:31.680Z,-3.2
2022-12-18T09:50:37.027Z,-3.1
2022-12-18T09:52:42.326Z,-3
2022-12-18T09:54:50.755Z,-2.9
2022-12-18T09:56:56.048Z,-2.9
2022-12-18T09:59:01.370Z,-2.9
2022-12-18T10:01:06.750Z,-2.8
2022-12-18T10:03:12.210Z,-2.7
2022-12-18T10:05:17.372Z,-2.6
2022-12-18T10:07:22.682Z,-2.5
2022-12-18T10:09:31.160Z,-2.5
2022-12-18T10:11:36.498Z,-2.5
2022-12-18T10:17:52.548Z,-2.3
2022-12-18T10:22:03.236Z,-2.3
2022-12-18T10:24:11.714Z,-2.2
2022-12-18T10:26:17.076Z,-2.2
2022-12-18T10:28:22.455Z,-2.2
2022-12-18T10:30:27.826Z,-2.1
2022-12-18T10:32:33.182Z,-2
2022-12-18T10:34:38.564Z,-1.9
2022-12-18T10:36:43.946Z,-2
2022-12-18T10:38:52.480Z,-1.9
2022-12-18T10:40:57.836Z,-1.9
2022-12-18T10:43:03.226Z,-1.9
2022-12-18T10:44:07.480Z,-1.8
2022-12-18T10:46:12.926Z,-1.8
2022-12-18T10:48:18.253Z,-1.8
2022-12-18T10:50:26.163Z,-1.7
2022-12-18T10:56:42.981Z,-1.6
2022-12-18T10:58:48.386Z,-1.6
2022-12-18T11:00:53.803Z,-1.4
2022-12-18T11:02:59.462Z,-1.5
2022-12-18T11:05:04.637Z,-1.3
2022-12-18T11:07:13.144Z,-1.3
2022-12-18T11:09:18.591Z,-1.2
2022-12-18T11:11:24.000Z,-1.2
2022-12-18T11:13:29.436Z,-1.1
2022-12-18T11:15:34.848Z,-1
2022-12-18T11:19:45.706Z,-1
2022-12-18T11:21:54.266Z,-0.9
2022-12-18T11:23:59.735Z,-0.9
2022-12-18T11:26:05.185Z,-0.9
2022-12-18T11:28:10.602Z,-0.9
2022-12-18T11:30:16.112Z,-0.8
2022-12-18T11:32:21.512Z,-0.8
2022-12-18T11:34:29.809Z,-0.8
2022-12-18T11:36:35.499Z,-0.8
2022-12-18T11:38:41.343Z,-0.8
2022-12-18T11:40:46.445Z,-0.8
2022-12-18T11:41:50.707Z,-0.7
2022-12-18T11:43:56.192Z,-0.7
2022-12-18T11:46:01.804Z,-0.6
2022-12-18T11:48:07.112Z,-0.7
2022-12-18T11:50:15.734Z,-0.7
2022-12-18T11:52:21.149Z,-0.7
2022-12-18T11:54:26.629Z,-0.6
2022-12-18T11:56:32.091Z,-0.6
2022-12-18T11:58:37.570Z,-0.5
2022-12-18T12:00:43.085Z,-0.6
2022-12-18T12:07:03.447Z,-0.5
2022-12-18T12:09:08.092Z,-0.5
2022-12-18T12:11:13.562Z,-0.4
2022-12-18T12:21:44.105Z,-0.4
2022-12-18T12:23:49.576Z,-0.3
2022-12-18T12:25:55.094Z,-0.2
2022-12-18T12:30:06.076Z,-0.2
2022-12-18T12:34:20.150Z,-0.2
2022-12-18T12:36:25.656Z,-0.2
2022-12-18T12:38:31.167Z,-0.1
2022-12-18T12:41:03.646Z,-0.2
2022-12-18T12:43:08.143Z,-0.2
2022-12-18T12:45:13.657Z,-0.1
2022-12-18T12:47:22.260Z,-0.1
2022-12-18T12:49:27.777Z,-0.2
2022-12-18T12:51:33.265Z,-0.2
2022-12-18T12:53:38.799Z,-0.1
2022-12-18T12:55:44.310Z,-0.1
2022-12-18T12:59:55.338Z,-0.1
2022-12-18T13:02:03.915Z,-0.1
2022-12-18T13:04:09.453Z,0
2022-12-18T13:06:14.957Z,0
2022-12-18T13:08:20.502Z,0
2022-12-18T13:18:52.752Z,0
2022-12-18T13:23:03.801Z,0
2022-12-18T13:29:20.339Z,0
2022-12-18T13:31:28.927Z,0
2022-12-18T13:33:34.494Z,0
2022-12-18T13:35:40.021Z,0
2022-12-18T13:36:44.317Z,0
2022-12-18T13:38:49.810Z,0
2022-12-18T13:40:55.354Z,-0.1
2022-12-18T13:43:00.883Z,0
2022-12-18T13:47:14.978Z,0
2022-12-18T13:49:20.519Z,0.1
2022-12-18T13:51:26.056Z,0.1
2022-12-18T13:53:31.591Z,0
2022-12-18T13:55:37.085Z,0.1
2022-12-18T13:57:42.580Z,0
2022-12-18T14:01:56.898Z,0
2022-12-18T14:04:02.275Z,0
2022-12-18T14:08:13.322Z,0
2022-12-18T14:10:47.764Z,-0.1
2022-12-18T14:12:24.348Z,0
2022-12-18T14:14:33.749Z,-0.1
2022-12-18T14:16:38.531Z,-0.1
2022-12-18T14:22:55.081Z,-0.1
2022-12-18T14:25:00.548Z,-0.1
2022-12-18T14:27:06.072Z,-0.1
2022-12-18T14:29:14.714Z,-0.1
2022-12-18T14:31:20.301Z,-0.1
2022-12-18T14:34:30.055Z,-0.1
2022-12-18T14:36:35.573Z,-0.1
2022-12-18T14:38:41.112Z,-0.1
2022-12-18T14:40:46.624Z,-0.1
2022-12-18T14:42:55.229Z,-0.1
2022-12-18T14:45:13.878Z,-0.2
2022-12-18T14:47:06.288Z,-0.2
2022-12-18T14:49:11.802Z,-0.2
2022-12-18T14:51:17.310Z,-0.2
2022-12-18T14:53:22.812Z,-0.2
2022-12-18T14:55:28.349Z,-0.2
2022-12-18T14:57:36.972Z,-0.2
2022-12-18T14:59:42.502Z,-0.2
2022-12-18T15:01:48.151Z,-0.2
2022-12-18T15:03:53.570Z,-0.3
2022-12-18T15:05:59.055Z,-0.2
2022-12-18T15:12:18.701Z,-0.3
2022-12-18T15:14:24.218Z,-0.3
2022-12-18T15:16:29.830Z,-0.3
2022-12-18T15:18:35.284Z,-0.2
2022-12-18T15:20:40.762Z,-0.3
2022-12-18T15:24:51.794Z,-0.3
2022-12-18T15:27:00.403Z,-0.3
2022-12-18T15:29:05.934Z,-0.3
2022-12-18T15:31:11.474Z,-0.3
2022-12-18T15:32:15.723Z,-0.3
2022-12-18T15:34:21.272Z,-0.3
2022-12-18T15:36:27.190Z,-0.3
2022-12-18T15:38:32.297Z,-0.3
2022-12-18T15:51:08.464Z,-0.3
2022-12-18T15:53:13.988Z,-0.3
2022-12-18T15:55:22.591Z,-0.3
2022-12-18T15:57:28.132Z,-0.2
2022-12-18T15:59:33.653Z,-0.3
2022-12-18T16:01:42.532Z,-0.2
2022-12-18T16:03:45.204Z,-0.3
2022-12-18T16:05:50.417Z,-0.2
2022-12-18T16:07:55.733Z,-0.2
2022-12-18T16:10:04.346Z,-0.2
2022-12-18T16:12:09.859Z,-0.2
2022-12-18T16:14:15.417Z,-0.2
2022-12-18T16:16:21.008Z,-0.2
2022-12-18T16:18:26.437Z,-0.2
2022-12-18T16:20:32.013Z,-0.2
2022-12-18T16:22:37.482Z,-0.2
2022-12-18T16:26:51.650Z,-0.1
2022-12-18T16:28:57.174Z,-0.1
2022-12-18T16:31:28.767Z,-0.1
2022-12-18T16:33:34.227Z,-0.2
2022-12-18T16:37:48.399Z,-0.1
2022-12-18T16:39:53.912Z,-0.1
2022-12-18T16:41:59.456Z,-0.1
2022-12-18T16:44:04.999Z,0
2022-12-18T16:46:10.612Z,0.1
2022-12-18T16:52:30.195Z,0.1
2022-12-18T16:54:35.716Z,0.1
2022-12-18T16:56:41.256Z,0.2
2022-12-18T17:00:52.330Z,0.2
2022-12-18T17:02:58.100Z,0.3
2022-12-18T17:05:03.420Z,0.3
2022-12-18T17:07:12.058Z,0.3
2022-12-18T17:09:17.606Z,0.3
2022-12-18T17:11:23.158Z,0.4
2022-12-18T17:13:28.699Z,0.4
2022-12-18T17:15:34.210Z,0.4
2022-12-18T17:17:39.767Z,0.3
2022-12-18T17:21:53.958Z,0.4
2022-12-18T17:23:59.504Z,0.4
2022-12-18T17:26:05.048Z,0.4
2022-12-18T17:27:09.383Z,0.4
2022-12-18T17:31:20.568Z,0.4
2022-12-18T17:33:25.999Z,0.4
2022-12-18T17:35:34.625Z,0.4
2022-12-18T17:37:40.161Z,0.4
2022-12-18T17:39:45.731Z,0.3
2022-12-18T17:41:51.278Z,0.4
2022-12-18T17:43:56.822Z,0.4
2022-12-18T17:46:02.352Z,0.4
2022-12-18T17:48:07.902Z,0.4
2022-12-18T17:54:27.603Z,0.4
2022-12-18T17:56:33.176Z,0.4
2022-12-18T17:58:38.722Z,0.4
2022-12-18T18:00:44.258Z,0.3
2022-12-18T18:02:49.967Z,0.3
2022-12-18T18:04:58.452Z,0.4
2022-12-18T18:07:04.006Z,0.3
2022-12-18T18:09:15.171Z,0.3
2022-12-18T18:11:15.138Z,0.4
2022-12-18T18:13:20.649Z,0.3
2022-12-18T18:15:26.220Z,0.3
2022-12-18T18:19:40.374Z,0.3
2022-12-18T18:24:55.773Z,0.3
2022-12-18T18:27:01.312Z,0.4
2022-12-18T18:29:06.864Z,0.3
2022-12-18T18:31:12.521Z,0.3
2022-12-18T18:37:32.200Z,0.3
2022-12-18T18:39:37.764Z,0.3
2022-12-18T18:41:46.848Z,0.3
2022-12-18T18:43:48.850Z,0.3
2022-12-18T18:45:54.540Z,0.3
2022-12-18T18:48:03.028Z,0.3
2022-12-18T18:50:08.571Z,0.3
2022-12-18T18:52:14.127Z,0.3
2022-12-18T18:54:19.674Z,0.3
2022-12-18T18:58:30.747Z,0.3
2022-12-18T19:00:36.315Z,0.3
2022-12-18T19:04:50.486Z,0.3
2022-12-18T19:06:56.038Z,0.3
2022-12-18T19:09:01.576Z,0.3
2022-12-18T19:15:19.867Z,0.3
2022-12-18T19:17:31.451Z,0.3
2022-12-18T19:21:39.523Z,0.4
2022-12-18T19:22:43.856Z,0.4
2022-12-18T19:24:49.417Z,0.4
2022-12-18T19:26:57.929Z,0.4
2022-12-18T19:29:00.523Z,0.4
2022-12-18T19:31:09.146Z,0.4
2022-12-18T19:33:41.937Z,0.4
2022-12-18T19:39:31.389Z,0.4
2022-12-18T19:43:42.498Z,0.4
2022-12-18T19:45:51.245Z,0.4
2022-12-18T19:50:02.253Z,0.5
2022-12-18T19:52:07.763Z,0.5
2022-12-18T19:54:17.012Z,0.5
2022-12-18T19:56:18.856Z,0.5
2022-12-18T19:58:24.436Z,0.5
2022-12-18T20:00:33.085Z,0.5
2022-12-18T20:02:38.759Z,0.5
2022-12-18T20:04:44.191Z,0.5
2022-12-18T20:06:49.740Z,0.6
2022-12-18T20:09:00.162Z,0.6
2022-12-18T20:11:00.868Z,0.6
2022-12-18T20:15:15.067Z,0.6
2022-12-18T20:19:26.186Z,0.6
2022-12-18T20:21:57.738Z,0.6
2022-12-18T20:24:03.307Z,0.6
2022-12-18T20:26:08.832Z,0.6
2022-12-18T20:28:17.492Z,0.6
2022-12-18T20:30:23.089Z,0.6
2022-12-18T20:32:32.666Z,0.6
2022-12-18T20:34:34.182Z,0.6
2022-12-18T20:36:39.919Z,0.6
2022-12-18T20:38:45.318Z,0.6
2022-12-18T20:40:50.848Z,0.6
2022-12-18T20:42:59.515Z,0.6
2022-12-18T20:45:05.081Z,0.6
2022-12-18T20:47:10.645Z,0.7
2022-12-18T20:49:16.192Z,0.6
2022-12-18T20:51:21.752Z,0.7
2022-12-18T20:53:27.317Z,0.7
2022-12-18T20:55:32.874Z,0.7
2022-12-18T20:57:41.500Z,0.6
2022-12-18T20:59:48.431Z,0.7
2022-12-18T21:01:52.756Z,0.6
2022-12-18T21:03:58.167Z,0.6
2022-12-18T21:06:03.743Z,0.6
2022-12-18T21:08:09.323Z,0.6
2022-12-18T21:10:14.900Z,0.6
2022-12-18T21:12:23.511Z,0.6
2022-12-18T21:14:29.103Z,0.6
2022-12-18T21:16:34.693Z,0.6
2022-12-18T21:17:44.720Z,0.6
2022-12-18T21:19:44.522Z,0.6
2022-12-18T21:21:50.091Z,0.5
2022-12-18T21:23:55.664Z,0.5
2022-12-18T21:26:04.324Z,0.5
2022-12-18T21:28:09.860Z,0.5
2022-12-18T21:30:15.427Z,0.5
2022-12-18T21:32:20.976Z,0.5
2022-12-18T21:34:26.581Z,0.4
2022-12-18T21:36:32.110Z,0.5
2022-12-18T21:38:37.630Z,0.5
2022-12-18T21:40:46.267Z,0.5
2022-12-18T21:47:12.316Z,0.4
2022-12-18T21:53:19.586Z,0.3
2022-12-18T21:55:28.235Z,0.4
2022-12-18T21:57:33.768Z,0.3
2022-12-18T21:59:39.338Z,0.4
2022-12-18T22:01:44.992Z,0.4
2022-12-18T22:03:50.467Z,0.4
2022-12-18T22:08:01.560Z,0.4
2022-12-18T22:10:10.189Z,0.3
2022-12-18T22:12:15.796Z,0.4
2022-12-18T22:14:21.335Z,0.4
2022-12-18T22:15:25.618Z,0.3
2022-12-18T22:17:31.190Z,0.3
2022-12-18T22:19:42.682Z,0.3
2022-12-18T22:21:42.282Z,0.4
2022-12-18T22:23:50.892Z,0.4
2022-12-18T22:25:56.442Z,0.4
2022-12-18T22:28:01.996Z,0.4
2022-12-18T22:30:07.559Z,0.4
2022-12-18T22:32:13.110Z,0.4
2022-12-18T22:34:22.767Z,0.4
2022-12-18T22:36:24.205Z,0.4
2022-12-18T22:38:32.849Z,0.4
2022-12-18T22:40:38.406Z,0.4
2022-12-18T22:42:43.967Z,0.4
2022-12-18T22:44:49.517Z,0.5
2022-12-18T22:47:05.409Z,0.5
2022-12-18T22:49:00.617Z,0.5
2022-12-18T22:51:06.182Z,0.5
2022-12-18T22:53:14.807Z,0.5
2022-12-18T22:55:20.406Z,0.6
2022-12-18T22:57:25.915Z,0.6
2022-12-18T22:59:31.484Z,0.5
2022-12-18T23:01:37.168Z,0.5
2022-12-18T23:03:42.652Z,0.6
2022-12-18T23:05:48.140Z,0.5
2022-12-18T23:10:02.368Z,0.6
2022-12-18T23:12:07.927Z,0.6
2022-12-18T23:13:12.221Z,0.6
2022-12-18T23:15:17.811Z,0.5
2022-12-18T23:17:23.322Z,0.5
2022-12-18T23:19:28.881Z,0.5
2022-12-18T23:21:37.539Z,0.6
2022-12-18T23:23:43.074Z,0.6
2022-12-18T23:25:48.641Z,0.5
2022-12-18T23:27:54.188Z,0.5
2022-12-18T23:29:59.764Z,0.5
2022-12-18T23:32:05.322Z,0.5
2022-12-18T23:34:10.831Z,0.5
2022-12-18T23:36:19.502Z,0.5
2022-12-18T23:38:25.090Z,0.5
2022-12-18T23:40:30.636Z,0.5
2022-12-18T23:44:41.770Z,0.5
2022-12-18T23:46:47.379Z,0.5
2022-12-18T23:48:52.888Z,0.5
2022-12-18T23:51:01.565Z,0.5
2022-12-18T23:59:25.594Z,0.6
