createdAt,value
2018-02-08T00:00:48.862Z,0.00
2018-02-08T00:01:48.838Z,0.00
2018-02-08T00:03:41.672Z,0.00
2018-02-08T00:04:41.631Z,0.00
2018-02-08T00:06:34.456Z,0.00
2018-02-08T00:07:34.433Z,0.00
2018-02-08T00:09:27.762Z,0.00
2018-02-08T00:10:27.722Z,0.00
2018-02-08T00:12:21.039Z,0.00
2018-02-08T00:13:21.016Z,0.00
2018-02-08T00:15:13.854Z,0.00
2018-02-08T00:16:13.809Z,0.00
2018-02-08T00:18:06.633Z,0.00
2018-02-08T00:19:06.606Z,0.00
2018-02-08T00:20:59.455Z,0.00
2018-02-08T00:21:59.418Z,0.00
2018-02-08T00:23:52.235Z,0.00
2018-02-08T00:24:52.208Z,0.00
2018-02-08T00:26:45.048Z,0.00
2018-02-08T00:27:45.006Z,0.00
2018-02-08T00:29:38.427Z,0.00
2018-02-08T00:30:38.294Z,0.00
2018-02-08T00:32:31.235Z,0.00
2018-02-08T00:33:31.091Z,0.00
2018-02-08T00:35:23.922Z,0.00
2018-02-08T00:36:23.895Z,0.00
2018-02-08T00:38:16.734Z,0.00
2018-02-08T00:39:16.712Z,0.00
2018-02-08T00:41:09.519Z,0.00
2018-02-08T00:42:09.494Z,0.00
2018-02-08T00:44:02.330Z,0.00
2018-02-08T00:45:02.295Z,0.00
2018-02-08T00:46:55.107Z,0.00
2018-02-08T00:47:55.084Z,0.00
2018-02-08T00:49:47.920Z,0.00
2018-02-08T00:50:47.881Z,0.00
2018-02-08T00:52:40.699Z,0.00
2018-02-08T00:53:40.674Z,0.00
2018-02-08T00:55:33.512Z,0.00
2018-02-08T00:56:33.470Z,0.00
2018-02-08T00:58:26.287Z,0.00
2018-02-08T00:59:26.261Z,0.00
2018-02-08T01:01:19.102Z,0.00
2018-02-08T01:02:19.067Z,0.00
2018-02-08T01:04:12.379Z,0.00
2018-02-08T01:05:12.354Z,0.00
2018-02-08T01:07:05.195Z,0.00
2018-02-08T01:08:05.153Z,0.00
2018-02-08T01:09:58.471Z,0.00
2018-02-08T01:10:58.444Z,0.00
2018-02-08T01:12:51.281Z,0.00
2018-02-08T01:13:51.244Z,0.00
2018-02-08T01:15:44.565Z,0.00
2018-02-08T01:16:44.537Z,0.00
2018-02-08T01:18:37.879Z,0.00
2018-02-08T01:19:37.823Z,0.00
2018-02-08T01:21:31.151Z,0.00
2018-02-08T01:22:31.127Z,0.00
2018-02-08T01:24:23.966Z,0.00
2018-02-08T01:25:23.923Z,0.00
2018-02-08T01:27:16.746Z,0.00
2018-02-08T01:28:16.723Z,0.00
2018-02-08T01:30:10.061Z,0.00
2018-02-08T01:31:10.019Z,0.00
2018-02-08T01:33:02.840Z,0.00
2018-02-08T01:34:02.833Z,0.00
2018-02-08T01:35:55.658Z,0.00
2018-02-08T01:36:55.618Z,0.00
2018-02-08T01:38:48.448Z,0.00
2018-02-08T01:39:48.414Z,0.00
2018-02-08T01:41:41.255Z,0.00
2018-02-08T01:42:41.209Z,0.00
2018-02-08T01:44:34.031Z,0.00
2018-02-08T01:45:34.009Z,0.00
2018-02-08T01:47:26.850Z,0.00
2018-02-08T01:48:26.801Z,0.00
2018-02-08T01:50:20.124Z,0.00
2018-02-08T01:51:20.101Z,0.00
2018-02-08T01:53:12.934Z,0.00
2018-02-08T01:54:12.893Z,0.00
2018-02-08T01:56:05.723Z,0.00
2018-02-08T01:57:05.700Z,0.00
2018-02-08T01:58:59.026Z,0.00
2018-02-08T01:59:58.991Z,0.00
2018-02-08T02:01:52.301Z,0.00
2018-02-08T02:02:52.275Z,0.00
2018-02-08T02:04:45.111Z,0.00
2018-02-08T02:05:45.070Z,0.00
2018-02-08T02:07:37.897Z,0.00
2018-02-08T02:08:37.868Z,0.00
2018-02-08T02:10:30.703Z,0.00
2018-02-08T02:11:30.662Z,0.00
2018-02-08T02:13:23.988Z,0.00
2018-02-08T02:14:23.963Z,0.00
2018-02-08T02:16:17.302Z,0.00
2018-02-08T02:17:17.266Z,0.00
2018-02-08T02:19:10.086Z,0.00
2018-02-08T02:20:10.061Z,0.00
2018-02-08T02:22:02.895Z,0.00
2018-02-08T02:23:02.855Z,0.00
2018-02-08T02:24:56.173Z,0.00
2018-02-08T02:25:56.150Z,0.00
2018-02-08T02:27:48.985Z,0.00
2018-02-08T02:28:48.946Z,0.00
2018-02-08T02:30:41.768Z,0.00
2018-02-08T02:31:41.739Z,0.00
2018-02-08T02:33:35.065Z,0.00
2018-02-08T02:34:35.028Z,0.00
2018-02-08T02:36:27.854Z,0.00
2018-02-08T02:37:27.826Z,0.00
2018-02-08T02:39:20.663Z,0.00
2018-02-08T02:40:20.666Z,0.00
2018-02-08T02:42:13.443Z,0.00
2018-02-08T02:43:13.417Z,0.00
2018-02-08T02:45:06.252Z,0.00
2018-02-08T02:46:06.213Z,0.00
2018-02-08T02:47:59.034Z,0.00
2018-02-08T02:48:59.008Z,0.00
2018-02-08T02:50:52.335Z,0.00
2018-02-08T02:51:52.297Z,0.00
2018-02-08T02:53:45.115Z,0.00
2018-02-08T02:54:45.089Z,0.00
2018-02-08T02:56:37.924Z,0.00
2018-02-08T02:57:37.881Z,0.00
2018-02-08T02:59:30.713Z,0.00
2018-02-08T03:00:30.691Z,0.00
2018-02-08T03:02:23.524Z,0.00
2018-02-08T03:03:23.485Z,0.00
2018-02-08T03:05:16.312Z,0.00
2018-02-08T03:06:16.286Z,0.00
2018-02-08T03:08:09.121Z,0.00
2018-02-08T03:09:09.080Z,0.00
2018-02-08T03:11:01.898Z,0.00
2018-02-08T03:12:01.875Z,0.00
2018-02-08T03:13:54.709Z,0.00
2018-02-08T03:14:54.667Z,0.00
2018-02-08T03:16:47.497Z,0.00
2018-02-08T03:17:47.463Z,0.00
2018-02-08T03:19:40.801Z,0.00
2018-02-08T03:20:40.761Z,0.00
2018-02-08T03:22:33.582Z,0.00
2018-02-08T03:23:33.555Z,0.00
2018-02-08T03:25:26.399Z,0.00
2018-02-08T03:26:26.348Z,0.00
2018-02-08T03:28:19.660Z,0.00
2018-02-08T03:29:19.638Z,0.00
2018-02-08T03:31:12.468Z,0.00
2018-02-08T03:32:12.429Z,0.00
2018-02-08T03:34:05.245Z,0.00
2018-02-08T03:35:05.219Z,0.00
2018-02-08T03:36:58.054Z,0.00
2018-02-08T03:37:58.013Z,0.00
2018-02-08T03:39:50.840Z,0.00
2018-02-08T03:40:50.806Z,0.00
2018-02-08T03:42:44.242Z,0.00
2018-02-08T03:43:44.094Z,0.00
2018-02-08T03:45:36.913Z,0.00
2018-02-08T03:46:36.881Z,0.00
2018-02-08T03:48:29.734Z,0.00
2018-02-08T03:49:29.682Z,0.00
2018-02-08T03:51:22.501Z,0.00
2018-02-08T03:52:22.476Z,0.00
2018-02-08T03:54:15.319Z,0.00
2018-02-08T03:55:15.268Z,0.00
2018-02-08T03:57:08.090Z,0.00
2018-02-08T03:58:08.060Z,0.00
2018-02-08T04:00:00.894Z,0.00
2018-02-08T04:01:00.853Z,0.00
2018-02-08T04:02:53.674Z,0.00
2018-02-08T04:03:53.648Z,0.00
2018-02-08T04:05:46.975Z,0.00
2018-02-08T04:06:46.938Z,0.00
2018-02-08T04:08:40.260Z,0.00
2018-02-08T04:09:40.235Z,0.00
2018-02-08T04:11:33.572Z,0.00
2018-02-08T04:12:33.521Z,0.00
2018-02-08T04:14:26.342Z,0.00
2018-02-08T04:15:26.316Z,0.00
2018-02-08T04:17:19.152Z,0.00
2018-02-08T04:18:19.113Z,0.00
2018-02-08T04:20:12.425Z,0.00
2018-02-08T04:21:12.398Z,0.00
2018-02-08T04:23:05.231Z,0.00
2018-02-08T04:24:05.192Z,0.00
2018-02-08T04:25:58.010Z,0.00
2018-02-08T04:26:57.986Z,0.00
2018-02-08T04:28:50.824Z,0.00
2018-02-08T04:29:50.775Z,0.00
2018-02-08T04:31:44.087Z,0.00
2018-02-08T04:32:44.062Z,0.00
2018-02-08T04:34:36.908Z,0.00
2018-02-08T04:35:36.858Z,0.00
2018-02-08T04:37:30.169Z,0.00
2018-02-08T04:38:30.144Z,0.00
2018-02-08T04:40:22.987Z,0.00
2018-02-08T04:41:22.947Z,0.00
2018-02-08T04:43:15.766Z,0.00
2018-02-08T04:44:15.739Z,0.00
2018-02-08T04:46:08.585Z,0.00
2018-02-08T04:47:08.530Z,0.00
2018-02-08T04:49:01.351Z,0.00
2018-02-08T04:50:01.321Z,0.00
2018-02-08T04:51:54.161Z,0.00
2018-02-08T04:52:54.117Z,0.00
2018-02-08T04:54:46.935Z,0.00
2018-02-08T04:55:46.902Z,0.00
2018-02-08T04:57:39.753Z,0.00
2018-02-08T04:58:39.707Z,0.00
2018-02-08T05:00:32.536Z,0.00
2018-02-08T05:01:32.508Z,0.00
2018-02-08T05:03:25.345Z,0.00
2018-02-08T05:04:25.342Z,0.00
2018-02-08T05:06:18.616Z,0.00
2018-02-08T05:07:18.593Z,0.00
2018-02-08T05:09:11.423Z,0.00
2018-02-08T05:10:11.381Z,0.00
2018-02-08T05:12:04.203Z,0.00
2018-02-08T05:13:04.175Z,0.00
2018-02-08T05:14:57.004Z,0.00
2018-02-08T05:15:56.964Z,0.00
2018-02-08T05:17:50.278Z,0.00
2018-02-08T05:18:50.251Z,0.00
2018-02-08T05:20:43.097Z,0.00
2018-02-08T05:21:43.046Z,0.00
2018-02-08T05:23:36.364Z,0.00
2018-02-08T05:24:36.335Z,0.00
2018-02-08T05:26:29.179Z,0.00
2018-02-08T05:27:29.128Z,0.00
2018-02-08T05:29:21.942Z,0.00
2018-02-08T05:30:21.920Z,0.00
2018-02-08T05:32:14.753Z,0.00
2018-02-08T05:33:14.714Z,0.00
2018-02-08T05:35:07.530Z,0.00
2018-02-08T05:36:07.505Z,0.00
2018-02-08T05:38:00.338Z,0.00
2018-02-08T05:39:00.303Z,0.00
2018-02-08T05:40:53.154Z,0.00
2018-02-08T05:41:53.094Z,0.00
2018-02-08T05:43:45.928Z,0.00
2018-02-08T05:44:45.888Z,0.00
2018-02-08T05:46:38.708Z,0.00
2018-02-08T05:47:38.681Z,0.00
2018-02-08T05:49:31.520Z,0.00
2018-02-08T05:50:31.475Z,0.00
2018-02-08T05:52:24.294Z,0.00
2018-02-08T05:53:24.266Z,0.00
2018-02-08T05:55:17.112Z,0.00
2018-02-08T05:56:17.063Z,0.00
2018-02-08T05:58:09.885Z,0.00
2018-02-08T05:59:09.857Z,0.00
2018-02-08T06:01:02.690Z,0.00
2018-02-08T06:02:02.647Z,0.00
2018-02-08T06:03:55.469Z,0.00
2018-02-08T06:04:55.442Z,0.00
2018-02-08T06:06:48.280Z,0.00
2018-02-08T06:07:48.241Z,0.00
2018-02-08T06:09:41.058Z,0.00
2018-02-08T06:10:41.030Z,0.00
2018-02-08T06:12:33.867Z,0.00
2018-02-08T06:13:33.818Z,0.00
2018-02-08T06:15:26.637Z,0.00
2018-02-08T06:16:26.611Z,0.00
2018-02-08T06:18:19.453Z,0.00
2018-02-08T06:19:19.411Z,0.00
2018-02-08T06:21:12.722Z,0.00
2018-02-08T06:22:12.696Z,0.00
2018-02-08T06:24:05.530Z,0.00
2018-02-08T06:25:05.487Z,0.00
2018-02-08T06:26:58.309Z,0.00
2018-02-08T06:27:58.281Z,0.00
2018-02-08T06:29:51.114Z,0.00
2018-02-08T06:30:51.072Z,0.00
2018-02-08T06:32:43.891Z,0.00
2018-02-08T06:33:43.865Z,0.00
2018-02-08T06:35:36.695Z,0.00
2018-02-08T06:36:36.657Z,0.00
2018-02-08T06:38:29.476Z,0.00
2018-02-08T06:39:29.446Z,0.00
2018-02-08T06:41:22.279Z,0.00
2018-02-08T06:42:22.237Z,0.00
2018-02-08T06:44:15.052Z,0.00
2018-02-08T06:45:15.030Z,0.00
2018-02-08T06:47:08.358Z,0.00
2018-02-08T06:48:08.315Z,0.00
2018-02-08T06:50:01.132Z,0.00
2018-02-08T06:51:01.105Z,0.00
2018-02-08T06:52:54.444Z,0.00
2018-02-08T06:53:54.391Z,0.00
2018-02-08T06:55:47.211Z,0.00
2018-02-08T06:56:47.185Z,0.00
2018-02-08T06:58:40.022Z,0.00
2018-02-08T06:59:39.981Z,0.00
2018-02-08T07:01:32.795Z,0.00
2018-02-08T07:02:32.773Z,0.00
2018-02-08T07:04:25.605Z,0.00
2018-02-08T07:05:25.561Z,0.00
2018-02-08T07:07:18.380Z,0.00
2018-02-08T07:08:18.352Z,0.00
2018-02-08T07:10:11.192Z,0.00
2018-02-08T07:11:11.151Z,0.00
2018-02-08T07:13:03.972Z,0.00
2018-02-08T07:14:03.940Z,0.00
2018-02-08T07:15:57.268Z,0.00
2018-02-08T07:16:57.228Z,0.00
2018-02-08T07:18:50.054Z,0.00
2018-02-08T07:19:50.018Z,0.00
2018-02-08T07:21:42.854Z,0.00
2018-02-08T07:22:42.814Z,0.00
2018-02-08T07:24:35.627Z,0.00
2018-02-08T07:25:35.599Z,0.00
2018-02-08T07:27:28.435Z,0.00
2018-02-08T07:28:28.400Z,0.00
2018-02-08T07:30:21.214Z,0.00
2018-02-08T07:31:21.189Z,0.00
2018-02-08T07:33:14.024Z,0.00
2018-02-08T07:34:13.978Z,0.00
2018-02-08T07:36:07.292Z,0.00
2018-02-08T07:37:07.267Z,0.00
2018-02-08T07:39:00.103Z,0.00
2018-02-08T07:40:00.063Z,0.00
2018-02-08T07:41:52.883Z,5.63
2018-02-08T07:42:52.856Z,5.63
2018-02-08T07:44:45.689Z,5.63
2018-02-08T07:45:45.647Z,5.63
2018-02-08T07:47:38.472Z,5.63
2018-02-08T07:48:38.447Z,5.63
2018-02-08T07:50:31.278Z,5.63
2018-02-08T07:51:31.237Z,5.63
2018-02-08T07:53:24.063Z,5.63
2018-02-08T07:54:24.039Z,5.63
2018-02-08T07:56:17.364Z,5.63
2018-02-08T07:57:17.323Z,5.63
2018-02-08T07:59:10.143Z,5.63
2018-02-08T08:00:10.119Z,5.63
2018-02-08T08:02:03.442Z,5.63
2018-02-08T08:03:03.403Z,5.63
2018-02-08T08:04:56.221Z,5.63
2018-02-08T08:05:56.199Z,5.63
2018-02-08T08:07:49.031Z,5.63
2018-02-08T08:08:48.990Z,5.63
2018-02-08T08:10:41.814Z,5.63
2018-02-08T08:11:41.792Z,5.63
2018-02-08T08:13:34.624Z,5.63
2018-02-08T08:14:34.583Z,5.63
2018-02-08T08:16:27.418Z,5.63
2018-02-08T08:17:27.389Z,5.63
2018-02-08T08:19:20.223Z,5.63
2018-02-08T08:20:20.179Z,5.63
2018-02-08T08:22:13.005Z,5.63
2018-02-08T08:23:12.978Z,5.63
2018-02-08T08:25:05.812Z,5.63
2018-02-08T08:26:05.768Z,5.63
2018-02-08T08:27:58.596Z,5.63
2018-02-08T08:28:58.561Z,5.63
2018-02-08T08:30:51.405Z,11.25
2018-02-08T08:31:51.355Z,11.25
2018-02-08T08:33:44.173Z,11.25
2018-02-08T08:34:44.150Z,11.25
2018-02-08T08:36:36.981Z,11.25
2018-02-08T08:37:36.942Z,11.25
2018-02-08T08:39:29.762Z,11.25
2018-02-08T08:40:29.734Z,11.25
2018-02-08T08:42:22.625Z,11.25
2018-02-08T08:43:22.530Z,11.25
2018-02-08T08:45:15.358Z,11.25
2018-02-08T08:46:15.329Z,11.25
2018-02-08T08:48:08.656Z,11.25
2018-02-08T08:49:08.616Z,11.25
2018-02-08T08:51:01.443Z,11.25
2018-02-08T08:52:01.414Z,11.25
2018-02-08T08:53:54.251Z,11.25
2018-02-08T08:54:54.204Z,11.25
2018-02-08T08:56:47.025Z,11.25
2018-02-08T08:57:46.996Z,11.25
2018-02-08T08:59:39.831Z,16.88
2018-02-08T09:00:39.789Z,16.88
2018-02-08T09:02:33.100Z,16.88
2018-02-08T09:03:33.079Z,16.88
2018-02-08T09:05:25.914Z,16.88
2018-02-08T09:06:25.870Z,16.88
2018-02-08T09:08:18.697Z,16.88
2018-02-08T09:09:18.674Z,16.88
2018-02-08T09:11:11.502Z,16.88
2018-02-08T09:12:11.458Z,16.88
2018-02-08T09:14:04.288Z,16.88
2018-02-08T09:15:04.285Z,16.88
2018-02-08T09:16:57.109Z,16.88
2018-02-08T09:17:57.057Z,22.50
2018-02-08T09:19:49.889Z,22.50
2018-02-08T09:20:49.861Z,22.50
2018-02-08T09:22:42.697Z,22.50
2018-02-08T09:23:42.658Z,22.50
2018-02-08T09:25:35.482Z,22.50
2018-02-08T09:26:35.458Z,22.50
2018-02-08T09:28:28.293Z,22.50
2018-02-08T09:29:28.252Z,22.50
2018-02-08T09:31:21.082Z,22.50
2018-02-08T09:32:21.090Z,22.50
2018-02-08T09:34:13.885Z,22.50
2018-02-08T09:35:13.845Z,22.50
2018-02-08T09:37:07.171Z,22.50
2018-02-08T09:38:07.154Z,22.50
2018-02-08T09:39:59.981Z,22.50
2018-02-08T09:40:59.939Z,22.50
2018-02-08T09:42:52.765Z,22.50
2018-02-08T09:43:52.734Z,22.50
2018-02-08T09:45:46.067Z,22.50
2018-02-08T09:46:46.023Z,22.50
2018-02-08T09:48:38.858Z,22.50
2018-02-08T09:49:38.826Z,22.50
2018-02-08T09:51:32.158Z,22.50
2018-02-08T09:52:32.119Z,22.50
2018-02-08T09:54:25.450Z,22.50
2018-02-08T09:55:25.427Z,28.13
2018-02-08T09:57:18.273Z,28.13
2018-02-08T09:58:18.225Z,28.13
2018-02-08T10:00:11.058Z,28.13
2018-02-08T10:01:11.033Z,28.13
2018-02-08T10:03:04.365Z,28.13
2018-02-08T10:04:04.325Z,28.13
2018-02-08T10:05:57.147Z,28.13
2018-02-08T10:06:57.122Z,28.13
2018-02-08T10:08:49.962Z,28.13
2018-02-08T10:09:49.921Z,28.13
2018-02-08T10:11:43.240Z,28.13
2018-02-08T10:12:43.212Z,28.13
2018-02-08T10:14:36.543Z,28.13
2018-02-08T10:15:36.504Z,28.13
2018-02-08T10:17:29.843Z,28.13
2018-02-08T10:18:29.802Z,28.13
2018-02-08T10:20:23.134Z,28.13
2018-02-08T10:21:23.094Z,28.13
2018-02-08T10:23:16.413Z,33.75
2018-02-08T10:24:16.391Z,33.75
2018-02-08T10:26:09.239Z,33.75
2018-02-08T10:27:09.190Z,33.75
2018-02-08T10:29:02.506Z,39.38
2018-02-08T10:30:02.485Z,39.38
2018-02-08T10:31:55.322Z,39.38
2018-02-08T10:32:55.279Z,39.38
2018-02-08T10:34:48.106Z,39.38
2018-02-08T10:35:48.080Z,39.38
2018-02-08T10:37:40.922Z,39.38
2018-02-08T10:38:40.884Z,39.38
2018-02-08T10:40:34.202Z,39.38
2018-02-08T10:41:34.175Z,33.75
2018-02-08T10:43:27.024Z,33.75
2018-02-08T10:44:27.034Z,33.75
2018-02-08T10:46:19.807Z,28.13
2018-02-08T10:47:19.783Z,28.13
2018-02-08T10:49:12.620Z,28.13
2018-02-08T10:50:12.584Z,28.13
2018-02-08T10:52:05.409Z,33.75
2018-02-08T10:53:05.387Z,33.75
2018-02-08T10:54:58.718Z,33.75
2018-02-08T10:55:58.680Z,33.75
2018-02-08T10:57:51.512Z,33.75
2018-02-08T10:58:51.486Z,33.75
2018-02-08T11:00:44.333Z,33.75
2018-02-08T11:01:44.298Z,33.75
2018-02-08T11:03:37.620Z,33.75
2018-02-08T11:04:37.595Z,33.75
2018-02-08T11:06:30.438Z,28.13
2018-02-08T11:07:30.396Z,28.13
2018-02-08T11:09:23.717Z,28.13
2018-02-08T11:10:23.687Z,22.50
2018-02-08T11:12:16.532Z,28.13
2018-02-08T11:13:16.488Z,28.13
2018-02-08T11:15:09.317Z,33.75
2018-02-08T11:16:09.293Z,28.13
2018-02-08T11:18:02.133Z,28.13
2018-02-08T11:19:02.094Z,28.13
2018-02-08T11:20:54.973Z,28.13
2018-02-08T11:21:54.947Z,28.13
2018-02-08T11:23:47.793Z,28.13
2018-02-08T11:24:47.753Z,28.13
2018-02-08T11:26:41.073Z,28.13
2018-02-08T11:27:41.050Z,28.13
2018-02-08T11:29:33.897Z,28.13
2018-02-08T11:30:33.856Z,28.13
2018-02-08T11:32:26.680Z,33.75
2018-02-08T11:33:26.659Z,33.75
2018-02-08T11:35:19.498Z,33.75
2018-02-08T11:36:19.457Z,33.75
2018-02-08T11:38:12.285Z,33.75
2018-02-08T11:39:12.260Z,33.75
2018-02-08T11:41:05.101Z,33.75
2018-02-08T11:42:05.064Z,33.75
2018-02-08T11:43:57.896Z,33.75
2018-02-08T11:44:57.862Z,33.75
2018-02-08T11:46:50.704Z,39.38
2018-02-08T11:47:50.661Z,39.38
2018-02-08T11:49:43.491Z,39.38
2018-02-08T11:50:43.467Z,39.38
2018-02-08T11:52:36.311Z,39.38
2018-02-08T11:53:36.267Z,39.38
2018-02-08T11:55:29.602Z,39.38
2018-02-08T11:56:29.577Z,39.38
2018-02-08T11:58:22.910Z,39.38
2018-02-08T11:59:22.873Z,39.38
2018-02-08T12:01:15.703Z,45.00
2018-02-08T12:02:15.679Z,50.63
2018-02-08T12:04:09.024Z,50.63
2018-02-08T12:05:08.988Z,50.63
2018-02-08T12:07:02.306Z,45.00
2018-02-08T12:08:02.286Z,45.00
2018-02-08T12:09:55.618Z,45.00
2018-02-08T12:10:55.579Z,39.38
2018-02-08T12:12:48.898Z,45.00
2018-02-08T12:13:48.874Z,45.00
2018-02-08T12:17:34.731Z,39.38
2018-02-08T12:19:06.574Z,33.75
2018-02-08T12:20:06.548Z,33.75
2018-02-08T12:21:59.921Z,33.75
2018-02-08T12:22:59.853Z,33.75
2018-02-08T12:24:53.196Z,33.75
2018-02-08T12:25:53.155Z,33.75
2018-02-08T12:27:45.989Z,33.75
2018-02-08T12:28:45.964Z,33.75
2018-02-08T12:30:38.804Z,39.38
2018-02-08T12:31:38.763Z,39.38
2018-02-08T12:33:31.598Z,39.38
2018-02-08T12:34:31.573Z,39.38
2018-02-08T12:36:24.412Z,39.38
2018-02-08T12:37:24.376Z,39.38
2018-02-08T12:39:17.712Z,50.63
2018-02-08T12:40:17.687Z,50.63
2018-02-08T12:42:11.029Z,56.25
2018-02-08T12:43:10.982Z,56.25
2018-02-08T12:45:03.813Z,56.25
2018-02-08T12:46:03.786Z,56.25
2018-02-08T12:47:56.630Z,56.25
2018-02-08T12:48:56.594Z,61.88
2018-02-08T12:50:49.922Z,61.88
2018-02-08T12:51:49.899Z,61.88
2018-02-08T12:53:43.236Z,61.88
2018-02-08T12:54:43.197Z,61.88
2018-02-08T12:56:36.534Z,61.88
2018-02-08T12:57:36.507Z,61.88
2018-02-08T12:59:29.850Z,61.88
2018-02-08T13:00:29.813Z,61.88
2018-02-08T13:02:23.132Z,61.88
2018-02-08T13:03:23.118Z,61.88
2018-02-08T13:05:15.952Z,61.88
2018-02-08T13:06:15.917Z,61.88
2018-02-08T13:08:08.740Z,61.88
2018-02-08T13:09:08.716Z,56.25
2018-02-08T13:11:01.559Z,50.63
2018-02-08T13:12:01.533Z,45.00
2018-02-08T13:13:54.354Z,45.00
2018-02-08T13:14:54.329Z,50.63
2018-02-08T13:16:47.169Z,50.63
2018-02-08T13:17:47.137Z,45.00
2018-02-08T13:19:39.963Z,45.00
2018-02-08T13:20:39.941Z,39.38
2018-02-08T13:22:33.298Z,61.88
2018-02-08T13:23:33.260Z,61.88
2018-02-08T13:25:26.597Z,61.88
2018-02-08T13:26:26.565Z,61.88
2018-02-08T13:28:19.417Z,61.88
2018-02-08T13:29:19.370Z,61.88
2018-02-08T13:31:12.705Z,61.88
2018-02-08T13:32:12.677Z,56.25
2018-02-08T13:34:06.009Z,61.88
2018-02-08T13:35:05.977Z,61.88
2018-02-08T13:36:58.818Z,61.88
2018-02-08T13:37:58.787Z,61.88
2018-02-08T13:39:51.640Z,61.88
2018-02-08T13:40:51.601Z,67.50
2018-02-08T13:42:44.435Z,73.13
2018-02-08T13:43:44.400Z,78.75
2018-02-08T13:45:37.248Z,78.75
2018-02-08T13:46:37.214Z,78.75
2018-02-08T13:48:30.051Z,78.75
2018-02-08T13:49:30.028Z,78.75
2018-02-08T13:51:23.366Z,78.75
2018-02-08T13:52:23.327Z,73.13
2018-02-08T13:54:16.650Z,73.13
2018-02-08T13:55:16.625Z,73.13
2018-02-08T13:57:09.978Z,67.50
2018-02-08T13:58:09.937Z,67.50
2018-02-08T14:00:02.766Z,73.13
2018-02-08T14:01:02.745Z,73.13
2018-02-08T14:02:55.591Z,67.50
2018-02-08T14:03:55.559Z,67.50
2018-02-08T14:05:48.884Z,61.88
2018-02-08T14:06:48.863Z,56.25
2018-02-08T14:08:41.708Z,39.38
2018-02-08T14:09:41.672Z,39.38
2018-02-08T14:11:34.501Z,45.00
2018-02-08T14:12:34.480Z,50.63
2018-02-08T14:14:27.376Z,45.00
2018-02-08T14:15:27.291Z,45.00
2018-02-08T14:17:20.625Z,45.00
2018-02-08T14:18:20.606Z,39.38
2018-02-08T14:20:13.945Z,33.75
2018-02-08T14:21:13.905Z,33.75
2018-02-08T14:23:07.230Z,39.38
2018-02-08T14:24:07.208Z,45.00
2018-02-08T14:26:00.546Z,33.75
2018-02-08T14:27:00.510Z,33.75
2018-02-08T14:28:53.341Z,33.75
2018-02-08T14:29:53.317Z,33.75
2018-02-08T14:31:46.163Z,45.00
2018-02-08T14:32:46.126Z,45.00
2018-02-08T14:34:39.450Z,50.63
2018-02-08T14:35:39.431Z,50.63
2018-02-08T14:37:32.777Z,50.63
2018-02-08T14:38:32.741Z,45.00
2018-02-08T14:40:26.084Z,39.38
2018-02-08T14:41:26.053Z,39.38
2018-02-08T14:43:19.400Z,39.38
2018-02-08T14:44:19.364Z,39.38
2018-02-08T14:46:12.199Z,39.38
2018-02-08T14:47:12.176Z,39.38
2018-02-08T14:49:05.022Z,33.75
2018-02-08T14:50:04.981Z,33.75
2018-02-08T14:51:57.817Z,33.75
2018-02-08T14:52:57.793Z,33.75
2018-02-08T14:54:51.137Z,33.75
2018-02-08T14:55:51.094Z,33.75
2018-02-08T14:57:44.424Z,33.75
2018-02-08T14:58:44.404Z,33.75
2018-02-08T15:00:37.255Z,33.75
2018-02-08T15:01:37.216Z,33.75
2018-02-08T15:03:30.045Z,33.75
2018-02-08T15:04:30.017Z,33.75
2018-02-08T15:06:23.355Z,33.75
2018-02-08T15:07:23.322Z,33.75
2018-02-08T15:09:16.157Z,28.13
2018-02-08T15:10:16.147Z,28.13
2018-02-08T15:12:09.477Z,22.50
2018-02-08T15:13:09.436Z,28.13
2018-02-08T15:15:02.270Z,28.13
2018-02-08T15:16:02.245Z,28.13
2018-02-08T15:17:55.584Z,22.50
2018-02-08T15:18:55.549Z,22.50
2018-02-08T15:20:48.379Z,22.50
2018-02-08T15:21:48.356Z,22.50
2018-02-08T15:23:41.197Z,22.50
2018-02-08T15:24:41.158Z,22.50
2018-02-08T15:26:33.988Z,16.88
2018-02-08T15:27:33.968Z,16.88
2018-02-08T15:29:26.825Z,16.88
2018-02-08T15:30:26.777Z,16.88
2018-02-08T15:32:20.101Z,16.88
2018-02-08T15:33:20.082Z,11.25
2018-02-08T15:35:12.948Z,11.25
2018-02-08T15:36:12.888Z,11.25
2018-02-08T15:38:06.209Z,11.25
2018-02-08T15:39:06.192Z,11.25
2018-02-08T15:40:59.039Z,11.25
2018-02-08T15:41:59.005Z,11.25
2018-02-08T15:43:51.829Z,11.25
2018-02-08T15:44:51.811Z,11.25
2018-02-08T15:46:44.648Z,5.63
2018-02-08T15:47:44.609Z,5.63
2018-02-08T15:49:37.435Z,5.63
2018-02-08T15:50:37.411Z,5.63
2018-02-08T15:52:30.252Z,5.63
2018-02-08T15:53:30.214Z,5.63
2018-02-08T15:55:23.538Z,5.63
2018-02-08T15:56:23.517Z,5.63
2018-02-08T15:58:16.850Z,5.63
2018-02-08T15:59:16.810Z,5.63
2018-02-08T16:01:09.639Z,5.63
2018-02-08T16:02:09.622Z,5.63
2018-02-08T16:04:02.460Z,0.00
2018-02-08T16:05:02.421Z,0.00
2018-02-08T16:06:55.252Z,0.00
2018-02-08T16:07:55.231Z,0.00
2018-02-08T16:09:48.075Z,0.00
2018-02-08T16:10:48.034Z,0.00
2018-02-08T16:12:40.865Z,0.00
2018-02-08T16:13:40.840Z,0.00
2018-02-08T16:15:33.698Z,0.00
2018-02-08T16:16:33.644Z,0.00
2018-02-08T16:18:26.472Z,0.00
2018-02-08T16:19:26.449Z,0.00
2018-02-08T16:21:19.294Z,0.00
2018-02-08T16:22:19.251Z,0.00
2018-02-08T16:24:12.078Z,0.00
2018-02-08T16:25:12.050Z,0.00
2018-02-08T16:27:04.895Z,0.00
2018-02-08T16:28:04.855Z,0.00
2018-02-08T16:29:58.180Z,0.00
2018-02-08T16:30:58.156Z,0.00
2018-02-08T16:32:50.999Z,0.00
2018-02-08T16:33:50.961Z,0.00
2018-02-08T16:35:43.788Z,0.00
2018-02-08T16:36:43.765Z,0.00
2018-02-08T16:38:36.606Z,0.00
2018-02-08T16:39:36.567Z,0.00
2018-02-08T16:41:29.390Z,0.00
2018-02-08T16:42:29.367Z,0.00
2018-02-08T16:44:22.223Z,0.00
2018-02-08T16:45:22.167Z,0.00
2018-02-08T16:47:14.988Z,0.00
2018-02-08T16:48:14.965Z,0.00
2018-02-08T16:50:07.802Z,0.00
2018-02-08T16:51:07.763Z,0.00
2018-02-08T16:53:01.089Z,0.00
2018-02-08T16:54:01.076Z,0.00
2018-02-08T16:55:54.408Z,0.00
2018-02-08T16:56:54.369Z,0.00
2018-02-08T16:58:47.681Z,0.00
2018-02-08T16:59:47.659Z,0.00
2018-02-08T17:01:41.010Z,0.00
2018-02-08T17:02:41.025Z,0.00
2018-02-08T17:04:35.284Z,0.00
2018-02-08T17:05:35.263Z,0.00
2018-02-08T17:07:28.106Z,0.00
2018-02-08T17:08:28.062Z,0.00
2018-02-08T17:10:21.397Z,0.00
2018-02-08T17:11:21.370Z,0.00
2018-02-08T17:13:14.713Z,0.00
2018-02-08T17:14:14.665Z,0.00
2018-02-08T17:16:07.994Z,0.00
2018-02-08T17:17:07.974Z,0.00
2018-02-08T17:19:01.318Z,0.00
2018-02-08T17:20:01.287Z,0.00
2018-02-08T17:21:54.107Z,0.00
2018-02-08T17:22:54.084Z,0.00
2018-02-08T17:24:46.923Z,0.00
2018-02-08T17:25:46.889Z,0.00
2018-02-08T17:27:39.708Z,0.00
2018-02-08T17:28:39.682Z,0.00
2018-02-08T17:30:32.532Z,0.00
2018-02-08T17:31:32.492Z,0.00
2018-02-08T17:33:25.315Z,0.00
2018-02-08T17:34:25.291Z,0.00
2018-02-08T17:36:18.623Z,0.00
2018-02-08T17:37:18.585Z,0.00
2018-02-08T17:39:11.412Z,0.00
2018-02-08T17:40:11.406Z,0.00
2018-02-08T17:42:04.222Z,0.00
2018-02-08T17:43:04.185Z,0.00
2018-02-08T17:44:57.133Z,0.00
2018-02-08T17:45:56.984Z,0.00
2018-02-08T17:47:49.825Z,0.00
2018-02-08T17:48:49.788Z,0.00
2018-02-08T17:50:43.102Z,0.00
2018-02-08T17:51:43.078Z,0.00
2018-02-08T17:53:35.968Z,0.00
2018-02-08T17:54:35.879Z,0.00
2018-02-08T17:56:28.708Z,0.00
2018-02-08T17:57:28.682Z,0.00
2018-02-08T17:59:21.521Z,0.00
2018-02-08T18:00:21.486Z,0.00
2018-02-08T18:02:14.308Z,0.00
2018-02-08T18:03:14.283Z,0.00
2018-02-08T18:05:07.129Z,0.00
2018-02-08T18:06:07.082Z,0.00
2018-02-08T18:07:59.908Z,0.00
2018-02-08T18:08:59.882Z,0.00
2018-02-08T18:10:52.720Z,0.00
2018-02-08T18:11:52.681Z,0.00
2018-02-08T18:13:45.501Z,0.00
2018-02-08T18:14:45.477Z,0.00
2018-02-08T18:16:38.317Z,0.00
2018-02-08T18:17:38.278Z,0.00
2018-02-08T18:19:31.109Z,0.00
2018-02-08T18:20:31.089Z,0.00
2018-02-08T18:22:23.927Z,0.00
2018-02-08T18:23:23.887Z,0.00
2018-02-08T18:25:16.710Z,0.00
2018-02-08T18:26:16.686Z,0.00
2018-02-08T18:28:09.530Z,0.00
2018-02-08T18:29:09.488Z,0.00
2018-02-08T18:31:02.316Z,0.00
2018-02-08T18:32:02.293Z,0.00
2018-02-08T18:33:55.625Z,0.00
2018-02-08T18:34:55.586Z,0.00
2018-02-08T18:36:48.916Z,0.00
2018-02-08T18:37:48.888Z,0.00
2018-02-08T18:39:42.229Z,0.00
2018-02-08T18:40:42.188Z,0.00
2018-02-08T18:42:35.049Z,0.00
2018-02-08T18:43:34.987Z,0.00
2018-02-08T18:45:27.823Z,0.00
2018-02-08T18:46:27.786Z,0.00
2018-02-08T18:48:20.609Z,0.00
2018-02-08T18:49:20.587Z,0.00
2018-02-08T18:51:13.423Z,0.00
2018-02-08T18:52:13.383Z,0.00
2018-02-08T18:54:06.210Z,0.00
2018-02-08T18:55:06.183Z,0.00
2018-02-08T18:56:59.026Z,0.00
2018-02-08T18:57:58.987Z,0.00