createdAt,value
2023-01-11T00:01:08.942Z,100732.81
2023-01-11T00:03:36.041Z,100734.47
2023-01-11T00:06:03.075Z,100724.09
2023-01-11T00:08:30.214Z,100725.81
2023-01-11T00:10:57.271Z,100735.16
2023-01-11T00:13:24.244Z,100731.69
2023-01-11T00:15:51.313Z,100734.19
2023-01-11T00:18:18.401Z,100722.16
2023-01-11T00:20:45.399Z,100729.75
2023-01-11T00:23:12.497Z,100727.09
2023-01-11T00:25:39.855Z,100716.72
2023-01-11T00:28:07.426Z,100725.19
2023-01-11T00:30:35.682Z,100725.25
2023-01-11T00:33:02.738Z,100725.19
2023-01-11T00:35:31.568Z,100730.38
2023-01-11T00:37:58.572Z,100733.72
2023-01-11T00:40:26.550Z,100738.78
2023-01-11T00:43:28.800Z,100738.78
2023-01-11T00:46:17.172Z,100734.56
2023-01-11T00:48:44.277Z,100728.63
2023-01-11T00:51:11.320Z,100726.91
2023-01-11T00:53:38.364Z,100726.03
2023-01-11T00:56:05.452Z,100725.25
2023-01-11T00:58:32.425Z,100725.25
2023-01-11T01:01:06.261Z,100726.16
2023-01-11T01:03:34.327Z,100727.03
2023-01-11T01:06:01.318Z,100732.16
2023-01-11T01:08:28.333Z,100730.44
2023-01-11T01:10:55.373Z,100728.72
2023-01-11T01:13:40.996Z,100721.84
2023-01-11T01:16:08.250Z,100728.72
2023-01-11T01:18:35.305Z,100733.72
2023-01-11T01:21:02.261Z,100726.03
2023-01-11T01:23:29.303Z,100721.00
2023-01-11T01:25:56.233Z,100726.97
2023-01-11T01:28:23.264Z,100725.25
2023-01-11T01:30:51.822Z,100716.66
2023-01-11T01:33:18.857Z,100718.38
2023-01-11T01:35:45.846Z,100719.34
2023-01-11T01:38:12.881Z,100722.75
2023-01-11T01:40:44.735Z,100716.78
2023-01-11T01:43:13.365Z,100706.50
2023-01-11T01:45:41.623Z,100704.78
2023-01-11T01:48:12.715Z,100709.97
2023-01-11T01:50:47.456Z,100706.50
2023-01-11T01:53:23.911Z,100701.38
2023-01-11T01:55:55.012Z,100704.72
2023-01-11T01:58:29.127Z,100699.59
2023-01-11T02:00:56.269Z,100701.28
2023-01-11T02:03:27.236Z,100694.38
2023-01-11T02:05:54.567Z,100691.84
2023-01-11T02:08:33.239Z,100692.63
2023-01-11T02:11:01.228Z,100688.38
2023-01-11T02:13:29.445Z,100687.38
2023-01-11T02:16:09.328Z,100694.28
2023-01-11T02:18:37.780Z,100689.09
2023-01-11T02:21:25.761Z,100696.03
2023-01-11T02:24:10.310Z,100692.63
2023-01-11T02:27:04.741Z,100704.53
2023-01-11T02:29:58.753Z,100690.91
2023-01-11T02:32:53.156Z,100684.16
2023-01-11T02:35:52.458Z,100677.28
2023-01-11T02:38:33.506Z,100662.63
2023-01-11T02:41:17.095Z,100658.38
2023-01-11T02:44:18.416Z,100659.97
2023-01-11T02:46:57.354Z,100654.72
2023-01-11T02:49:45.921Z,100641.78
2023-01-11T02:52:20.788Z,100652.84
2023-01-11T02:54:54.659Z,100638.91
2023-01-11T02:57:25.583Z,100650.03
2023-01-11T02:59:55.187Z,100642.25
2023-01-11T03:02:22.133Z,100642.00
2023-01-11T03:04:49.146Z,100650.50
2023-01-11T03:07:27.766Z,100649.56
2023-01-11T03:10:33.226Z,100655.47
2023-01-11T03:13:17.124Z,100645.09
2023-01-11T03:16:08.811Z,100645.00
2023-01-11T03:18:35.743Z,100636.44
2023-01-11T03:21:21.537Z,100643.97
2023-01-11T03:24:03.867Z,100632.81
2023-01-11T03:26:45.942Z,100635.38
2023-01-11T03:29:40.314Z,100638.75
2023-01-11T03:32:17.911Z,100639.56
2023-01-11T03:34:48.382Z,100627.63
2023-01-11T03:37:31.635Z,100625.06
2023-01-11T03:40:19.207Z,100625.88
2023-01-11T03:43:08.736Z,100620.78
2023-01-11T03:45:43.214Z,100593.16
2023-01-11T03:48:15.328Z,100607.13
2023-01-11T03:50:43.414Z,100609.75
2023-01-11T03:53:11.723Z,100598.59
2023-01-11T03:55:42.258Z,100596.94
2023-01-11T03:58:09.878Z,100598.66
2023-01-11T04:00:37.929Z,100595.28
2023-01-11T04:03:06.230Z,100590.16
2023-01-11T04:05:35.618Z,100593.56
2023-01-11T04:08:02.647Z,100588.38
2023-01-11T04:10:29.678Z,100581.50
2023-01-11T04:12:57.311Z,100578.06
2023-01-11T04:15:24.298Z,100558.88
2023-01-11T04:17:51.264Z,100572.63
2023-01-11T04:20:18.416Z,100565.88
2023-01-11T04:22:45.387Z,100569.16
2023-01-11T04:25:12.502Z,100564.06
2023-01-11T04:27:40.754Z,100558.94
2023-01-11T04:30:08.361Z,100558.94
2023-01-11T04:32:35.270Z,100552.03
2023-01-11T04:35:02.298Z,100551.97
2023-01-11T04:37:29.291Z,100541.53
2023-01-11T04:39:56.294Z,100551.88
2023-01-11T04:42:25.002Z,100555.25
2023-01-11T04:44:52.828Z,100562.00
2023-01-11T04:47:22.908Z,100544.81
2023-01-11T04:49:50.282Z,100530.19
2023-01-11T04:52:19.264Z,100542.31
2023-01-11T04:54:48.920Z,100537.09
2023-01-11T04:57:17.586Z,100528.50
2023-01-11T04:59:46.905Z,100525.94
2023-01-11T05:02:14.563Z,100515.72
2023-01-11T05:04:41.695Z,100510.56
2023-01-11T05:07:09.686Z,100510.53
2023-01-11T05:09:37.042Z,100501.94
2023-01-11T05:12:04.333Z,100489.94
2023-01-11T05:14:31.410Z,100492.53
2023-01-11T05:16:59.179Z,100485.69
2023-01-11T05:19:26.220Z,100476.25
2023-01-11T05:21:53.298Z,100471.97
2023-01-11T05:24:20.442Z,100476.97
2023-01-11T05:26:50.326Z,100479.47
2023-01-11T05:29:19.405Z,100479.41
2023-01-11T05:31:47.153Z,100484.56
2023-01-11T05:34:15.459Z,100496.44
2023-01-11T05:36:43.444Z,100498.19
2023-01-11T05:39:14.358Z,100482.72
2023-01-11T05:41:41.718Z,100487.06
2023-01-11T05:44:31.124Z,100480.22
2023-01-11T05:46:58.792Z,100481.88
2023-01-11T05:49:25.924Z,100475.94
2023-01-11T05:51:53.149Z,100473.31
2023-01-11T05:54:20.239Z,100477.50
2023-01-11T05:56:47.400Z,100485.22
2023-01-11T05:59:14.481Z,100481.72
2023-01-11T06:01:41.585Z,100476.56
2023-01-11T06:04:08.830Z,100492.75
2023-01-11T06:06:36.030Z,100482.44
2023-01-11T06:09:03.191Z,100478.13
2023-01-11T06:11:30.313Z,100475.50
2023-01-11T06:13:57.348Z,100477.34
2023-01-11T06:16:24.633Z,100470.44
2023-01-11T06:18:53.178Z,100466.13
2023-01-11T06:21:21.433Z,100461.88
2023-01-11T06:23:52.772Z,100449.84
2023-01-11T06:26:22.298Z,100451.53
2023-01-11T06:28:49.788Z,100457.50
2023-01-11T06:31:18.233Z,100442.16
2023-01-11T06:33:46.667Z,100448.03
2023-01-11T06:36:15.315Z,100444.66
2023-01-11T06:38:43.024Z,100451.50
2023-01-11T06:41:11.493Z,100444.56
2023-01-11T06:43:41.877Z,100454.94
2023-01-11T06:46:16.664Z,100446.47
2023-01-11T06:48:44.621Z,100446.47
2023-01-11T06:51:12.765Z,100442.22
2023-01-11T06:53:41.580Z,100448.25
2023-01-11T06:56:12.995Z,100441.44
2023-01-11T06:58:40.108Z,100443.16
2023-01-11T07:01:07.783Z,100439.88
2023-01-11T07:03:35.597Z,100425.28
2023-01-11T07:06:02.911Z,100435.63
2023-01-11T07:08:29.941Z,100445.13
2023-01-11T07:10:57.000Z,100443.50
2023-01-11T07:13:24.043Z,100437.56
2023-01-11T07:15:52.509Z,100435.00
2023-01-11T07:18:20.281Z,100435.06
2023-01-11T07:20:47.431Z,100424.84
2023-01-11T07:23:14.573Z,100423.22
2023-01-11T07:25:41.817Z,100424.19
2023-01-11T07:28:09.858Z,100430.22
2023-01-11T07:30:56.569Z,100420.06
2023-01-11T07:33:25.783Z,100425.25
2023-01-11T07:35:52.988Z,100423.53
2023-01-11T07:38:20.152Z,100394.38
2023-01-11T07:40:47.463Z,100424.47
2023-01-11T07:43:15.581Z,100411.81
2023-01-11T07:45:46.707Z,100415.31
2023-01-11T07:48:16.188Z,100423.94
2023-01-11T07:50:45.113Z,100421.47
2023-01-11T07:53:13.350Z,100415.50
2023-01-11T07:55:41.525Z,100420.66
2023-01-11T07:58:13.166Z,100424.19
2023-01-11T08:00:41.304Z,100429.38
2023-01-11T08:03:09.021Z,100430.31
2023-01-11T08:05:36.208Z,100421.84
2023-01-11T08:08:03.596Z,100419.34
2023-01-11T08:10:31.175Z,100422.81
2023-01-11T08:13:16.909Z,100422.06
2023-01-11T08:15:44.224Z,100426.47
2023-01-11T08:18:12.391Z,100421.50
2023-01-11T08:20:40.286Z,100421.59
2023-01-11T08:23:09.992Z,100409.75
2023-01-11T08:25:37.800Z,100409.91
2023-01-11T08:28:07.557Z,100404.91
2023-01-11T08:30:35.445Z,100411.00
2023-01-11T08:33:03.113Z,100407.59
2023-01-11T08:35:31.367Z,100405.19
2023-01-11T08:37:58.595Z,100398.31
2023-01-11T08:40:25.933Z,100406.16
2023-01-11T08:42:57.212Z,100408.81
2023-01-11T08:45:25.157Z,100403.75
2023-01-11T08:47:52.653Z,100383.28
2023-01-11T08:50:22.110Z,100387.56
2023-01-11T08:52:51.440Z,100397.09
2023-01-11T08:55:19.690Z,100391.13
2023-01-11T08:57:47.020Z,100392.91
2023-01-11T09:00:14.817Z,100390.38
2023-01-11T09:02:42.186Z,100392.09
2023-01-11T09:05:09.960Z,100398.97
2023-01-11T09:07:37.101Z,100402.44
2023-01-11T09:10:04.605Z,100383.72
2023-01-11T09:12:33.007Z,100383.78
2023-01-11T09:15:00.664Z,100390.66
2023-01-11T09:17:27.957Z,100393.22
2023-01-11T09:19:55.033Z,100381.31
2023-01-11T09:22:22.073Z,100389.00
2023-01-11T09:24:49.204Z,100392.41
2023-01-11T09:27:16.797Z,100371.97
2023-01-11T09:29:44.065Z,100377.16
2023-01-11T09:32:11.187Z,100372.88
2023-01-11T09:34:39.392Z,100363.44
2023-01-11T09:37:07.273Z,100361.84
2023-01-11T09:39:35.439Z,100365.28
2023-01-11T09:42:37.922Z,100370.47
2023-01-11T09:45:07.273Z,100355.94
2023-01-11T09:47:41.233Z,100350.88
2023-01-11T09:50:14.648Z,100344.94
2023-01-11T09:52:44.897Z,100336.41
2023-01-11T09:55:20.166Z,100331.28
2023-01-11T09:58:20.322Z,100333.00
2023-01-11T10:01:01.440Z,100331.34
2023-01-11T10:03:43.448Z,100327.94
2023-01-11T10:06:37.253Z,100314.34
2023-01-11T10:18:30.559Z,100287.06
2023-01-11T10:19:35.952Z,100287.06
2023-01-11T10:22:40.763Z,100294.88
2023-01-11T10:25:33.827Z,100288.88
2023-01-11T10:28:25.863Z,100287.22
2023-01-11T10:30:59.258Z,100281.19
2023-01-11T10:33:49.002Z,100282.09
2023-01-11T10:36:31.580Z,100276.16
2023-01-11T10:39:37.155Z,100260.78
2023-01-11T10:42:28.401Z,100276.16
2023-01-11T10:45:04.131Z,100265.03
2023-01-11T10:47:43.544Z,100258.16
2023-01-11T10:50:35.489Z,100271.97
2023-01-11T10:53:17.195Z,100251.41
2023-01-11T10:55:44.836Z,100249.78
2023-01-11T10:58:26.129Z,100248.06
2023-01-11T11:01:17.335Z,100239.53
2023-01-11T11:03:48.002Z,100253.19
2023-01-11T11:06:30.097Z,100229.31
2023-01-11T11:09:25.306Z,100230.16
2023-01-11T11:12:00.492Z,100235.34
2023-01-11T11:14:39.225Z,100224.19
2023-01-11T11:17:18.635Z,100231.06
2023-01-11T11:19:45.723Z,100219.09
2023-01-11T11:22:13.603Z,100219.09
2023-01-11T11:24:48.593Z,100210.53
2023-01-11T11:27:21.733Z,100214.03
2023-01-11T11:29:57.255Z,100209.75
2023-01-11T11:32:31.702Z,100208.94
2023-01-11T11:34:59.193Z,100198.66
2023-01-11T11:37:35.328Z,100186.72
2023-01-11T11:40:03.592Z,100190.19
2023-01-11T11:42:30.731Z,100184.22
2023-01-11T11:45:10.095Z,100185.06
2023-01-11T11:47:40.440Z,100179.94
2023-01-11T11:50:37.083Z,100170.53
2023-01-11T11:53:07.294Z,100173.94
2023-01-11T11:55:35.792Z,100167.94
2023-01-11T11:58:12.364Z,100168.81
2023-01-11T12:00:49.508Z,100160.22
2023-01-11T12:03:22.286Z,100145.72
2023-01-11T12:06:09.564Z,100145.72
2023-01-11T12:08:37.328Z,100144.00
2023-01-11T12:11:08.265Z,100138.06
2023-01-11T12:13:38.634Z,100140.59
2023-01-11T12:16:30.065Z,100144.88
2023-01-11T12:18:57.145Z,100138.00
2023-01-11T12:21:27.275Z,100136.38
2023-01-11T12:24:27.162Z,100127.00
2023-01-11T12:27:16.403Z,100127.00
2023-01-11T12:30:28.357Z,100093.50
2023-01-11T12:33:02.357Z,100116.75
2023-01-11T12:35:40.899Z,100123.59
2023-01-11T12:38:28.905Z,100113.38
2023-01-11T12:41:09.522Z,100116.84
2023-01-11T12:43:48.199Z,100110.00
2023-01-11T12:46:30.109Z,100099.75
2023-01-11T12:49:07.530Z,100092.94
2023-01-11T12:51:46.516Z,100068.09
2023-01-11T12:54:34.813Z,100084.41
2023-01-11T12:57:31.121Z,100066.50
2023-01-11T13:00:06.347Z,100065.63
2023-01-11T13:02:58.907Z,100057.13
2023-01-11T13:05:49.103Z,100057.13
2023-01-11T13:08:19.107Z,100053.75
2023-01-11T13:11:08.070Z,100052.03
2023-01-11T13:13:38.144Z,100046.91
2023-01-11T13:16:17.851Z,100046.06
2023-01-11T13:18:51.519Z,100046.97
2023-01-11T13:21:33.704Z,100052.09
2023-01-11T13:24:14.348Z,100045.22
2023-01-11T13:26:48.020Z,100052.09
2023-01-11T13:29:18.851Z,100056.31
2023-01-11T13:31:48.759Z,100050.31
2023-01-11T13:34:37.355Z,100065.72
2023-01-11T13:37:14.466Z,100062.25
2023-01-11T13:40:03.233Z,100060.59
2023-01-11T13:42:36.053Z,100057.16
2023-01-11T13:45:36.522Z,100058.00
2023-01-11T13:48:13.428Z,100060.56
2023-01-11T13:50:48.733Z,100041.69
2023-01-11T13:53:43.989Z,100050.31
2023-01-11T13:56:19.141Z,100055.44
2023-01-11T13:58:55.063Z,100046.91
2023-01-11T14:01:37.908Z,100039.22
2023-01-11T14:04:10.519Z,100041.78
2023-01-11T14:07:12.370Z,100034.94
2023-01-11T14:09:58.082Z,100029.00
2023-01-11T14:12:56.773Z,100034.97
2023-01-11T14:15:24.032Z,100021.34
2023-01-11T14:18:18.230Z,100022.19
2023-01-11T14:21:05.894Z,100023.91
2023-01-11T14:23:53.510Z,100029.94
2023-01-11T14:26:54.460Z,100021.34
2023-01-11T14:29:37.924Z,100017.94
2023-01-11T14:32:41.972Z,100019.69
2023-01-11T14:35:15.037Z,100017.94
2023-01-11T14:38:06.620Z,100018.78
2023-01-11T14:40:59.553Z,100016.22
2023-01-11T14:43:40.032Z,100016.25
2023-01-11T14:46:16.832Z,100009.44
2023-01-11T14:49:07.019Z,100006.84
2023-01-11T14:52:00.040Z,99996.59
2023-01-11T14:54:39.399Z,99995.75
2023-01-11T14:57:06.947Z,99994.03
2023-01-11T14:59:37.054Z,99982.94
2023-01-11T15:02:04.269Z,99994.06
2023-01-11T15:04:59.131Z,99992.34
2023-01-11T15:07:39.725Z,99983.84
2023-01-11T15:10:28.605Z,99987.22
2023-01-11T15:12:57.621Z,99983.84
2023-01-11T15:15:51.450Z,99979.53
2023-01-11T15:18:23.069Z,99983.84
2023-01-11T15:20:56.461Z,99980.38
2023-01-11T15:23:24.771Z,99979.53
2023-01-11T15:26:01.168Z,99973.53
2023-01-11T15:28:34.310Z,99975.25
2023-01-11T15:31:04.749Z,99965.00
2023-01-11T15:33:49.262Z,99966.69
2023-01-11T15:36:16.398Z,99974.41
2023-01-11T15:39:02.764Z,99969.25
2023-01-11T15:42:06.988Z,99971.00
2023-01-11T15:44:57.808Z,99969.28
2023-01-11T15:48:01.657Z,99958.19
2023-01-11T15:50:57.394Z,99959.91
2023-01-11T15:53:44.633Z,99959.91
2023-01-11T15:56:45.769Z,99963.31
2023-01-11T15:59:18.714Z,99968.47
2023-01-11T16:01:48.469Z,99966.78
2023-01-11T16:04:29.410Z,99971.03
2023-01-11T16:07:05.650Z,99970.19
2023-01-11T16:09:42.077Z,99971.91
2023-01-11T16:12:38.385Z,99968.47
2023-01-11T16:15:42.998Z,99968.50
2023-01-11T16:18:25.352Z,99956.53
2023-01-11T16:21:07.515Z,99961.69
2023-01-11T16:23:35.048Z,99961.69
2023-01-11T16:26:04.878Z,99953.13
2023-01-11T16:28:32.137Z,99958.25
2023-01-11T16:31:02.362Z,99953.97
2023-01-11T16:33:30.873Z,99962.50
2023-01-11T16:36:27.093Z,99949.66
2023-01-11T16:39:01.417Z,99961.66
2023-01-11T16:41:54.722Z,99963.38
2023-01-11T16:44:36.907Z,99969.31
2023-01-11T16:47:11.529Z,99961.66
2023-01-11T16:49:39.791Z,99956.50
2023-01-11T16:52:28.420Z,99966.78
2023-01-11T16:55:01.812Z,99971.91
2023-01-11T16:57:39.980Z,99964.19
2023-01-11T17:00:19.245Z,99965.88
2023-01-11T17:02:49.142Z,99968.44
2023-01-11T17:05:24.236Z,99957.34
2023-01-11T17:07:51.443Z,99953.94
2023-01-11T17:10:24.004Z,99948.75
2023-01-11T17:13:33.917Z,99949.63
2023-01-11T17:16:14.366Z,99963.31
2023-01-11T17:18:42.763Z,99955.63
2023-01-11T17:21:27.700Z,99965.00
2023-01-11T17:24:00.567Z,99961.56
2023-01-11T17:26:49.550Z,99959.00
2023-01-11T17:29:32.729Z,99937.53
2023-01-11T17:32:03.158Z,99962.34
2023-01-11T17:34:40.042Z,99952.94
2023-01-11T17:37:12.949Z,99963.22
2023-01-11T17:40:04.183Z,99958.09
2023-01-11T17:42:49.792Z,99935.78
2023-01-11T17:45:23.891Z,99961.50
2023-01-11T17:47:54.080Z,99957.19
2023-01-11T17:50:23.912Z,99949.50
2023-01-11T17:52:55.324Z,99946.94
2023-01-11T17:55:25.586Z,99941.00
2023-01-11T17:58:14.127Z,99946.13
2023-01-11T18:00:44.010Z,99942.72
2023-01-11T18:03:15.874Z,99932.44
2023-01-11T18:05:43.482Z,99932.44
2023-01-11T18:08:20.311Z,99930.72
2023-01-11T18:10:54.886Z,99929.00
2023-01-11T18:13:29.163Z,99934.13
2023-01-11T18:15:56.419Z,99940.16
2023-01-11T18:18:45.321Z,99940.13
2023-01-11T18:21:50.570Z,99937.56
2023-01-11T18:24:25.357Z,99941.81
2023-01-11T18:27:06.398Z,99934.13
2023-01-11T18:29:36.646Z,99938.41
2023-01-11T18:32:06.025Z,99937.53
2023-01-11T18:34:33.134Z,99937.50
2023-01-11T18:37:01.439Z,99928.94
2023-01-11T18:39:28.880Z,99928.94
2023-01-11T18:42:08.458Z,99934.06
2023-01-11T18:44:36.785Z,99927.16
2023-01-11T18:47:13.135Z,99942.53
2023-01-11T18:49:40.227Z,99934.00
2023-01-11T18:52:07.316Z,99937.41
2023-01-11T18:54:34.491Z,99931.41
2023-01-11T18:57:01.656Z,99939.97
2023-01-11T18:59:28.824Z,99939.13
2023-01-11T19:02:16.666Z,99932.28
2023-01-11T19:04:45.006Z,99923.69
2023-01-11T19:07:13.024Z,99942.53
2023-01-11T19:09:40.630Z,99942.53
2023-01-11T19:12:08.158Z,99939.16
2023-01-11T19:14:35.430Z,99939.16
2023-01-11T19:17:04.575Z,99935.75
2023-01-11T19:19:31.765Z,99941.72
2023-01-11T19:21:58.896Z,99940.88
2023-01-11T19:24:26.142Z,99930.63
2023-01-11T19:26:53.428Z,99939.19
2023-01-11T19:29:22.942Z,99932.38
2023-01-11T19:31:50.221Z,99922.94
2023-01-11T19:34:17.340Z,99928.09
2023-01-11T19:36:44.674Z,99928.94
2023-01-11T19:39:11.842Z,99928.97
2023-01-11T19:41:57.450Z,99923.84
2023-01-11T19:44:27.056Z,99930.72
2023-01-11T19:47:09.569Z,99922.13
2023-01-11T19:49:37.649Z,99928.16
2023-01-11T19:52:05.811Z,99938.41
2023-01-11T19:54:32.885Z,99933.28
2023-01-11T19:57:00.098Z,99931.56
2023-01-11T19:59:27.098Z,99935.88
2023-01-11T20:01:54.169Z,99937.59
2023-01-11T20:04:21.367Z,99925.63
2023-01-11T20:06:52.239Z,99927.31
2023-01-11T20:09:20.328Z,99932.47
2023-01-11T20:11:49.592Z,99937.66
2023-01-11T20:14:17.294Z,99944.47
2023-01-11T20:16:44.478Z,99948.78
2023-01-11T20:19:12.363Z,99936.78
2023-01-11T20:21:39.773Z,99934.25
2023-01-11T20:24:07.189Z,99942.81
2023-01-11T20:26:34.466Z,99933.44
2023-01-11T20:29:02.473Z,99941.13
2023-01-11T20:31:33.120Z,99937.72
2023-01-11T20:34:02.628Z,99939.41
2023-01-11T20:36:29.690Z,99942.84
2023-01-11T20:38:57.011Z,99944.56
2023-01-11T20:41:45.259Z,99937.72
2023-01-11T20:44:14.871Z,99942.06
2023-01-11T20:46:42.458Z,99937.78
2023-01-11T20:49:09.641Z,99934.34
2023-01-11T20:51:37.055Z,99938.66
2023-01-11T20:54:05.671Z,99942.91
2023-01-11T20:56:33.948Z,99944.66
2023-01-11T20:59:02.318Z,99948.03
2023-01-11T21:01:30.618Z,99949.78
2023-01-11T21:03:59.850Z,99953.22
2023-01-11T21:06:27.905Z,99953.16
2023-01-11T21:08:56.598Z,99954.94
2023-01-11T21:11:24.559Z,99956.63
2023-01-11T21:13:53.724Z,99963.50
2023-01-11T21:16:23.089Z,99965.19
2023-01-11T21:19:01.101Z,99959.25
2023-01-11T21:21:31.267Z,99967.78
2023-01-11T21:24:04.402Z,99970.34
2023-01-11T21:26:32.514Z,99966.94
2023-01-11T21:29:02.015Z,99961.75
2023-01-11T21:31:32.289Z,99972.09
2023-01-11T21:33:59.940Z,99978.03
2023-01-11T21:36:29.131Z,99967.81
2023-01-11T21:38:57.920Z,99977.22
2023-01-11T21:41:46.400Z,99949.78
2023-01-11T21:44:14.504Z,99969.50
2023-01-11T21:46:42.787Z,99975.50
2023-01-11T21:49:11.015Z,99985.81
2023-01-11T21:51:38.736Z,99989.22
2023-01-11T21:54:08.410Z,99989.22
2023-01-11T21:56:36.183Z,99988.41
2023-01-11T21:59:04.247Z,99984.13
2023-01-11T22:01:31.319Z,99994.38
2023-01-11T22:03:58.732Z,99993.56
2023-01-11T22:06:25.846Z,99989.28
2023-01-11T22:08:52.985Z,99999.56
2023-01-11T22:11:20.148Z,99996.97
2023-01-11T22:13:47.215Z,99997.84
2023-01-11T22:16:17.399Z,100002.97
2023-01-11T22:18:45.000Z,99996.13
2023-01-11T22:21:14.983Z,100001.25
2023-01-11T22:23:42.100Z,100002.13
2023-01-11T22:26:14.872Z,100005.53
2023-01-11T22:29:01.761Z,100016.69
2023-01-11T22:31:30.847Z,100020.13
2023-01-11T22:33:58.322Z,100024.38
2023-01-11T22:36:26.134Z,100023.56
2023-01-11T22:38:54.107Z,100018.41
2023-01-11T22:41:21.788Z,100009.00
2023-01-11T22:43:49.853Z,100020.13
2023-01-11T22:46:22.688Z,100021.84
2023-01-11T22:48:50.813Z,100016.69
2023-01-11T22:51:20.501Z,100021.88
2023-01-11T22:53:49.601Z,100023.59
2023-01-11T22:56:19.258Z,100017.59
2023-01-11T22:58:47.707Z,100022.72
2023-01-11T23:01:16.950Z,100021.91
2023-01-11T23:03:45.460Z,100021.91
2023-01-11T23:06:13.583Z,100018.47
2023-01-11T23:08:42.766Z,100015.03
2023-01-11T23:11:36.990Z,100021.91
2023-01-11T23:14:05.842Z,100028.75
2023-01-11T23:16:33.336Z,100024.47
2023-01-11T23:19:01.022Z,100038.19
2023-01-11T23:21:28.587Z,100039.03
2023-01-11T23:23:55.840Z,100039.03
2023-01-11T23:26:23.009Z,100044.16
2023-01-11T23:28:50.816Z,100045.91
2023-01-11T23:31:20.466Z,100052.75
2023-01-11T23:34:02.012Z,100054.44
2023-01-11T23:36:34.425Z,100045.91
2023-01-11T23:39:02.130Z,100051.06
2023-01-11T23:41:48.008Z,100051.88
2023-01-11T23:44:17.257Z,100054.50
2023-01-11T23:47:03.796Z,100049.38
2023-01-11T23:49:32.572Z,100049.34
2023-01-11T23:52:00.409Z,100046.78
2023-01-11T23:54:30.149Z,100060.50
2023-01-11T23:56:58.491Z,100057.06
2023-01-11T23:59:25.706Z,100051.97
