createdAt,value
2022-10-28T00:01:24.666Z,101930.00
2022-10-28T00:04:00.248Z,101932.00
2022-10-28T00:06:37.481Z,101934.80
2022-10-28T00:09:12.221Z,101941.60
2022-10-28T00:11:45.653Z,101944.40
2022-10-28T00:14:18.665Z,101945.00
2022-10-28T00:16:52.820Z,101945.80
2022-10-28T00:19:27.020Z,101946.20
2022-10-28T00:21:59.910Z,101947.00
2022-10-28T00:24:32.470Z,101947.60
2022-10-28T00:27:05.419Z,101947.00
2022-10-28T00:29:38.967Z,101948.60
2022-10-28T00:32:11.821Z,101947.40
2022-10-28T00:34:45.002Z,101945.20
2022-10-28T00:37:18.324Z,101942.80
2022-10-28T00:39:50.767Z,101946.00
2022-10-28T00:42:25.650Z,101946.60
2022-10-28T00:45:03.867Z,101947.00
2022-10-28T00:48:02.031Z,101947.80
2022-10-28T00:50:52.254Z,101948.20
2022-10-28T00:53:30.015Z,101945.00
2022-10-28T00:56:05.619Z,101945.00
2022-10-28T00:58:39.065Z,101942.60
2022-10-28T01:01:12.060Z,101941.20
2022-10-28T01:03:44.838Z,101938.40
2022-10-28T01:06:19.803Z,101934.60
2022-10-28T01:08:54.980Z,101931.80
2022-10-28T01:11:57.575Z,101924.00
2022-10-28T01:14:50.451Z,101918.80
2022-10-28T01:17:51.689Z,101914.80
2022-10-28T01:21:14.008Z,101913.60
2022-10-28T01:24:07.241Z,101907.00
2022-10-28T01:27:24.279Z,101908.80
2022-10-28T01:30:19.777Z,101907.20
2022-10-28T01:33:05.696Z,101904.00
2022-10-28T01:35:50.434Z,101903.80
2022-10-28T01:38:37.088Z,101901.20
2022-10-28T01:41:18.951Z,101890.40
2022-10-28T01:43:59.765Z,101887.80
2022-10-28T01:46:41.167Z,101885.20
2022-10-28T01:49:23.680Z,101888.60
2022-10-28T01:52:01.560Z,101890.00
2022-10-28T01:54:39.086Z,101888.20
2022-10-28T01:57:13.718Z,101888.60
2022-10-28T01:59:49.715Z,101887.80
2022-10-28T02:02:23.737Z,101890.00
2022-10-28T02:05:21.523Z,101887.20
2022-10-28T02:08:00.244Z,101891.80
2022-10-28T02:10:43.264Z,101889.00
2022-10-28T02:13:20.495Z,101889.60
2022-10-28T02:16:07.897Z,101888.00
2022-10-28T02:18:54.676Z,101893.40
2022-10-28T02:21:43.640Z,101897.00
2022-10-28T02:24:25.317Z,101893.00
2022-10-28T02:27:07.703Z,101897.20
2022-10-28T02:29:48.685Z,101895.00
2022-10-28T02:32:26.420Z,101895.20
2022-10-28T02:35:05.239Z,101899.60
2022-10-28T02:37:41.870Z,101898.80
2022-10-28T02:40:24.379Z,101898.40
2022-10-28T02:43:03.954Z,101901.00
2022-10-28T02:45:44.378Z,101901.60
2022-10-28T02:48:26.387Z,101905.60
2022-10-28T02:51:09.466Z,101905.20
2022-10-28T02:53:56.927Z,101905.60
2022-10-28T02:56:34.311Z,101908.20
2022-10-28T02:59:12.625Z,101913.40
2022-10-28T03:01:45.285Z,101915.60
2022-10-28T03:04:17.703Z,101921.80
2022-10-28T03:06:50.456Z,101922.40
2022-10-28T03:09:23.713Z,101923.60
2022-10-28T03:11:56.989Z,101925.20
2022-10-28T03:14:30.101Z,101923.00
2022-10-28T03:17:02.917Z,101924.40
2022-10-28T03:19:36.747Z,101922.20
2022-10-28T03:22:09.985Z,101920.80
2022-10-28T03:24:42.821Z,101912.20
2022-10-28T03:27:15.367Z,101912.60
2022-10-28T03:29:48.110Z,101908.20
2022-10-28T03:34:53.955Z,101909.60
2022-10-28T03:37:26.417Z,101907.00
2022-10-28T03:40:00.987Z,101902.60
2022-10-28T03:42:34.504Z,101905.20
2022-10-28T03:45:12.115Z,101905.80
2022-10-28T03:47:44.797Z,101900.20
2022-10-28T03:50:18.683Z,101901.00
2022-10-28T03:52:51.566Z,101897.40
2022-10-28T03:55:25.122Z,101888.80
2022-10-28T03:58:00.728Z,101887.20
2022-10-28T04:00:33.920Z,101891.00
2022-10-28T04:03:06.598Z,101891.00
2022-10-28T04:05:40.092Z,101892.60
2022-10-28T04:08:13.123Z,101893.80
2022-10-28T04:10:47.456Z,101891.00
2022-10-28T04:13:20.493Z,101890.00
2022-10-28T04:15:53.407Z,101891.40
2022-10-28T04:18:26.902Z,101895.00
2022-10-28T04:20:59.323Z,101896.80
2022-10-28T04:23:32.695Z,101897.40
2022-10-28T04:26:06.334Z,101897.80
2022-10-28T04:28:39.179Z,101897.60
2022-10-28T04:31:12.722Z,101898.40
2022-10-28T04:33:44.901Z,101897.40
2022-10-28T04:36:17.751Z,101896.60
2022-10-28T04:38:52.106Z,101896.80
2022-10-28T04:41:24.919Z,101898.60
2022-10-28T04:43:57.780Z,101898.40
2022-10-28T04:46:30.875Z,101897.20
2022-10-28T04:49:04.641Z,101893.00
2022-10-28T04:51:37.528Z,101890.00
2022-10-28T04:54:11.851Z,101886.60
2022-10-28T04:56:44.706Z,101885.00
2022-10-28T04:59:18.152Z,101883.00
2022-10-28T05:01:51.768Z,101880.80
2022-10-28T05:04:24.444Z,101884.00
2022-10-28T05:06:57.786Z,101881.20
2022-10-28T05:09:30.878Z,101883.60
2022-10-28T05:12:04.368Z,101886.80
2022-10-28T05:14:36.959Z,101879.40
2022-10-28T05:17:11.251Z,101884.20
2022-10-28T05:19:44.927Z,101879.60
2022-10-28T05:22:16.752Z,101881.20
2022-10-28T05:24:49.533Z,101881.80
2022-10-28T05:27:22.912Z,101881.20
2022-10-28T05:29:56.112Z,101881.00
2022-10-28T05:32:29.137Z,101879.80
2022-10-28T05:35:01.848Z,101882.00
2022-10-28T05:37:34.648Z,101884.20
2022-10-28T05:40:11.827Z,101881.80
2022-10-28T05:42:45.646Z,101884.40
2022-10-28T05:45:19.016Z,101879.80
2022-10-28T05:47:52.418Z,101881.80
2022-10-28T05:50:25.001Z,101890.00
2022-10-28T05:52:58.409Z,101892.40
2022-10-28T05:55:32.407Z,101893.40
2022-10-28T05:58:05.405Z,101892.40
2022-10-28T06:00:38.346Z,101899.40
2022-10-28T06:03:14.510Z,101897.00
2022-10-28T06:05:48.658Z,101900.00
2022-10-28T06:08:21.938Z,101896.80
2022-10-28T06:10:56.788Z,101896.00
2022-10-28T06:13:29.529Z,101897.20
2022-10-28T06:16:03.089Z,101894.20
2022-10-28T06:18:35.638Z,101894.80
2022-10-28T06:21:09.819Z,101895.20
2022-10-28T06:23:42.258Z,101902.20
2022-10-28T06:26:15.112Z,101900.80
2022-10-28T06:28:50.126Z,101907.60
2022-10-28T06:31:23.153Z,101904.40
2022-10-28T06:33:57.650Z,101902.80
2022-10-28T06:36:30.931Z,101903.20
2022-10-28T06:39:05.676Z,101909.20
2022-10-28T06:41:37.947Z,101909.60
2022-10-28T06:44:10.884Z,101912.00
2022-10-28T06:46:45.888Z,101915.40
2022-10-28T06:49:19.006Z,101917.00
2022-10-28T06:51:51.438Z,101917.80
2022-10-28T06:54:24.755Z,101922.00
2022-10-28T06:56:58.749Z,101922.20
2022-10-28T06:59:31.026Z,101925.60
2022-10-28T07:02:04.305Z,101924.20
2022-10-28T07:04:37.886Z,101930.00
2022-10-28T07:07:10.245Z,101935.00
2022-10-28T07:09:44.405Z,101936.40
2022-10-28T07:14:51.227Z,101936.60
2022-10-28T07:17:24.081Z,101940.60
2022-10-28T07:19:56.641Z,101939.00
2022-10-28T07:22:29.712Z,101948.00
2022-10-28T07:25:02.560Z,101947.20
2022-10-28T07:27:35.247Z,101951.20
2022-10-28T07:30:14.806Z,101953.20
2022-10-28T07:32:47.182Z,101953.60
2022-10-28T07:35:22.879Z,101955.80
2022-10-28T07:37:55.411Z,101958.80
2022-10-28T07:40:29.116Z,101960.20
2022-10-28T07:43:01.703Z,101960.00
2022-10-28T07:45:35.336Z,101957.40
2022-10-28T07:48:09.826Z,101959.80
2022-10-28T07:50:44.414Z,101957.20
2022-10-28T07:53:17.489Z,101951.20
2022-10-28T07:55:58.735Z,101949.20
2022-10-28T07:58:30.908Z,101953.80
2022-10-28T08:01:09.519Z,101953.20
2022-10-28T08:03:42.574Z,101955.40
2022-10-28T08:06:18.527Z,101954.40
2022-10-28T08:08:56.972Z,101956.80
2022-10-28T08:11:31.564Z,101954.40
2022-10-28T08:14:05.532Z,101956.00
2022-10-28T08:16:38.075Z,101951.60
2022-10-28T08:19:11.453Z,101950.80
2022-10-28T08:21:44.307Z,101954.80
2022-10-28T08:24:17.330Z,101956.00
2022-10-28T08:26:49.896Z,101956.00
2022-10-28T08:29:26.254Z,101953.60
2022-10-28T08:32:02.312Z,101958.00
2022-10-28T08:34:35.103Z,101956.00
2022-10-28T08:37:10.774Z,101957.40
2022-10-28T08:39:43.903Z,101954.60
2022-10-28T08:42:36.522Z,101954.40
2022-10-28T08:45:36.581Z,101950.80
2022-10-28T08:48:27.164Z,101947.60
2022-10-28T08:51:10.781Z,101948.60
2022-10-28T08:53:50.530Z,101951.00
2022-10-28T08:56:34.661Z,101953.40
2022-10-28T08:59:12.922Z,101952.00
2022-10-28T09:01:52.972Z,101952.40
2022-10-28T09:04:39.201Z,101947.80
2022-10-28T09:07:18.027Z,101946.80
2022-10-28T09:09:53.386Z,101946.40
2022-10-28T09:12:43.251Z,101953.00
2022-10-28T09:15:36.413Z,101951.80
2022-10-28T09:18:21.165Z,101948.00
2022-10-28T09:20:57.029Z,101948.20
2022-10-28T09:23:37.821Z,101949.40
2022-10-28T09:26:22.749Z,101953.40
2022-10-28T09:29:16.087Z,101950.40
2022-10-28T09:31:55.062Z,101952.20
2022-10-28T09:34:41.218Z,101954.80
2022-10-28T09:37:22.848Z,101953.40
2022-10-28T09:40:01.566Z,101948.20
2022-10-28T09:42:41.887Z,101949.00
2022-10-28T09:45:21.560Z,101948.20
2022-10-28T09:48:03.321Z,101951.00
2022-10-28T09:50:36.909Z,101945.80
2022-10-28T09:53:26.614Z,101949.20
2022-10-28T09:55:59.671Z,101947.20
2022-10-28T09:58:33.325Z,101943.20
2022-10-28T10:01:07.431Z,101942.80
2022-10-28T10:03:41.335Z,101948.80
2022-10-28T10:06:19.819Z,101950.80
2022-10-28T10:08:53.256Z,101949.80
2022-10-28T10:11:34.758Z,101946.20
2022-10-28T10:14:14.849Z,101944.00
2022-10-28T10:16:51.182Z,101940.80
2022-10-28T10:19:25.347Z,101942.80
2022-10-28T10:21:58.711Z,101943.60
2022-10-28T10:24:35.644Z,101938.00
2022-10-28T10:27:22.677Z,101937.80
2022-10-28T10:29:57.699Z,101935.60
2022-10-28T10:32:33.337Z,101932.60
2022-10-28T10:35:27.654Z,101928.40
2022-10-28T10:38:02.509Z,101925.80
2022-10-28T10:40:38.766Z,101924.20
2022-10-28T10:43:31.156Z,101918.20
2022-10-28T10:46:16.080Z,101915.80
2022-10-28T10:49:06.812Z,101919.80
2022-10-28T10:51:41.084Z,101917.60
2022-10-28T10:54:18.642Z,101915.60
2022-10-28T10:56:52.403Z,101914.20
2022-10-28T10:59:31.177Z,101913.40
2022-10-28T11:02:05.626Z,101910.00
2022-10-28T11:04:38.684Z,101911.00
2022-10-28T11:07:18.154Z,101907.80
2022-10-28T11:09:53.753Z,101903.60
2022-10-28T11:12:35.073Z,101897.40
2022-10-28T11:15:25.489Z,101894.60
2022-10-28T11:18:19.070Z,101890.80
2022-10-28T11:21:02.804Z,101889.80
2022-10-28T11:23:52.337Z,101891.60
2022-10-28T11:26:28.352Z,101882.40
2022-10-28T11:29:12.669Z,101883.20
2022-10-28T11:32:11.127Z,101880.40
2022-10-28T11:35:06.103Z,101881.20
2022-10-28T11:38:02.666Z,101873.80
2022-10-28T11:40:52.462Z,101866.60
2022-10-28T11:43:35.435Z,101863.20
2022-10-28T11:46:25.083Z,101863.00
2022-10-28T11:49:42.662Z,101857.40
2022-10-28T11:52:30.408Z,101854.80
2022-10-28T11:55:18.386Z,101851.20
2022-10-28T11:58:10.783Z,101847.60
2022-10-28T12:01:01.431Z,101841.80
2022-10-28T12:04:13.160Z,101840.40
2022-10-28T12:07:10.178Z,101840.40
2022-10-28T12:10:06.284Z,101843.40
2022-10-28T12:12:51.429Z,101834.40
2022-10-28T12:15:34.830Z,101833.80
2022-10-28T12:18:22.854Z,101829.60
2022-10-28T12:21:04.126Z,101823.80
2022-10-28T12:23:42.835Z,101818.20
2022-10-28T12:26:19.885Z,101811.40
2022-10-28T12:29:00.194Z,101809.20
2022-10-28T12:31:40.983Z,101809.40
2022-10-28T12:34:26.055Z,101805.00
2022-10-28T12:37:03.433Z,101802.80
2022-10-28T12:39:45.490Z,101797.20
2022-10-28T12:42:27.064Z,101796.60
2022-10-28T12:45:04.597Z,101796.60
2022-10-28T12:47:46.292Z,101791.60
2022-10-28T12:50:28.476Z,101787.80
2022-10-28T12:53:36.493Z,101788.40
2022-10-28T12:56:18.815Z,101789.20
2022-10-28T12:59:05.506Z,101790.20
2022-10-28T13:01:40.536Z,101786.60
2022-10-28T13:04:16.552Z,101784.00
2022-10-28T13:07:12.962Z,101780.40
2022-10-28T13:10:12.461Z,101781.40
2022-10-28T13:13:49.093Z,101778.40
2022-10-28T13:17:14.237Z,101777.40
2022-10-28T13:20:29.259Z,101781.20
2022-10-28T13:23:21.266Z,101779.80
2022-10-28T13:26:10.661Z,101779.40
2022-10-28T13:28:50.646Z,101777.60
2022-10-28T13:31:22.810Z,101776.60
2022-10-28T13:34:01.475Z,101778.20
2022-10-28T13:36:38.023Z,101769.40
2022-10-28T13:39:25.878Z,101766.40
2022-10-28T13:42:47.694Z,101765.00
2022-10-28T13:45:49.412Z,101764.80
2022-10-28T13:49:15.759Z,101764.00
2022-10-28T13:51:53.637Z,101765.40
2022-10-28T13:54:53.121Z,101768.80
2022-10-28T13:57:32.652Z,101768.80
2022-10-28T14:03:03.740Z,101770.60
2022-10-28T14:05:58.587Z,101770.20
2022-10-28T14:08:40.255Z,101767.00
2022-10-28T14:11:23.689Z,101769.40
2022-10-28T14:14:01.997Z,101772.80
2022-10-28T14:16:38.505Z,101768.00
2022-10-28T14:19:23.251Z,101768.80
2022-10-28T14:22:02.958Z,101768.60
2022-10-28T14:24:38.584Z,101772.20
2022-10-28T14:27:44.959Z,101768.20
2022-10-28T14:30:25.259Z,101766.60
2022-10-28T14:33:32.843Z,101768.00
2022-10-28T14:36:31.280Z,101770.60
2022-10-28T14:39:36.005Z,101774.00
2022-10-28T14:42:32.627Z,101773.20
2022-10-28T14:45:25.094Z,101777.00
2022-10-28T14:48:29.576Z,101776.20
2022-10-28T14:51:05.092Z,101775.00
2022-10-28T14:53:41.786Z,101773.00
2022-10-28T14:58:58.622Z,101771.00
2022-10-28T15:01:48.640Z,101772.40
2022-10-28T15:04:23.094Z,101775.20
2022-10-28T15:06:57.177Z,101771.40
2022-10-28T15:09:34.723Z,101772.20
2022-10-28T15:12:14.371Z,101768.60
2022-10-28T15:14:51.546Z,101767.80
2022-10-28T15:17:26.804Z,101766.80
2022-10-28T15:20:02.904Z,101767.00
2022-10-28T15:22:36.846Z,101767.20
2022-10-28T15:25:15.318Z,101770.60
2022-10-28T15:27:52.663Z,101770.20
2022-10-28T15:30:27.595Z,101770.60
2022-10-28T15:33:29.764Z,101770.00
2022-10-28T15:36:18.509Z,101776.80
2022-10-28T15:38:53.939Z,101781.20
2022-10-28T15:41:44.560Z,101784.60
2022-10-28T15:44:34.699Z,101786.20
2022-10-28T15:47:27.386Z,101792.00
2022-10-28T15:50:28.424Z,101790.00
2022-10-28T15:53:37.789Z,101789.20
2022-10-28T15:56:26.117Z,101788.20
2022-10-28T15:59:21.273Z,101784.80
2022-10-28T16:01:55.469Z,101787.40
2022-10-28T16:04:47.656Z,101785.20
2022-10-28T16:07:21.173Z,101787.80
2022-10-28T16:09:54.875Z,101782.20
2022-10-28T16:12:29.032Z,101786.40
2022-10-28T16:15:04.373Z,101785.00
2022-10-28T16:17:42.876Z,101781.20
2022-10-28T16:20:18.981Z,101783.20
2022-10-28T16:22:51.910Z,101784.60
2022-10-28T16:25:25.477Z,101787.00
2022-10-28T16:27:59.079Z,101787.80
2022-10-28T16:30:31.826Z,101792.60
2022-10-28T16:33:05.294Z,101792.80
2022-10-28T16:35:37.801Z,101795.80
2022-10-28T16:38:15.455Z,101794.20
2022-10-28T16:40:52.010Z,101800.00
2022-10-28T16:43:26.379Z,101804.60
2022-10-28T16:46:01.433Z,101802.20
2022-10-28T16:48:34.993Z,101804.60
2022-10-28T16:51:15.952Z,101811.20
2022-10-28T16:53:49.699Z,101810.40
2022-10-28T16:56:22.624Z,101815.20
2022-10-28T16:58:55.960Z,101817.40
2022-10-28T17:01:29.530Z,101812.00
2022-10-28T17:04:02.243Z,101808.40
2022-10-28T17:06:35.634Z,101807.60
2022-10-28T17:09:08.751Z,101813.60
2022-10-28T17:11:41.805Z,101814.40
2022-10-28T17:14:14.609Z,101819.20
2022-10-28T17:16:48.104Z,101818.60
2022-10-28T17:19:21.276Z,101820.40
2022-10-28T17:21:53.798Z,101823.80
2022-10-28T17:24:26.951Z,101825.00
2022-10-28T17:26:59.476Z,101823.40
2022-10-28T17:29:32.241Z,101823.80
2022-10-28T17:32:06.466Z,101819.40
2022-10-28T17:34:39.805Z,101818.20
2022-10-28T17:37:12.168Z,101820.60
2022-10-28T17:39:45.732Z,101822.00
2022-10-28T17:42:18.129Z,101822.20
2022-10-28T17:44:50.961Z,101825.60
2022-10-28T17:47:24.653Z,101822.60
2022-10-28T17:49:56.792Z,101823.20
2022-10-28T17:52:34.212Z,101825.20
2022-10-28T17:55:14.121Z,101830.60
2022-10-28T17:57:46.740Z,101832.00
2022-10-28T18:00:23.938Z,101833.00
2022-10-28T18:03:00.166Z,101834.60
2022-10-28T18:05:36.620Z,101833.00
2022-10-28T18:08:11.249Z,101835.00
2022-10-28T18:10:53.246Z,101836.00
2022-10-28T18:13:29.362Z,101837.40
2022-10-28T18:16:10.331Z,101837.80
2022-10-28T18:18:43.883Z,101839.20
2022-10-28T18:21:16.485Z,101838.80
2022-10-28T18:23:53.749Z,101840.80
2022-10-28T18:26:26.682Z,101843.60
2022-10-28T18:28:59.908Z,101845.40
2022-10-28T18:31:32.379Z,101847.00
2022-10-28T18:34:06.217Z,101849.00
2022-10-28T18:36:38.885Z,101851.80
2022-10-28T18:39:12.467Z,101858.00
2022-10-28T18:41:45.315Z,101854.80
2022-10-28T18:44:21.016Z,101855.20
2022-10-28T18:46:53.874Z,101854.20
2022-10-28T18:49:27.350Z,101855.40
2022-10-28T18:52:01.737Z,101853.80
2022-10-28T18:54:34.564Z,101852.40
2022-10-28T18:57:08.053Z,101853.40
2022-10-28T19:00:05.170Z,101855.00
2022-10-28T19:02:34.641Z,101855.40
2022-10-28T19:05:09.858Z,101855.20
2022-10-28T19:07:43.261Z,101852.00
2022-10-28T19:10:16.001Z,101853.40
2022-10-28T19:12:52.811Z,101856.80
2022-10-28T19:15:25.480Z,101857.80
2022-10-28T19:17:59.023Z,101859.40
2022-10-28T19:20:32.207Z,101858.20
2022-10-28T19:23:05.240Z,101857.00
2022-10-28T19:25:38.387Z,101855.20
2022-10-28T19:28:11.331Z,101857.00
2022-10-28T19:30:44.036Z,101856.20
2022-10-28T19:33:17.185Z,101852.60
2022-10-28T19:35:49.430Z,101852.80
2022-10-28T19:38:22.395Z,101851.80
2022-10-28T19:40:55.240Z,101850.20
2022-10-28T19:43:28.830Z,101850.80
2022-10-28T19:46:12.947Z,101855.40
2022-10-28T19:48:48.681Z,101855.80
2022-10-28T19:51:23.439Z,101860.60
2022-10-28T19:53:58.345Z,101860.00
2022-10-28T19:56:33.529Z,101861.80
2022-10-28T19:59:07.753Z,101863.80
2022-10-28T20:01:42.224Z,101858.60
2022-10-28T20:04:16.697Z,101858.60
2022-10-28T20:06:49.900Z,101862.40
2022-10-28T20:09:28.634Z,101864.80
2022-10-28T20:12:02.303Z,101872.20
2022-10-28T20:14:35.435Z,101871.00
2022-10-28T20:17:08.400Z,101871.40
2022-10-28T20:19:42.732Z,101875.00
2022-10-28T20:22:17.770Z,101873.00
2022-10-28T20:24:50.765Z,101874.00
2022-10-28T20:27:23.559Z,101870.60
2022-10-28T20:29:58.198Z,101872.40
2022-10-28T20:32:30.527Z,101874.20
2022-10-28T20:35:03.360Z,101876.80
2022-10-28T20:37:35.947Z,101872.20
2022-10-28T20:40:16.107Z,101871.40
2022-10-28T20:42:48.794Z,101871.20
2022-10-28T20:45:23.003Z,101867.40
2022-10-28T20:47:57.644Z,101870.00
2022-10-28T20:50:30.044Z,101869.80
2022-10-28T20:53:02.886Z,101876.80
2022-10-28T20:55:36.270Z,101878.80
2022-10-28T20:58:09.593Z,101878.80
2022-10-28T21:00:42.630Z,101878.40
2022-10-28T21:03:16.205Z,101880.60
2022-10-28T21:05:48.559Z,101880.40
2022-10-28T21:08:21.398Z,101878.40
2022-10-28T21:10:53.785Z,101882.20
2022-10-28T21:13:26.832Z,101885.80
2022-10-28T21:16:00.711Z,101885.40
2022-10-28T21:18:33.611Z,101887.60
2022-10-28T21:21:06.466Z,101883.60
2022-10-28T21:23:40.070Z,101882.80
2022-10-28T21:26:13.818Z,101884.80
2022-10-28T21:28:49.327Z,101889.00
2022-10-28T21:31:22.644Z,101885.40
2022-10-28T21:33:55.719Z,101885.40
2022-10-28T21:36:27.904Z,101889.80
2022-10-28T21:39:01.002Z,101891.80
2022-10-28T21:41:33.558Z,101886.80
2022-10-28T21:44:08.948Z,101891.00
2022-10-28T21:46:41.857Z,101889.20
2022-10-28T21:49:14.231Z,101889.60
2022-10-28T21:51:47.243Z,101885.80
2022-10-28T21:54:19.602Z,101883.00
2022-10-28T21:56:54.151Z,101881.40
2022-10-28T21:59:27.251Z,101882.40
2022-10-28T22:02:01.277Z,101882.20
2022-10-28T22:04:33.947Z,101879.40
2022-10-28T22:07:07.221Z,101884.60
2022-10-28T22:09:39.890Z,101884.60
2022-10-28T22:12:14.263Z,101887.80
2022-10-28T22:14:46.493Z,101887.20
2022-10-28T22:17:19.634Z,101888.80
2022-10-28T22:19:52.172Z,101888.60
2022-10-28T22:22:26.197Z,101881.00
2022-10-28T22:24:59.115Z,101882.20
2022-10-28T22:27:31.831Z,101881.60
2022-10-28T22:30:05.119Z,101879.00
2022-10-28T22:32:37.804Z,101877.00
2022-10-28T22:35:14.349Z,101880.20
2022-10-28T22:37:48.275Z,101878.40
2022-10-28T22:40:21.101Z,101877.80
2022-10-28T22:42:54.240Z,101877.60
2022-10-28T22:45:27.620Z,101876.80
2022-10-28T22:48:00.354Z,101874.80
2022-10-28T22:50:33.119Z,101875.20
2022-10-28T22:53:06.434Z,101876.60
2022-10-28T22:55:39.271Z,101876.80
2022-10-28T22:58:12.539Z,101871.20
2022-10-28T23:00:44.728Z,101872.40
2022-10-28T23:03:17.744Z,101870.40
2022-10-28T23:05:50.310Z,101873.00
2022-10-28T23:08:22.972Z,101873.80
2022-10-28T23:10:55.765Z,101869.60
2022-10-28T23:13:29.671Z,101863.40
2022-10-28T23:16:07.142Z,101862.20
2022-10-28T23:18:40.858Z,101854.20
2022-10-28T23:21:16.186Z,101852.80
2022-10-28T23:23:54.133Z,101847.60
2022-10-28T23:26:29.559Z,101845.60
2022-10-28T23:29:04.436Z,101847.80
2022-10-28T23:31:37.444Z,101848.00
2022-10-28T23:34:12.342Z,101846.40
2022-10-28T23:36:45.961Z,101844.00
2022-10-28T23:39:18.600Z,101843.60
2022-10-28T23:41:53.610Z,101840.20
2022-10-28T23:44:27.208Z,101837.60
2022-10-28T23:47:01.345Z,101836.80
2022-10-28T23:49:33.095Z,101835.60
2022-10-28T23:52:06.564Z,101834.40
2022-10-28T23:54:40.905Z,101832.40
2022-10-28T23:57:14.076Z,101832.80
2022-10-28T23:59:47.301Z,101832.20
