createdAt,value
2019-04-16T00:01:50.826Z,101522.75
2019-04-16T00:04:38.135Z,101511.68
2019-04-16T00:07:25.903Z,101517.12
2019-04-16T00:10:23.901Z,101513.88
2019-04-16T00:13:08.134Z,101515.33
2019-04-16T00:15:40.942Z,101511.18
2019-04-16T00:18:09.267Z,101501.78
2019-04-16T00:20:48.855Z,101504.97
2019-04-16T00:23:27.217Z,101503.29
2019-04-16T00:25:57.867Z,101501.30
2019-04-16T00:28:30.471Z,101497.06
2019-04-16T00:30:59.265Z,101492.38
2019-04-16T00:33:29.163Z,101493.76
2019-04-16T00:35:58.979Z,101496.03
2019-04-16T00:38:40.053Z,101492.25
2019-04-16T00:41:01.369Z,101490.33
2019-04-16T00:43:31.669Z,101494.43
2019-04-16T00:46:01.437Z,101490.20
2019-04-16T00:48:31.410Z,101489.50
2019-04-16T00:51:01.324Z,101490.87
2019-04-16T00:53:29.793Z,101490.70
2019-04-16T00:55:58.084Z,101488.14
2019-04-16T00:58:28.006Z,101488.30
2019-04-16T01:00:57.666Z,101482.43
2019-04-16T01:03:27.325Z,101484.25
2019-04-16T01:05:57.143Z,101480.17
2019-04-16T01:08:26.820Z,101465.70
2019-04-16T01:10:56.636Z,101476.02
2019-04-16T01:13:26.933Z,101477.00
2019-04-16T01:15:56.861Z,101474.66
2019-04-16T01:18:26.707Z,101474.40
2019-04-16T01:20:56.604Z,101477.07
2019-04-16T01:23:26.744Z,101472.06
2019-04-16T01:25:56.446Z,101465.97
2019-04-16T01:28:31.484Z,101462.70
2019-04-16T01:31:25.046Z,101459.46
2019-04-16T01:34:15.287Z,101452.33
2019-04-16T01:36:58.845Z,101454.93
2019-04-16T01:39:29.245Z,101456.23
2019-04-16T01:41:58.923Z,101452.78
2019-04-16T01:44:29.626Z,101453.63
2019-04-16T01:47:03.340Z,101445.95
2019-04-16T01:49:31.088Z,101446.39
2019-04-16T01:52:01.007Z,101442.19
2019-04-16T01:54:31.852Z,101442.19
2019-04-16T01:57:08.513Z,101439.70
2019-04-16T01:59:38.026Z,101449.05
2019-04-16T02:02:08.724Z,101444.04
2019-04-16T02:04:41.942Z,101442.74
2019-04-16T02:07:11.862Z,101440.36
2019-04-16T02:09:41.913Z,101438.80
2019-04-16T02:12:13.414Z,101439.76
2019-04-16T02:14:43.184Z,101439.76
2019-04-16T02:17:13.762Z,101445.29
2019-04-16T02:19:44.495Z,101441.91
2019-04-16T02:22:14.421Z,101437.53
2019-04-16T02:24:44.071Z,101442.43
2019-04-16T02:27:13.761Z,101441.13
2019-04-16T02:29:43.501Z,101443.20
2019-04-16T02:32:13.174Z,101439.92
2019-04-16T02:34:43.013Z,101441.36
2019-04-16T02:37:13.892Z,101440.17
2019-04-16T02:39:48.773Z,101439.83
2019-04-16T02:42:15.255Z,101437.45
2019-04-16T02:47:21.267Z,101440.22
2019-04-16T02:49:56.417Z,101428.27
2019-04-16T02:52:37.556Z,101435.84
2019-04-16T02:55:32.454Z,101426.45
2019-04-16T02:58:10.295Z,101427.48
2019-04-16T03:01:01.200Z,101421.54
2019-04-16T03:03:50.083Z,101419.15
2019-04-16T03:06:20.101Z,101417.06
2019-04-16T03:08:50.608Z,101415.53
2019-04-16T03:11:20.476Z,101412.11
2019-04-16T03:13:52.427Z,101415.25
2019-04-16T03:16:56.311Z,101411.59
2019-04-16T03:19:30.878Z,101407.50
2019-04-16T03:22:02.224Z,101402.98
2019-04-16T03:24:32.145Z,101400.63
2019-04-16T03:27:04.656Z,101402.91
2019-04-16T03:29:33.964Z,101406.02
2019-04-16T03:32:04.640Z,101394.44
2019-04-16T03:34:34.564Z,101391.84
2019-04-16T03:37:05.347Z,101392.42
2019-04-16T03:39:35.290Z,101394.95
2019-04-16T03:42:05.782Z,101389.83
2019-04-16T03:44:37.286Z,101391.56
2019-04-16T03:47:07.092Z,101388.09
2019-04-16T03:49:36.764Z,101386.61
2019-04-16T03:52:08.434Z,101386.74
2019-04-16T03:54:38.810Z,101380.33
2019-04-16T03:57:09.683Z,101381.78
2019-04-16T03:59:40.687Z,101379.28
2019-04-16T04:02:10.515Z,101382.89
2019-04-16T04:04:40.268Z,101378.72
2019-04-16T04:07:12.019Z,101377.94
2019-04-16T04:09:41.315Z,101375.47
2019-04-16T04:12:13.318Z,101377.27
2019-04-16T04:14:42.338Z,101374.33
2019-04-16T04:17:12.299Z,101370.58
2019-04-16T04:19:43.534Z,101373.20
2019-04-16T04:22:13.704Z,101371.74
2019-04-16T04:24:43.579Z,101371.45
2019-04-16T04:27:18.671Z,101379.30
2019-04-16T04:29:46.618Z,101378.50
2019-04-16T04:32:16.313Z,101374.33
2019-04-16T04:34:48.572Z,101369.23
2019-04-16T04:37:17.481Z,101375.34
2019-04-16T04:39:47.149Z,101377.96
2019-04-16T04:42:19.364Z,101376.95
2019-04-16T04:44:48.794Z,101376.42
2019-04-16T04:47:20.200Z,101378.66
2019-04-16T04:49:51.093Z,101384.50
2019-04-16T04:52:20.751Z,101379.83
2019-04-16T04:54:51.399Z,101379.88
2019-04-16T04:57:21.802Z,101381.18
2019-04-16T04:59:51.582Z,101380.16
2019-04-16T05:02:22.275Z,101377.59
2019-04-16T05:04:57.133Z,101375.22
2019-04-16T05:07:29.071Z,101379.96
2019-04-16T05:09:58.173Z,101379.02
2019-04-16T05:12:27.839Z,101381.48
2019-04-16T05:14:58.777Z,101386.80
2019-04-16T05:17:30.012Z,101387.00
2019-04-16T05:19:59.806Z,101382.05
2019-04-16T05:22:33.005Z,101379.52
2019-04-16T05:25:01.583Z,101383.78
2019-04-16T05:27:31.009Z,101386.53
2019-04-16T05:29:59.344Z,101389.97
2019-04-16T05:32:32.734Z,101391.42
2019-04-16T05:34:59.433Z,101391.83
2019-04-16T05:37:31.949Z,101381.84
2019-04-16T05:40:01.617Z,101394.21
2019-04-16T05:42:31.282Z,101389.66
2019-04-16T05:45:02.490Z,101394.85
2019-04-16T05:47:32.537Z,101394.85
2019-04-16T05:50:02.307Z,101399.81
2019-04-16T05:52:32.294Z,101397.44
2019-04-16T05:55:21.456Z,101398.23
2019-04-16T05:57:51.750Z,101396.33
2019-04-16T06:00:30.899Z,101410.23
2019-04-16T06:03:00.609Z,101401.12
2019-04-16T06:05:30.271Z,101405.80
2019-04-16T06:08:10.123Z,101400.38
2019-04-16T06:10:40.155Z,101399.30
2019-04-16T06:13:27.523Z,101399.00
2019-04-16T06:16:12.533Z,101397.80
2019-04-16T06:18:52.942Z,101402.38
2019-04-16T06:21:39.810Z,101395.80
2019-04-16T06:24:35.863Z,101400.69
2019-04-16T06:27:28.459Z,101395.51
2019-04-16T06:30:14.932Z,101395.77
2019-04-16T06:32:56.816Z,101401.30
2019-04-16T06:35:44.348Z,101398.00
2019-04-16T06:38:16.952Z,101396.44
2019-04-16T06:41:03.394Z,101392.05
2019-04-16T06:43:37.653Z,101394.55
2019-04-16T06:46:25.098Z,101388.28
2019-04-16T06:49:14.351Z,101389.71
2019-04-16T06:52:03.543Z,101384.20
2019-04-16T06:54:50.863Z,101381.73
2019-04-16T06:57:30.941Z,101381.31
2019-04-16T07:00:18.916Z,101384.48
2019-04-16T07:03:26.166Z,101392.31
2019-04-16T07:06:11.949Z,101390.27
2019-04-16T07:08:55.114Z,101379.84
2019-04-16T07:11:24.928Z,101384.34
2019-04-16T07:13:54.721Z,101376.09
2019-04-16T07:16:27.904Z,101377.39
2019-04-16T07:18:53.514Z,101372.00
2019-04-16T07:21:22.050Z,101376.36
2019-04-16T07:23:55.972Z,101370.77
2019-04-16T07:26:20.615Z,101365.39
2019-04-16T07:28:59.017Z,101369.13
2019-04-16T07:31:52.134Z,101372.83
2019-04-16T07:34:44.413Z,101366.62
2019-04-16T07:37:33.066Z,101367.32
2019-04-16T07:40:10.543Z,101367.32
2019-04-16T07:43:15.579Z,101373.96
2019-04-16T07:45:49.395Z,101370.93
2019-04-16T07:48:36.152Z,101368.22
2019-04-16T07:51:17.028Z,101369.27
2019-04-16T07:54:18.807Z,101359.48
2019-04-16T07:56:50.689Z,101365.05
2019-04-16T07:59:20.759Z,101360.98
2019-04-16T08:01:50.721Z,101352.82
2019-04-16T08:04:28.709Z,101352.37
2019-04-16T08:06:52.993Z,101348.38
2019-04-16T08:09:22.921Z,101348.59
2019-04-16T08:11:52.842Z,101344.80
2019-04-16T08:14:22.740Z,101346.70
2019-04-16T08:16:52.397Z,101352.06
2019-04-16T08:19:35.761Z,101347.70
2019-04-16T08:21:53.738Z,101347.16
2019-04-16T08:24:28.950Z,101346.88
2019-04-16T08:26:58.723Z,101349.56
2019-04-16T08:29:28.406Z,101348.38
2019-04-16T08:31:58.072Z,101347.66
2019-04-16T08:34:27.750Z,101346.93
2019-04-16T08:36:57.414Z,101343.36
2019-04-16T08:39:27.094Z,101339.18
2019-04-16T08:41:56.779Z,101338.35
2019-04-16T08:44:26.640Z,101336.16
2019-04-16T08:46:58.639Z,101334.25
2019-04-16T08:49:28.106Z,101329.94
2019-04-16T08:51:58.148Z,101323.83
2019-04-16T08:54:28.045Z,101333.52
2019-04-16T08:56:56.854Z,101333.52
2019-04-16T08:59:25.693Z,101321.30
2019-04-16T09:01:55.246Z,101322.91
2019-04-16T09:04:25.394Z,101322.86
2019-04-16T09:06:54.381Z,101318.13
2019-04-16T09:09:24.678Z,101314.06
2019-04-16T09:11:53.936Z,101312.36
2019-04-16T09:14:25.679Z,101317.59
2019-04-16T09:16:53.313Z,101306.33
2019-04-16T09:19:22.367Z,101304.20
2019-04-16T09:21:51.170Z,101308.30
2019-04-16T09:24:18.597Z,101307.45
2019-04-16T09:26:46.132Z,101312.96
2019-04-16T09:29:13.839Z,101314.92
2019-04-16T09:31:41.266Z,101315.91
2019-04-16T09:34:08.750Z,101317.03
2019-04-16T09:36:36.175Z,101311.44
2019-04-16T09:39:03.623Z,101314.78
2019-04-16T09:41:38.774Z,101313.38
2019-04-16T09:44:08.979Z,101301.86
2019-04-16T09:46:53.839Z,101310.59
2019-04-16T09:49:10.213Z,101315.08
2019-04-16T09:51:40.187Z,101316.70
2019-04-16T09:54:13.410Z,101321.37
2019-04-16T09:56:41.735Z,101318.81
2019-04-16T09:59:31.097Z,101305.19
2019-04-16T10:02:13.006Z,101305.27
2019-04-16T10:04:42.828Z,101306.95
2019-04-16T10:07:12.826Z,101301.51
2019-04-16T10:09:42.586Z,101300.48
2019-04-16T10:12:12.862Z,101294.70
2019-04-16T10:14:42.599Z,101295.13
2019-04-16T10:17:12.347Z,101289.06
2019-04-16T10:19:43.296Z,101281.96
2019-04-16T10:22:13.892Z,101286.90
2019-04-16T10:25:01.484Z,101285.59
2019-04-16T10:27:37.101Z,101279.70
2019-04-16T10:30:17.399Z,101282.30
2019-04-16T10:32:48.565Z,101283.36
2019-04-16T10:35:18.772Z,101272.62
2019-04-16T10:37:48.496Z,101273.78
2019-04-16T10:40:26.543Z,101276.78
2019-04-16T10:43:14.810Z,101268.45
2019-04-16T10:45:52.909Z,101273.59
2019-04-16T10:48:34.678Z,101265.36
2019-04-16T10:51:41.511Z,101273.69
2019-04-16T10:54:19.379Z,101275.22
2019-04-16T10:57:15.270Z,101269.56
2019-04-16T10:59:51.514Z,101265.00
2019-04-16T11:02:44.195Z,101266.12
2019-04-16T11:05:35.904Z,101264.46
2019-04-16T11:08:07.482Z,101265.00
2019-04-16T11:10:37.260Z,101258.41
2019-04-16T11:13:09.302Z,101259.52
2019-04-16T11:15:39.046Z,101256.42
2019-04-16T11:18:08.706Z,101270.05
2019-04-16T11:20:38.513Z,101271.98
2019-04-16T11:23:08.772Z,101262.74
2019-04-16T11:25:38.564Z,101263.63
2019-04-16T11:28:08.638Z,101259.12
2019-04-16T11:30:43.431Z,101257.99
2019-04-16T11:33:13.106Z,101245.17
2019-04-16T11:35:42.946Z,101244.30
2019-04-16T11:38:12.616Z,101245.73
2019-04-16T11:40:41.318Z,101247.29
2019-04-16T11:43:11.556Z,101247.52
2019-04-16T11:45:41.290Z,101242.78
2019-04-16T11:48:11.223Z,101242.91
2019-04-16T11:50:41.191Z,101246.05
2019-04-16T11:53:10.925Z,101251.20
2019-04-16T11:55:40.631Z,101247.70
2019-04-16T11:58:29.313Z,101244.84
2019-04-16T12:01:04.803Z,101246.11
2019-04-16T12:03:46.837Z,101251.53
2019-04-16T12:06:34.283Z,101251.42
2019-04-16T12:09:29.382Z,101248.36
2019-04-16T12:12:18.216Z,101243.78
2019-04-16T12:15:01.262Z,101248.30
2019-04-16T12:17:42.765Z,101249.03
2019-04-16T12:20:21.816Z,101245.70
2019-04-16T12:23:02.196Z,101240.91
2019-04-16T12:25:50.836Z,101245.74
2019-04-16T12:28:30.778Z,101240.59
2019-04-16T12:31:05.587Z,101243.74
2019-04-16T12:33:56.668Z,101250.23
2019-04-16T12:36:52.122Z,101241.45
2019-04-16T12:39:46.886Z,101237.25
2019-04-16T12:42:20.664Z,101240.36
2019-04-16T12:44:52.451Z,101241.04
2019-04-16T12:47:37.676Z,101237.27
2019-04-16T12:50:24.066Z,101236.50
2019-04-16T12:53:12.940Z,101233.36
2019-04-16T12:56:07.367Z,101229.02
2019-04-16T12:58:58.791Z,101234.77
2019-04-16T13:02:05.822Z,101224.56
2019-04-16T13:04:50.039Z,101219.99
2019-04-16T13:07:30.452Z,101220.70
2019-04-16T13:10:07.433Z,101218.77
2019-04-16T13:12:54.778Z,101223.80
2019-04-16T13:15:46.599Z,101216.77
2019-04-16T13:18:41.247Z,101209.75
2019-04-16T13:21:19.444Z,101212.75
2019-04-16T13:23:56.446Z,101211.31
2019-04-16T13:26:45.694Z,101210.27
2019-04-16T13:29:29.017Z,101204.13
2019-04-16T13:31:54.727Z,101206.67
2019-04-16T13:34:25.371Z,101207.52
2019-04-16T13:36:59.330Z,101197.74
2019-04-16T13:39:45.744Z,101198.95
2019-04-16T13:42:15.514Z,101200.77
2019-04-16T13:44:48.499Z,101198.30
2019-04-16T13:47:18.510Z,101200.10
2019-04-16T13:50:03.304Z,101201.20
2019-04-16T13:52:33.486Z,101197.03
2019-04-16T13:55:16.675Z,101195.20
2019-04-16T13:57:54.930Z,101191.17
2019-04-16T14:00:33.571Z,101193.88
2019-04-16T14:03:09.378Z,101197.48
2019-04-16T14:05:42.714Z,101191.16
2019-04-16T14:08:11.542Z,101189.16
2019-04-16T14:10:43.346Z,101183.36
2019-04-16T14:13:14.063Z,101183.73
2019-04-16T14:15:45.128Z,101175.31
2019-04-16T14:18:14.768Z,101181.73
2019-04-16T14:20:44.488Z,101179.95
2019-04-16T14:23:15.448Z,101178.52
2019-04-16T14:25:45.105Z,101179.87
2019-04-16T14:28:17.926Z,101180.38
2019-04-16T14:30:49.137Z,101181.20
2019-04-16T14:33:27.106Z,101174.02
2019-04-16T14:35:57.968Z,101172.47
2019-04-16T14:38:36.748Z,101173.09
2019-04-16T14:41:06.434Z,101169.66
2019-04-16T14:43:39.159Z,101169.02
2019-04-16T14:46:09.785Z,101170.64
2019-04-16T14:48:45.488Z,101167.73
2019-04-16T14:51:11.161Z,101158.71
2019-04-16T14:53:56.842Z,101170.88
2019-04-16T14:56:41.199Z,101166.09
2019-04-16T14:59:34.461Z,101159.00
2019-04-16T15:02:07.870Z,101159.00
2019-04-16T15:04:57.775Z,101166.70
2019-04-16T15:07:43.955Z,101167.70
2019-04-16T15:10:35.174Z,101161.20
2019-04-16T15:13:26.994Z,101154.38
2019-04-16T15:16:10.813Z,101156.32
2019-04-16T15:18:50.078Z,101165.55
2019-04-16T15:21:43.976Z,101156.58
2019-04-16T15:24:22.678Z,101154.28
2019-04-16T15:27:28.227Z,101150.24
2019-04-16T15:30:15.702Z,101146.06
2019-04-16T15:33:07.318Z,101145.89
2019-04-16T15:35:57.298Z,101157.31
2019-04-16T15:38:45.863Z,101147.19
2019-04-16T15:41:22.506Z,101150.85
2019-04-16T15:44:09.985Z,101146.88
2019-04-16T15:46:57.643Z,101144.67
2019-04-16T15:49:45.026Z,101151.58
2019-04-16T15:52:32.272Z,101155.70
2019-04-16T15:55:14.147Z,101149.32
2019-04-16T15:58:04.711Z,101156.80
2019-04-16T16:00:46.144Z,101153.90
2019-04-16T16:03:39.402Z,101151.41
2019-04-16T16:06:12.498Z,101149.43
2019-04-16T16:08:52.719Z,101153.95
2019-04-16T16:11:26.861Z,101154.59
2019-04-16T16:14:00.281Z,101149.52
2019-04-16T16:16:41.767Z,101152.66
2019-04-16T16:19:03.099Z,101151.48
2019-04-16T16:21:33.755Z,101153.45
2019-04-16T16:24:07.956Z,101148.58
2019-04-16T16:26:35.234Z,101151.86
2019-04-16T16:29:06.392Z,101155.45
2019-04-16T16:31:36.299Z,101152.86
2019-04-16T16:34:08.707Z,101153.59
2019-04-16T16:36:40.453Z,101153.28
2019-04-16T16:39:08.012Z,101155.50
2019-04-16T16:41:38.299Z,101159.84
2019-04-16T16:44:06.970Z,101158.25
2019-04-16T16:47:11.695Z,101165.44
2019-04-16T16:49:41.700Z,101155.50
2019-04-16T16:52:31.149Z,101172.91
2019-04-16T16:55:02.553Z,101171.12
2019-04-16T16:57:44.623Z,101167.50
2019-04-16T17:00:24.023Z,101171.40
2019-04-16T17:03:13.306Z,101173.49
2019-04-16T17:05:43.167Z,101167.14
2019-04-16T17:08:13.414Z,101164.91
2019-04-16T17:10:44.243Z,101172.15
2019-04-16T17:13:17.020Z,101177.88
2019-04-16T17:15:45.838Z,101177.73
2019-04-16T17:18:15.819Z,101182.69
2019-04-16T17:20:50.037Z,101183.23
2019-04-16T17:23:20.025Z,101182.61
2019-04-16T17:25:51.850Z,101181.28
2019-04-16T17:28:21.938Z,101180.66
2019-04-16T17:30:52.059Z,101194.83
2019-04-16T17:33:22.674Z,101189.37
2019-04-16T17:35:52.961Z,101191.47
2019-04-16T17:38:23.798Z,101193.13
2019-04-16T17:40:59.857Z,101195.83
2019-04-16T17:43:41.261Z,101197.68
2019-04-16T17:46:29.008Z,101200.52
2019-04-16T17:49:19.616Z,101200.69
2019-04-16T17:52:19.489Z,101203.44
2019-04-16T17:55:06.827Z,101209.25
2019-04-16T17:57:48.292Z,101208.92
2019-04-16T18:00:34.683Z,101212.42
2019-04-16T18:03:16.274Z,101215.31
2019-04-16T18:05:59.822Z,101215.36
2019-04-16T18:09:01.927Z,101223.19
2019-04-16T18:11:44.720Z,101224.42
2019-04-16T18:14:48.706Z,101233.83
2019-04-16T18:17:47.001Z,101238.91
2019-04-16T18:20:25.652Z,101238.58
2019-04-16T18:23:20.142Z,101242.61
2019-04-16T18:26:07.818Z,101249.59
2019-04-16T18:28:44.038Z,101241.95
2019-04-16T18:31:48.583Z,101253.37
2019-04-16T18:34:33.183Z,101254.84
2019-04-16T18:37:29.171Z,101258.28
2019-04-16T18:40:08.941Z,101262.12
2019-04-16T18:42:52.014Z,101264.66
2019-04-16T18:45:39.625Z,101264.69
2019-04-16T18:48:15.364Z,101269.12
2019-04-16T18:50:45.703Z,101267.21
2019-04-16T18:53:16.479Z,101273.80
2019-04-16T18:55:46.723Z,101278.72
2019-04-16T18:58:16.690Z,101277.37
2019-04-16T19:00:49.032Z,101284.22
2019-04-16T19:03:19.041Z,101287.07
2019-04-16T19:05:48.957Z,101291.73
2019-04-16T19:08:18.946Z,101289.95
2019-04-16T19:10:49.355Z,101291.73
2019-04-16T19:13:20.449Z,101302.44
2019-04-16T19:15:50.448Z,101304.81
2019-04-16T19:18:20.705Z,101304.22
2019-04-16T19:20:52.568Z,101309.69
2019-04-16T19:23:22.866Z,101310.61
2019-04-16T19:25:55.403Z,101314.92
2019-04-16T19:28:24.906Z,101315.37
2019-04-16T19:30:55.159Z,101317.96
2019-04-16T19:33:25.016Z,101320.11
2019-04-16T19:35:57.678Z,101320.67
2019-04-16T19:38:27.737Z,101319.90
2019-04-16T19:41:06.297Z,101326.45
2019-04-16T19:43:39.118Z,101322.61
2019-04-16T19:46:09.006Z,101329.35
2019-04-16T19:48:38.674Z,101333.35
2019-04-16T19:51:09.064Z,101336.33
2019-04-16T19:53:37.736Z,101338.28
2019-04-16T19:56:06.124Z,101335.48
2019-04-16T19:58:40.635Z,101337.02
2019-04-16T20:01:12.025Z,101341.51
2019-04-16T20:03:43.525Z,101341.94
2019-04-16T20:06:13.628Z,101340.82
2019-04-16T20:08:52.251Z,101351.17
2019-04-16T20:11:25.071Z,101355.34
2019-04-16T20:13:54.967Z,101366.05
2019-04-16T20:16:30.750Z,101365.30
2019-04-16T20:19:15.061Z,101368.63
2019-04-16T20:21:56.408Z,101370.86
2019-04-16T20:24:26.103Z,101378.97
2019-04-16T20:26:55.978Z,101379.73
2019-04-16T20:29:25.647Z,101383.36
2019-04-16T20:31:55.622Z,101383.94
2019-04-16T20:34:25.650Z,101384.16
2019-04-16T20:36:56.784Z,101380.22
2019-04-16T20:39:26.983Z,101385.58
2019-04-16T20:41:59.255Z,101384.92
2019-04-16T20:44:28.377Z,101388.70
2019-04-16T20:47:02.332Z,101377.69
2019-04-16T20:49:31.243Z,101388.59
2019-04-16T20:52:02.530Z,101381.42
2019-04-16T20:54:33.527Z,101385.87
2019-04-16T20:57:03.272Z,101390.56
2019-04-16T20:59:36.047Z,101384.98
2019-04-16T21:02:05.274Z,101384.98
2019-04-16T21:04:35.013Z,101386.05
2019-04-16T21:07:05.019Z,101387.92
2019-04-16T21:09:34.917Z,101391.55
2019-04-16T21:12:12.882Z,101398.86
2019-04-16T21:14:41.294Z,101404.02
2019-04-16T21:17:19.469Z,101404.02
2019-04-16T21:19:50.181Z,101413.03
2019-04-16T21:22:20.096Z,101407.72
2019-04-16T21:24:50.088Z,101403.61
2019-04-16T21:27:21.146Z,101403.97
2019-04-16T21:29:51.120Z,101411.77
2019-04-16T21:32:49.807Z,101411.77
2019-04-16T21:35:48.036Z,101411.02
2019-04-16T21:38:23.937Z,101414.88
2019-04-16T21:40:56.379Z,101412.16
2019-04-16T21:43:26.025Z,101414.52
2019-04-16T21:45:55.701Z,101414.59
2019-04-16T21:48:27.036Z,101419.58
2019-04-16T21:50:57.129Z,101425.20
2019-04-16T21:53:27.943Z,101424.17
2019-04-16T21:55:58.579Z,101428.02
2019-04-16T21:58:28.264Z,101424.27
2019-04-16T22:01:05.132Z,101431.95
2019-04-16T22:03:41.759Z,101432.22
2019-04-16T22:06:07.659Z,101430.73
2019-04-16T22:08:37.410Z,101438.89
2019-04-16T22:11:08.531Z,101436.64
2019-04-16T22:13:38.481Z,101438.78
2019-04-16T22:16:08.488Z,101437.19
2019-04-16T22:18:41.603Z,101437.64
2019-04-16T22:21:11.171Z,101440.17
2019-04-16T22:23:40.976Z,101441.48
2019-04-16T22:26:11.119Z,101434.19
2019-04-16T22:28:44.198Z,101445.67
2019-04-16T22:31:12.727Z,101446.14
2019-04-16T22:33:42.388Z,101449.02
2019-04-16T22:36:12.065Z,101443.52
2019-04-16T22:38:45.376Z,101454.00
2019-04-16T22:41:23.539Z,101453.80
2019-04-16T22:44:28.340Z,101448.50
2019-04-16T22:47:03.182Z,101453.34
2019-04-16T22:49:32.977Z,101455.01
2019-04-16T22:52:02.858Z,101452.12
2019-04-16T22:54:32.765Z,101456.77
2019-04-16T22:57:06.913Z,101455.26
2019-04-16T22:59:39.356Z,101461.23
2019-04-16T23:02:13.794Z,101462.20
2019-04-16T23:04:43.834Z,101460.48
2019-04-16T23:07:13.507Z,101464.09
2019-04-16T23:09:45.735Z,101469.56
2019-04-16T23:12:14.777Z,101469.36
2019-04-16T23:14:44.684Z,101474.37
2019-04-16T23:17:15.930Z,101469.42
2019-04-16T23:19:45.835Z,101478.73
2019-04-16T23:22:15.536Z,101471.89
2019-04-16T23:24:45.413Z,101473.38
2019-04-16T23:27:15.171Z,101474.48
2019-04-16T23:29:47.544Z,101476.88
2019-04-16T23:32:16.556Z,101482.25
2019-04-16T23:34:46.450Z,101478.52
2019-04-16T23:37:16.138Z,101477.36
2019-04-16T23:39:45.842Z,101477.55
2019-04-16T23:42:18.767Z,101479.94
2019-04-16T23:45:09.284Z,101479.17
2019-04-16T23:47:48.902Z,101475.89
2019-04-16T23:50:26.686Z,101480.91
2019-04-16T23:53:12.496Z,101479.29
2019-04-16T23:55:58.378Z,101484.20
2019-04-16T23:58:34.042Z,101486.99
