createdAt,value
2023-03-16T00:00:09.479Z,1.80
2023-03-16T00:02:44.791Z,1.80
2023-03-16T00:05:20.101Z,1.80
2023-03-16T00:07:55.816Z,1.80
2023-03-16T00:10:30.864Z,1.80
2023-03-16T00:13:05.732Z,1.70
2023-03-16T00:15:41.270Z,1.70
2023-03-16T00:18:16.174Z,1.70
2023-03-16T00:20:52.996Z,1.70
2023-03-16T00:23:28.788Z,1.70
2023-03-16T00:26:07.217Z,1.60
2023-03-16T00:28:42.674Z,1.60
2023-03-16T00:31:17.626Z,1.60
2023-03-16T00:33:52.516Z,1.60
2023-03-16T00:36:28.839Z,1.50
2023-03-16T00:39:05.471Z,1.50
2023-03-16T00:41:40.370Z,1.50
2023-03-16T00:44:15.272Z,1.50
2023-03-16T00:46:50.171Z,1.50
2023-03-16T00:49:25.118Z,1.50
2023-03-16T00:52:05.036Z,1.50
2023-03-16T00:54:47.466Z,1.40
2023-03-16T00:57:25.244Z,1.40
2023-03-16T01:00:02.342Z,1.40
2023-03-16T01:02:37.291Z,1.40
2023-03-16T01:05:14.115Z,1.40
2023-03-16T01:07:48.989Z,1.30
2023-03-16T01:10:24.812Z,1.30
2023-03-16T01:12:59.697Z,1.30
2023-03-16T01:15:34.891Z,1.30
2023-03-16T01:18:09.840Z,1.30
2023-03-16T01:20:50.570Z,1.30
2023-03-16T01:23:30.201Z,1.30
2023-03-16T01:26:05.676Z,1.30
2023-03-16T01:28:40.812Z,1.30
2023-03-16T01:31:16.715Z,1.30
2023-03-16T01:33:52.193Z,1.30
2023-03-16T01:36:31.870Z,1.30
2023-03-16T01:39:12.570Z,1.30
2023-03-16T01:41:51.712Z,1.20
2023-03-16T01:44:30.643Z,1.20
2023-03-16T01:47:12.034Z,1.20
2023-03-16T01:49:48.271Z,1.20
2023-03-16T01:52:28.860Z,1.20
2023-03-16T01:55:09.496Z,1.20
2023-03-16T01:57:47.273Z,1.20
2023-03-16T02:00:31.361Z,1.20
2023-03-16T02:03:18.652Z,1.20
2023-03-16T02:06:19.442Z,1.20
2023-03-16T02:09:00.524Z,1.20
2023-03-16T02:11:35.641Z,1.20
2023-03-16T02:14:18.253Z,1.20
2023-03-16T02:16:53.369Z,1.30
2023-03-16T02:19:42.138Z,1.30
2023-03-16T02:22:17.901Z,1.30
2023-03-16T02:24:54.663Z,1.30
2023-03-16T02:27:57.481Z,1.30
2023-03-16T02:30:33.524Z,1.30
2023-03-16T02:33:11.459Z,1.30
2023-03-16T02:35:46.398Z,1.30
2023-03-16T02:38:21.985Z,1.30
2023-03-16T02:41:16.190Z,1.30
2023-03-16T02:44:17.130Z,1.40
2023-03-16T02:46:58.469Z,1.40
2023-03-16T02:49:39.090Z,1.40
2023-03-16T02:52:14.697Z,1.40
2023-03-16T02:54:49.827Z,1.40
2023-03-16T02:57:24.734Z,1.40
2023-03-16T03:00:01.553Z,1.40
2023-03-16T03:02:37.884Z,1.40
2023-03-16T03:05:13.485Z,1.40
2023-03-16T03:07:48.469Z,1.50
2023-03-16T03:10:23.399Z,1.50
2023-03-16T03:12:59.082Z,1.50
2023-03-16T03:15:35.485Z,1.50
2023-03-16T03:18:15.898Z,1.50
2023-03-16T03:20:50.782Z,1.60
2023-03-16T03:23:25.791Z,1.60
2023-03-16T03:26:01.181Z,1.60
2023-03-16T03:28:37.832Z,1.60
2023-03-16T03:31:22.456Z,1.60
2023-03-16T03:33:59.546Z,1.60
2023-03-16T03:36:34.810Z,1.60
2023-03-16T03:39:10.063Z,1.60
2023-03-16T03:41:45.444Z,1.60
2023-03-16T03:44:24.385Z,1.60
2023-03-16T03:46:59.450Z,1.60
2023-03-16T03:49:35.507Z,1.60
2023-03-16T03:52:10.922Z,1.60
2023-03-16T03:54:45.846Z,1.60
2023-03-16T03:57:25.630Z,1.50
2023-03-16T04:00:00.940Z,1.50
2023-03-16T04:02:48.991Z,1.50
2023-03-16T04:05:34.391Z,1.50
2023-03-16T04:08:09.700Z,1.50
2023-03-16T04:10:44.763Z,1.50
2023-03-16T04:13:19.641Z,1.50
2023-03-16T04:15:59.748Z,1.50
2023-03-16T04:18:39.630Z,1.50
2023-03-16T04:21:17.803Z,1.50
2023-03-16T04:23:54.957Z,1.50
2023-03-16T04:26:37.377Z,1.50
2023-03-16T04:29:14.782Z,1.50
2023-03-16T04:31:50.929Z,1.50
2023-03-16T04:34:26.498Z,1.60
2023-03-16T04:37:05.142Z,1.60
2023-03-16T04:39:44.097Z,1.60
2023-03-16T04:42:19.197Z,1.60
2023-03-16T04:44:54.290Z,1.60
2023-03-16T04:47:30.613Z,1.50
2023-03-16T04:50:07.293Z,1.50
2023-03-16T04:52:43.090Z,1.50
2023-03-16T04:55:18.372Z,1.60
2023-03-16T04:57:53.398Z,1.60
2023-03-16T05:00:30.398Z,1.50
2023-03-16T05:03:11.664Z,1.60
2023-03-16T05:05:47.488Z,1.50
2023-03-16T05:08:23.753Z,0.90
2023-03-16T05:11:01.631Z,3.50
2023-03-16T05:13:41.018Z,1.50
2023-03-16T05:16:16.579Z,1.50
2023-03-16T05:18:52.891Z,1.50
2023-03-16T05:21:31.994Z,1.50
2023-03-16T05:24:12.355Z,1.50
2023-03-16T05:26:47.665Z,1.40
2023-03-16T05:29:26.209Z,1.40
2023-03-16T05:32:01.194Z,1.40
2023-03-16T05:34:37.460Z,1.40
2023-03-16T05:37:12.550Z,1.40
2023-03-16T05:39:47.722Z,1.40
2023-03-16T05:42:22.910Z,1.40
2023-03-16T05:45:03.965Z,1.40
2023-03-16T05:47:48.241Z,1.40
2023-03-16T05:50:23.437Z,1.40
2023-03-16T05:52:58.361Z,1.40
2023-03-16T05:55:33.466Z,1.40
2023-03-16T05:58:11.775Z,1.40
2023-03-16T06:00:50.173Z,1.40
2023-03-16T06:03:37.325Z,1.40
2023-03-16T06:06:19.908Z,1.40
2023-03-16T06:09:13.147Z,1.40
2023-03-16T06:11:48.240Z,1.40
2023-03-16T06:14:25.016Z,1.40
2023-03-16T06:17:02.636Z,1.40
2023-03-16T06:19:39.029Z,1.40
2023-03-16T06:22:15.427Z,1.50
2023-03-16T06:24:51.496Z,1.50
2023-03-16T06:27:26.649Z,1.50
2023-03-16T06:30:17.826Z,1.50
2023-03-16T06:32:52.850Z,1.50
2023-03-16T06:35:28.089Z,1.50
2023-03-16T06:38:19.673Z,1.50
2023-03-16T06:41:17.412Z,1.60
2023-03-16T06:43:54.189Z,1.60
2023-03-16T06:46:29.378Z,1.60
2023-03-16T06:49:05.913Z,1.70
2023-03-16T06:51:41.880Z,1.80
2023-03-16T06:54:16.931Z,1.80
2023-03-16T06:56:52.367Z,1.80
2023-03-16T06:59:27.705Z,1.80
2023-03-16T07:02:03.488Z,1.90
2023-03-16T07:04:38.748Z,2.00
2023-03-16T07:07:13.774Z,2.00
2023-03-16T07:09:49.081Z,2.10
2023-03-16T07:12:24.649Z,2.10
2023-03-16T07:15:01.163Z,2.20
2023-03-16T07:17:38.193Z,2.30
2023-03-16T07:20:15.174Z,2.40
2023-03-16T07:22:52.395Z,2.40
2023-03-16T07:25:27.485Z,2.50
2023-03-16T07:28:03.709Z,2.50
2023-03-16T07:30:56.673Z,2.60
2023-03-16T07:33:40.007Z,2.70
2023-03-16T07:36:18.054Z,2.80
2023-03-16T07:38:59.897Z,2.90
2023-03-16T07:41:35.035Z,3.00
2023-03-16T07:44:36.221Z,3.00
2023-03-16T07:47:14.352Z,3.10
2023-03-16T07:49:51.575Z,3.20
2023-03-16T07:52:26.755Z,3.20
2023-03-16T07:55:01.597Z,3.30
2023-03-16T07:57:36.791Z,3.40
2023-03-16T08:00:14.126Z,3.50
2023-03-16T08:02:52.583Z,3.60
2023-03-16T08:05:28.025Z,3.60
2023-03-16T08:08:09.694Z,3.70
2023-03-16T08:10:49.590Z,3.70
2023-03-16T08:13:28.241Z,3.80
2023-03-16T08:16:03.211Z,3.90
2023-03-16T08:18:43.701Z,3.90
2023-03-16T08:21:20.176Z,4.00
2023-03-16T08:23:55.296Z,4.00
2023-03-16T08:26:31.269Z,4.10
2023-03-16T08:29:06.775Z,4.20
2023-03-16T08:31:45.517Z,4.30
2023-03-16T08:34:26.676Z,4.40
2023-03-16T08:37:02.248Z,4.50
2023-03-16T08:39:37.354Z,4.60
2023-03-16T08:42:17.577Z,4.70
2023-03-16T08:44:57.362Z,4.80
2023-03-16T08:47:35.650Z,4.90
2023-03-16T08:50:13.238Z,4.90
2023-03-16T08:52:49.086Z,5.00
2023-03-16T08:55:24.564Z,5.10
2023-03-16T08:57:59.978Z,5.20
2023-03-16T09:00:35.232Z,5.30
2023-03-16T09:03:10.298Z,5.40
2023-03-16T09:05:45.397Z,5.40
2023-03-16T09:08:20.680Z,5.60
2023-03-16T09:11:09.527Z,5.60
2023-03-16T09:13:44.979Z,5.70
2023-03-16T09:16:21.058Z,5.80
2023-03-16T09:18:56.274Z,5.90
2023-03-16T09:21:31.368Z,6.00
2023-03-16T09:24:08.763Z,6.10
2023-03-16T09:26:45.192Z,6.20
2023-03-16T09:29:21.779Z,6.40
2023-03-16T09:31:56.663Z,6.50
2023-03-16T09:34:33.264Z,6.60
2023-03-16T09:37:09.735Z,6.60
2023-03-16T09:39:45.791Z,6.70
2023-03-16T09:42:39.243Z,6.90
2023-03-16T09:45:34.591Z,7.00
2023-03-16T09:48:10.837Z,7.10
2023-03-16T09:50:49.140Z,7.20
2023-03-16T09:53:32.871Z,7.40
2023-03-16T09:56:16.776Z,7.50
2023-03-16T09:58:51.732Z,7.80
2023-03-16T10:02:01.784Z,8.00
2023-03-16T10:04:54.728Z,8.30
2023-03-16T10:08:20.567Z,8.50
2023-03-16T10:11:49.434Z,8.70
2023-03-16T10:14:36.682Z,9.00
2023-03-16T10:17:17.645Z,9.30
2023-03-16T10:20:09.934Z,9.50
2023-03-16T10:22:48.055Z,9.70
2023-03-16T10:25:43.573Z,9.90
2023-03-16T10:28:28.072Z,10.00
2023-03-16T10:31:04.520Z,10.20
2023-03-16T10:33:40.511Z,10.40
2023-03-16T10:36:29.727Z,10.60
2023-03-16T10:39:09.535Z,10.60
2023-03-16T10:41:48.433Z,10.70
2023-03-16T10:44:26.695Z,10.70
2023-03-16T10:47:05.762Z,10.80
2023-03-16T10:49:48.713Z,10.90
2023-03-16T10:52:40.780Z,11.00
2023-03-16T10:55:32.606Z,11.10
2023-03-16T10:58:09.525Z,11.20
2023-03-16T11:00:47.251Z,11.20
2023-03-16T11:03:39.029Z,11.30
2023-03-16T11:06:32.058Z,11.30
2023-03-16T11:09:14.878Z,11.40
2023-03-16T11:11:51.458Z,11.60
2023-03-16T11:14:28.534Z,11.60
2023-03-16T11:17:16.136Z,11.60
2023-03-16T11:20:01.090Z,11.70
2023-03-16T11:22:36.364Z,11.80
2023-03-16T11:25:20.361Z,12.00
2023-03-16T11:28:11.910Z,12.10
2023-03-16T11:31:36.311Z,12.30
2023-03-16T11:34:21.710Z,12.50
2023-03-16T11:37:10.449Z,12.70
2023-03-16T11:40:22.201Z,12.80
2023-03-16T11:43:22.190Z,13.00
2023-03-16T11:46:28.490Z,13.00
2023-03-16T11:49:31.694Z,13.20
2023-03-16T11:52:33.780Z,13.30
2023-03-16T11:55:19.808Z,13.50
2023-03-16T11:58:10.080Z,13.60
2023-03-16T12:00:52.716Z,13.80
2023-03-16T12:03:54.726Z,14.00
2023-03-16T12:07:02.196Z,14.10
2023-03-16T12:09:59.208Z,14.20
2023-03-16T12:12:53.368Z,14.40
2023-03-16T12:15:47.769Z,14.60
2023-03-16T12:18:39.320Z,14.80
2023-03-16T12:21:24.462Z,15.00
2023-03-16T12:24:06.825Z,15.30
2023-03-16T12:26:43.457Z,15.60
2023-03-16T12:29:41.512Z,16.00
2023-03-16T12:32:28.393Z,16.40
2023-03-16T12:35:47.767Z,16.90
2023-03-16T12:38:44.265Z,17.40
2023-03-16T12:41:44.026Z,17.90
2023-03-16T12:44:50.736Z,18.30
2023-03-16T12:47:46.290Z,18.50
2023-03-16T12:50:21.375Z,18.40
2023-03-16T12:52:57.046Z,18.50
2023-03-16T12:55:44.672Z,18.50
2023-03-16T12:58:19.659Z,18.60
2023-03-16T13:00:58.745Z,18.50
2023-03-16T13:03:34.044Z,18.50
2023-03-16T13:06:22.406Z,18.50
2023-03-16T13:08:59.780Z,18.50
2023-03-16T13:11:50.173Z,18.40
2023-03-16T13:14:40.440Z,18.40
2023-03-16T13:17:18.476Z,18.40
2023-03-16T13:20:30.650Z,18.50
2023-03-16T13:23:38.753Z,18.50
2023-03-16T13:26:18.670Z,18.80
2023-03-16T13:28:55.239Z,19.30
2023-03-16T13:31:38.953Z,19.40
2023-03-16T13:34:21.665Z,19.50
2023-03-16T13:36:59.356Z,20.70
2023-03-16T13:39:34.214Z,19.50
2023-03-16T13:42:09.619Z,19.50
2023-03-16T13:44:45.404Z,19.50
2023-03-16T13:47:21.138Z,19.50
2023-03-16T13:49:58.938Z,19.40
2023-03-16T13:52:35.488Z,19.50
2023-03-16T13:55:22.206Z,19.60
2023-03-16T13:57:57.599Z,19.50
2023-03-16T14:00:36.955Z,19.50
2023-03-16T14:03:18.563Z,19.40
2023-03-16T14:05:53.503Z,19.50
2023-03-16T14:08:29.871Z,19.60
2023-03-16T14:11:04.855Z,19.80
2023-03-16T14:13:39.725Z,20.10
2023-03-16T14:16:20.001Z,20.30
2023-03-16T14:19:03.805Z,20.50
2023-03-16T14:21:45.840Z,20.60
2023-03-16T14:24:37.459Z,20.80
2023-03-16T14:27:29.611Z,21.00
2023-03-16T14:30:27.838Z,21.00
2023-03-16T14:33:06.619Z,21.00
2023-03-16T14:35:44.994Z,21.10
2023-03-16T14:38:27.127Z,21.30
2023-03-16T14:41:17.025Z,21.30
2023-03-16T14:43:57.638Z,21.30
2023-03-16T14:46:38.028Z,21.40
2023-03-16T14:49:37.970Z,21.40
2023-03-16T14:52:33.617Z,21.20
2023-03-16T14:55:20.711Z,21.10
2023-03-16T14:57:55.640Z,20.90
2023-03-16T15:00:37.177Z,20.80
2023-03-16T15:03:17.827Z,20.80
2023-03-16T15:05:52.766Z,20.90
2023-03-16T15:08:32.727Z,20.80
2023-03-16T15:11:07.692Z,20.80
2023-03-16T15:13:53.269Z,20.90
2023-03-16T15:16:29.170Z,20.80
2023-03-16T15:19:04.059Z,20.80
2023-03-16T15:21:38.970Z,20.70
2023-03-16T15:24:13.823Z,20.70
2023-03-16T15:26:48.761Z,20.70
2023-03-16T15:29:23.900Z,20.60
2023-03-16T15:31:58.753Z,20.60
2023-03-16T15:34:33.580Z,20.50
2023-03-16T15:37:14.662Z,20.40
2023-03-16T15:39:49.503Z,20.30
2023-03-16T15:42:26.691Z,20.10
2023-03-16T15:45:01.518Z,19.90
2023-03-16T15:47:36.346Z,19.80
2023-03-16T15:50:15.573Z,19.70
2023-03-16T15:53:01.967Z,19.50
2023-03-16T15:55:41.964Z,19.40
2023-03-16T15:58:25.499Z,19.10
2023-03-16T16:01:02.247Z,18.90
2023-03-16T16:03:37.092Z,18.70
2023-03-16T16:06:12.565Z,18.60
2023-03-16T16:08:47.551Z,18.40
2023-03-16T16:11:27.479Z,18.20
2023-03-16T16:14:02.968Z,18.00
2023-03-16T16:16:39.249Z,17.20
2023-03-16T16:19:15.586Z,17.80
2023-03-16T16:21:50.997Z,17.70
2023-03-16T16:24:25.931Z,17.70
2023-03-16T16:27:00.791Z,17.50
2023-03-16T16:29:35.794Z,17.40
2023-03-16T16:32:31.437Z,17.30
2023-03-16T16:35:14.442Z,17.10
2023-03-16T16:37:50.604Z,17.00
2023-03-16T16:40:35.612Z,16.80
2023-03-16T16:43:21.739Z,16.70
2023-03-16T16:45:56.764Z,16.60
2023-03-16T16:48:36.743Z,16.50
2023-03-16T16:51:23.150Z,16.30
2023-03-16T16:54:01.074Z,16.10
2023-03-16T16:56:38.230Z,15.90
2023-03-16T16:59:24.166Z,15.80
2023-03-16T17:02:01.838Z,15.60
2023-03-16T17:04:36.828Z,15.40
2023-03-16T17:07:12.473Z,15.30
2023-03-16T17:09:47.583Z,15.10
2023-03-16T17:12:23.661Z,15.00
2023-03-16T17:15:01.234Z,14.80
2023-03-16T17:17:37.133Z,14.80
2023-03-16T17:20:21.271Z,14.60
2023-03-16T17:22:58.664Z,14.50
2023-03-16T17:25:34.138Z,14.40
2023-03-16T17:28:10.086Z,14.30
2023-03-16T17:30:49.703Z,14.20
2023-03-16T17:33:29.190Z,14.10
2023-03-16T17:36:06.605Z,13.90
2023-03-16T17:38:44.501Z,13.80
2023-03-16T17:41:23.992Z,13.70
2023-03-16T17:44:02.918Z,13.60
2023-03-16T17:46:38.056Z,13.50
2023-03-16T17:49:15.018Z,13.40
2023-03-16T17:51:53.554Z,13.30
2023-03-16T17:54:29.032Z,13.20
2023-03-16T17:57:04.368Z,13.00
2023-03-16T17:59:39.966Z,13.00
2023-03-16T18:02:57.584Z,13.80
2023-03-16T18:05:37.550Z,12.80
2023-03-16T18:08:20.674Z,12.70
2023-03-16T18:11:03.653Z,12.60
2023-03-16T18:13:43.782Z,12.50
2023-03-16T18:16:28.260Z,12.40
2023-03-16T18:19:05.897Z,12.30
2023-03-16T18:21:40.856Z,12.30
2023-03-16T18:24:16.619Z,12.20
2023-03-16T18:26:51.817Z,12.10
2023-03-16T18:29:26.865Z,12.10
2023-03-16T18:32:01.908Z,12.10
2023-03-16T18:34:36.845Z,12.00
2023-03-16T18:37:23.084Z,11.90
2023-03-16T18:39:58.106Z,11.90
2023-03-16T18:42:35.791Z,11.80
2023-03-16T18:45:17.607Z,11.80
2023-03-16T18:47:57.927Z,11.70
2023-03-16T18:50:33.497Z,11.60
2023-03-16T18:53:17.088Z,12.70
2023-03-16T18:55:57.408Z,13.30
2023-03-16T18:58:37.753Z,12.80
2023-03-16T19:01:27.779Z,11.40
2023-03-16T19:04:37.991Z,11.40
2023-03-16T19:07:41.862Z,11.40
2023-03-16T19:10:33.503Z,11.30
2023-03-16T19:13:19.168Z,11.20
2023-03-16T19:15:57.747Z,11.20
2023-03-16T19:18:42.224Z,11.10
2023-03-16T19:21:23.505Z,11.10
2023-03-16T19:24:02.866Z,11.00
2023-03-16T19:26:37.957Z,11.00
2023-03-16T19:29:14.859Z,10.90
2023-03-16T19:31:50.460Z,10.90
2023-03-16T19:34:25.857Z,10.80
2023-03-16T19:37:00.927Z,10.80
2023-03-16T19:39:36.593Z,10.70
2023-03-16T19:42:37.119Z,10.70
2023-03-16T19:45:25.683Z,10.60
2023-03-16T19:48:01.086Z,10.50
2023-03-16T19:50:36.748Z,10.50
2023-03-16T19:53:23.713Z,10.40
2023-03-16T19:56:02.186Z,9.80
2023-03-16T19:58:41.560Z,10.30
2023-03-16T20:01:19.465Z,10.30
2023-03-16T20:03:54.475Z,10.20
2023-03-16T20:06:29.981Z,10.10
2023-03-16T20:09:05.310Z,10.10
2023-03-16T20:11:40.599Z,10.10
2023-03-16T20:14:29.563Z,10.00
2023-03-16T20:17:09.387Z,10.00
2023-03-16T20:19:44.976Z,9.90
2023-03-16T20:22:23.573Z,9.90
2023-03-16T20:25:01.410Z,9.80
2023-03-16T20:27:36.655Z,9.80
2023-03-16T20:30:17.642Z,9.70
2023-03-16T20:32:52.807Z,9.70
2023-03-16T20:35:31.365Z,9.60
2023-03-16T20:38:13.352Z,9.60
2023-03-16T20:40:52.849Z,9.50
2023-03-16T20:43:32.165Z,9.50
2023-03-16T20:46:16.435Z,9.50
2023-03-16T20:48:55.355Z,9.50
2023-03-16T20:51:30.517Z,9.40
2023-03-16T20:54:05.533Z,9.40
2023-03-16T20:56:41.182Z,9.30
2023-03-16T20:59:24.759Z,9.30
2023-03-16T21:02:01.065Z,9.20
2023-03-16T21:04:36.121Z,9.20
2023-03-16T21:07:11.043Z,9.10
2023-03-16T21:09:50.228Z,9.10
2023-03-16T21:12:30.527Z,9.10
2023-03-16T21:15:24.827Z,9.10
2023-03-16T21:18:03.577Z,9.10
2023-03-16T21:20:38.502Z,9.00
2023-03-16T21:23:17.462Z,9.00
2023-03-16T21:26:00.516Z,8.90
2023-03-16T21:28:36.623Z,8.90
2023-03-16T21:31:19.575Z,8.90
2023-03-16T21:33:55.613Z,8.90
2023-03-16T21:36:30.672Z,8.90
2023-03-16T21:39:19.347Z,8.80
2023-03-16T21:41:55.001Z,8.90
2023-03-16T21:44:29.847Z,8.90
2023-03-16T21:47:28.213Z,8.90
2023-03-16T21:50:06.105Z,8.90
2023-03-16T21:52:44.801Z,8.90
2023-03-16T21:55:26.901Z,8.90
2023-03-16T21:58:02.703Z,8.90
2023-03-16T22:00:37.659Z,8.90
2023-03-16T22:03:23.602Z,8.90
2023-03-16T22:06:00.226Z,8.80
2023-03-16T22:08:35.212Z,8.80
2023-03-16T22:11:23.103Z,8.80
2023-03-16T22:13:59.411Z,8.80
2023-03-16T22:16:36.353Z,8.80
2023-03-16T22:19:15.836Z,8.80
2023-03-16T22:21:50.974Z,8.70
2023-03-16T22:24:31.038Z,8.70
2023-03-16T22:27:18.480Z,8.70
2023-03-16T22:29:53.340Z,8.70
2023-03-16T22:32:28.334Z,8.70
2023-03-16T22:35:05.049Z,8.70
2023-03-16T22:37:39.993Z,8.60
2023-03-16T22:40:18.579Z,8.60
2023-03-16T22:42:55.523Z,8.60
2023-03-16T22:45:33.447Z,8.50
2023-03-16T22:48:22.109Z,8.50
2023-03-16T22:51:02.309Z,8.40
2023-03-16T22:53:41.836Z,8.40
2023-03-16T22:56:17.653Z,8.30
2023-03-16T22:59:00.755Z,8.30
2023-03-16T23:01:41.358Z,8.20
2023-03-16T23:04:29.786Z,8.20
2023-03-16T23:07:12.398Z,8.10
2023-03-16T23:09:48.487Z,8.10
2023-03-16T23:12:23.440Z,8.00
2023-03-16T23:14:58.277Z,8.00
2023-03-16T23:17:33.263Z,7.90
2023-03-16T23:20:29.080Z,7.90
2023-03-16T23:23:04.264Z,7.90
2023-03-16T23:25:39.764Z,7.80
2023-03-16T23:28:21.156Z,7.70
2023-03-16T23:30:56.457Z,7.70
2023-03-16T23:33:31.948Z,7.70
2023-03-16T23:36:14.855Z,7.60
2023-03-16T23:38:50.408Z,7.60
2023-03-16T23:41:25.692Z,7.50
2023-03-16T23:44:01.366Z,7.50
2023-03-16T23:46:36.206Z,7.50
2023-03-16T23:49:21.940Z,7.50
2023-03-16T23:51:59.336Z,7.50
2023-03-16T23:54:34.358Z,7.40
2023-03-16T23:57:09.360Z,7.40
2023-03-16T23:59:44.312Z,7.40
