createdAt,value
2019-02-23T00:00:57.188Z,0.00
2019-02-23T00:03:26.940Z,0.00
2019-02-23T00:05:56.456Z,0.00
2019-02-23T00:08:26.002Z,0.00
2019-02-23T00:10:55.524Z,0.00
2019-02-23T00:13:26.752Z,0.00
2019-02-23T00:15:56.289Z,0.00
2019-02-23T00:18:28.506Z,0.00
2019-02-23T00:20:59.176Z,0.00
2019-02-23T00:23:28.694Z,0.00
2019-02-23T00:25:58.209Z,0.00
2019-02-23T00:28:27.753Z,0.00
2019-02-23T00:30:57.252Z,0.00
2019-02-23T00:33:26.748Z,0.00
2019-02-23T00:35:56.277Z,0.00
2019-02-23T00:38:25.777Z,0.00
2019-02-23T00:40:55.303Z,0.00
2019-02-23T00:43:24.848Z,0.00
2019-02-23T00:45:54.361Z,0.00
2019-02-23T00:48:23.872Z,0.00
2019-02-23T00:50:53.434Z,0.00
2019-02-23T00:53:22.927Z,0.00
2019-02-23T00:55:52.468Z,0.00
2019-02-23T00:58:21.984Z,0.00
2019-02-23T01:00:51.484Z,0.00
2019-02-23T01:03:20.984Z,0.00
2019-02-23T01:05:50.522Z,0.00
2019-02-23T01:08:20.030Z,0.00
2019-02-23T01:10:57.700Z,0.00
2019-02-23T01:13:20.848Z,0.00
2019-02-23T01:15:50.338Z,0.00
2019-02-23T01:18:19.855Z,0.00
2019-02-23T01:20:49.412Z,0.00
2019-02-23T01:23:18.941Z,0.00
2019-02-23T01:25:48.449Z,0.00
2019-02-23T01:28:17.971Z,0.00
2019-02-23T01:30:47.458Z,0.00
2019-02-23T01:33:16.974Z,0.00
2019-02-23T01:35:46.484Z,0.00
2019-02-23T01:38:15.988Z,0.00
2019-02-23T01:40:45.475Z,0.00
2019-02-23T01:43:15.021Z,0.00
2019-02-23T01:45:44.556Z,0.00
2019-02-23T01:48:14.056Z,0.00
2019-02-23T01:50:43.595Z,0.00
2019-02-23T01:53:13.098Z,0.00
2019-02-23T01:55:42.598Z,0.00
2019-02-23T01:58:12.144Z,0.00
2019-02-23T02:00:41.645Z,0.00
2019-02-23T02:03:11.150Z,0.00
2019-02-23T02:05:40.705Z,0.00
2019-02-23T02:08:10.530Z,0.00
2019-02-23T02:10:40.035Z,0.00
2019-02-23T02:13:09.681Z,0.00
2019-02-23T02:15:39.301Z,0.00
2019-02-23T02:18:08.804Z,0.00
2019-02-23T02:20:38.361Z,0.00
2019-02-23T02:23:07.872Z,0.00
2019-02-23T02:25:37.404Z,0.00
2019-02-23T02:28:06.927Z,0.00
2019-02-23T02:30:36.445Z,0.00
2019-02-23T02:33:06.006Z,0.00
2019-02-23T02:38:10.000Z,0.00
2019-02-23T02:40:39.503Z,0.00
2019-02-23T02:43:09.004Z,0.00
2019-02-23T02:45:38.581Z,0.00
2019-02-23T02:48:08.087Z,0.00
2019-02-23T02:50:37.658Z,0.00
2019-02-23T02:53:07.217Z,0.00
2019-02-23T02:55:36.723Z,0.00
2019-02-23T02:58:06.258Z,0.00
2019-02-23T03:00:35.768Z,0.00
2019-02-23T03:03:05.288Z,0.00
2019-02-23T03:05:34.851Z,0.00
2019-02-23T03:08:04.343Z,0.00
2019-02-23T03:10:33.840Z,0.00
2019-02-23T03:13:03.369Z,0.00
2019-02-23T03:15:32.881Z,0.00
2019-02-23T03:18:02.392Z,0.00
2019-02-23T03:20:36.563Z,0.00
2019-02-23T03:23:03.034Z,0.00
2019-02-23T03:25:32.588Z,0.00
2019-02-23T03:28:02.084Z,0.00
2019-02-23T03:30:31.629Z,0.00
2019-02-23T03:33:01.125Z,0.00
2019-02-23T03:35:30.663Z,0.00
2019-02-23T03:38:00.206Z,0.00
2019-02-23T03:40:29.714Z,0.00
2019-02-23T03:42:59.272Z,0.00
2019-02-23T03:45:28.760Z,0.00
2019-02-23T03:47:58.288Z,0.00
2019-02-23T03:50:27.856Z,0.00
2019-02-23T03:52:57.343Z,0.00
2019-02-23T03:55:26.945Z,0.00
2019-02-23T03:57:56.458Z,0.00
2019-02-23T04:00:25.962Z,0.00
2019-02-23T04:02:55.651Z,0.00
2019-02-23T04:05:25.239Z,0.00
2019-02-23T04:07:54.687Z,0.00
2019-02-23T04:10:24.197Z,0.00
2019-02-23T04:12:53.737Z,0.00
2019-02-23T04:15:23.259Z,0.00
2019-02-23T04:17:52.760Z,0.00
2019-02-23T04:20:22.285Z,0.00
2019-02-23T04:22:51.865Z,0.00
2019-02-23T04:25:21.385Z,0.00
2019-02-23T04:27:50.923Z,0.00
2019-02-23T04:30:20.401Z,0.00
2019-02-23T04:32:49.918Z,0.00
2019-02-23T04:35:19.486Z,0.00
2019-02-23T04:37:48.981Z,0.00
2019-02-23T04:40:18.497Z,0.00
2019-02-23T04:42:48.038Z,0.00
2019-02-23T04:45:17.540Z,0.00
2019-02-23T04:47:47.206Z,0.00
2019-02-23T04:50:16.738Z,0.00
2019-02-23T04:52:46.382Z,0.00
2019-02-23T04:55:15.885Z,0.00
2019-02-23T04:57:45.399Z,0.00
2019-02-23T05:00:15.537Z,0.00
2019-02-23T05:02:45.033Z,0.00
2019-02-23T05:05:14.576Z,0.00
2019-02-23T05:07:44.143Z,0.00
2019-02-23T05:10:13.649Z,0.00
2019-02-23T05:12:43.191Z,0.00
2019-02-23T05:15:12.802Z,0.00
2019-02-23T05:17:42.326Z,0.00
2019-02-23T05:20:11.857Z,0.00
2019-02-23T05:22:41.352Z,0.00
2019-02-23T05:25:10.868Z,0.00
2019-02-23T05:27:40.425Z,0.00
2019-02-23T05:30:10.428Z,0.00
2019-02-23T05:32:39.933Z,0.00
2019-02-23T05:35:10.861Z,0.00
2019-02-23T05:37:40.406Z,0.00
2019-02-23T05:40:10.392Z,0.00
2019-02-23T05:42:39.935Z,0.00
2019-02-23T05:45:09.530Z,0.00
2019-02-23T05:47:39.007Z,0.00
2019-02-23T05:50:08.658Z,0.00
2019-02-23T05:52:38.133Z,0.00
2019-02-23T05:55:07.652Z,0.00
2019-02-23T05:57:37.178Z,0.00
2019-02-23T06:00:07.841Z,0.00
2019-02-23T06:02:37.292Z,0.00
2019-02-23T06:05:06.952Z,0.00
2019-02-23T06:07:36.456Z,0.00
2019-02-23T06:10:07.461Z,0.00
2019-02-23T06:12:37.008Z,0.00
2019-02-23T06:15:08.542Z,0.00
2019-02-23T06:17:38.099Z,0.00
2019-02-23T06:20:08.767Z,0.00
2019-02-23T06:22:38.421Z,0.00
2019-02-23T06:25:09.050Z,0.00
2019-02-23T06:27:38.624Z,0.00
2019-02-23T06:30:09.961Z,0.00
2019-02-23T06:32:39.487Z,0.00
2019-02-23T06:35:09.405Z,0.00
2019-02-23T06:37:38.918Z,0.00
2019-02-23T06:40:08.798Z,0.00
2019-02-23T06:42:38.307Z,0.00
2019-02-23T06:45:08.262Z,0.00
2019-02-23T06:47:37.800Z,0.00
2019-02-23T06:50:07.419Z,0.00
2019-02-23T06:52:36.929Z,0.00
2019-02-23T06:55:06.464Z,0.00
2019-02-23T06:57:36.019Z,0.00
2019-02-23T07:00:05.953Z,0.00
2019-02-23T07:02:35.452Z,0.00
2019-02-23T07:05:05.033Z,0.00
2019-02-23T07:07:34.619Z,0.00
2019-02-23T07:10:04.171Z,0.00
2019-02-23T07:12:33.728Z,0.00
2019-02-23T07:15:03.263Z,0.00
2019-02-23T07:17:32.750Z,0.00
2019-02-23T07:20:02.283Z,0.00
2019-02-23T07:22:33.630Z,0.00
2019-02-23T07:25:03.074Z,0.00
2019-02-23T07:27:32.607Z,0.00
2019-02-23T07:30:02.131Z,0.00
2019-02-23T07:32:31.644Z,0.00
2019-02-23T07:35:01.236Z,0.00
2019-02-23T07:37:30.740Z,0.00
2019-02-23T07:40:00.277Z,0.00
2019-02-23T07:42:29.827Z,0.00
2019-02-23T07:44:59.340Z,0.00
2019-02-23T07:47:28.885Z,0.00
2019-02-23T07:49:58.398Z,0.00
2019-02-23T07:52:28.068Z,0.00
2019-02-23T07:54:57.645Z,0.00
2019-02-23T07:57:27.196Z,0.00
2019-02-23T07:59:56.703Z,0.00
2019-02-23T08:02:26.225Z,0.00
2019-02-23T08:04:55.823Z,0.00
2019-02-23T08:07:25.303Z,0.00
2019-02-23T08:09:54.807Z,0.00
2019-02-23T08:12:24.335Z,0.00
2019-02-23T08:14:53.845Z,0.00
2019-02-23T08:17:23.382Z,0.00
2019-02-23T08:19:52.916Z,0.00
2019-02-23T08:22:22.407Z,0.00
2019-02-23T08:24:51.930Z,0.00
2019-02-23T08:27:21.484Z,0.00
2019-02-23T08:29:51.001Z,0.00
2019-02-23T08:32:20.504Z,0.00
2019-02-23T08:34:50.035Z,0.00
2019-02-23T08:37:19.588Z,0.00
2019-02-23T08:39:49.553Z,0.00
2019-02-23T08:42:19.122Z,0.00
2019-02-23T08:44:48.645Z,0.00
2019-02-23T08:47:18.166Z,0.00
2019-02-23T08:49:47.745Z,0.00
2019-02-23T08:52:18.340Z,0.00
2019-02-23T08:54:48.056Z,0.00
2019-02-23T08:57:17.564Z,0.00
2019-02-23T08:59:47.068Z,0.00
2019-02-23T09:02:16.574Z,0.00
2019-02-23T09:04:46.119Z,0.00
2019-02-23T09:07:15.680Z,0.00
2019-02-23T09:09:45.177Z,0.00
2019-02-23T09:12:14.700Z,0.00
2019-02-23T09:14:44.216Z,0.00
2019-02-23T09:17:13.716Z,0.00
2019-02-23T09:19:43.274Z,0.00
2019-02-23T09:22:12.805Z,0.00
2019-02-23T09:24:42.349Z,0.00
2019-02-23T09:27:12.073Z,0.00
2019-02-23T09:29:41.588Z,0.00
2019-02-23T09:32:11.092Z,0.00
2019-02-23T09:34:40.626Z,0.00
2019-02-23T09:37:10.160Z,0.00
2019-02-23T09:39:39.667Z,0.00
2019-02-23T09:42:12.363Z,0.00
2019-02-23T09:44:41.909Z,0.00
2019-02-23T09:47:11.512Z,0.00
2019-02-23T09:49:41.048Z,0.00
2019-02-23T09:52:10.576Z,0.00
2019-02-23T09:54:40.194Z,0.00
2019-02-23T09:57:09.748Z,0.00
2019-02-23T09:59:40.256Z,0.00
2019-02-23T10:02:09.841Z,0.00
2019-02-23T10:04:39.429Z,0.00
2019-02-23T10:07:08.998Z,0.00
2019-02-23T10:09:38.504Z,0.00
2019-02-23T10:12:08.051Z,0.00
2019-02-23T10:14:37.598Z,0.00
2019-02-23T10:17:09.228Z,0.00
2019-02-23T10:19:38.314Z,0.00
2019-02-23T10:22:07.938Z,0.00
2019-02-23T10:24:37.471Z,0.00
2019-02-23T10:27:07.067Z,0.00
2019-02-23T10:29:36.571Z,0.00
2019-02-23T10:32:06.096Z,0.00
2019-02-23T10:34:35.668Z,0.00
2019-02-23T10:37:05.280Z,0.00
2019-02-23T10:39:34.812Z,0.00
2019-02-23T10:42:04.357Z,0.00
2019-02-23T10:44:33.887Z,0.00
2019-02-23T10:47:03.389Z,0.00
2019-02-23T10:49:32.932Z,0.00
2019-02-23T10:52:02.465Z,0.00
2019-02-23T10:54:31.976Z,0.00
2019-02-23T10:57:01.638Z,0.00
2019-02-23T10:59:31.181Z,0.00
2019-02-23T11:02:00.687Z,0.00
2019-02-23T11:04:30.238Z,0.00
2019-02-23T11:06:59.725Z,0.00
2019-02-23T11:09:33.723Z,0.00
2019-02-23T11:15:23.391Z,0.00
2019-02-23T11:17:52.888Z,0.00
2019-02-23T11:20:22.897Z,0.00
2019-02-23T11:22:52.443Z,0.00
2019-02-23T11:25:22.086Z,0.10
2019-02-23T11:27:51.672Z,0.07
2019-02-23T11:30:21.179Z,0.00
2019-02-23T11:32:50.690Z,0.10
2019-02-23T11:35:20.219Z,0.10
2019-02-23T11:37:49.933Z,0.10
2019-02-23T11:40:19.538Z,0.00
2019-02-23T11:42:49.070Z,0.10
2019-02-23T11:45:23.939Z,0.10
2019-02-23T11:48:12.148Z,0.10
2019-02-23T11:51:13.476Z,0.03
2019-02-23T11:53:43.294Z,0.10
2019-02-23T11:56:12.878Z,0.10
2019-02-23T11:58:42.457Z,0.10
2019-02-23T12:01:11.983Z,0.10
2019-02-23T12:03:41.508Z,0.00
2019-02-23T12:06:11.108Z,0.10
2019-02-23T12:08:40.651Z,0.10
2019-02-23T12:11:10.355Z,0.10
2019-02-23T12:13:39.917Z,0.00
2019-02-23T12:16:09.445Z,0.10
2019-02-23T12:18:38.996Z,0.10
2019-02-23T12:21:08.615Z,0.10
2019-02-23T12:23:38.104Z,0.10
2019-02-23T12:26:09.385Z,0.10
2019-02-23T12:28:39.574Z,0.10
2019-02-23T12:31:11.532Z,0.10
2019-02-23T12:33:41.598Z,0.10
2019-02-23T12:36:11.115Z,0.10
2019-02-23T12:38:40.660Z,0.10
2019-02-23T12:41:10.247Z,0.10
2019-02-23T12:43:40.313Z,0.10
2019-02-23T12:46:10.238Z,0.10
2019-02-23T12:48:40.297Z,0.10
2019-02-23T12:51:09.799Z,0.10
2019-02-23T12:53:39.297Z,0.10
2019-02-23T12:56:08.848Z,0.10
2019-02-23T12:58:38.399Z,0.10
2019-02-23T13:01:07.947Z,0.10
2019-02-23T13:03:37.979Z,0.10
2019-02-23T13:06:07.518Z,0.10
2019-02-23T13:09:13.390Z,0.10
2019-02-23T13:11:44.746Z,0.10
2019-02-23T13:14:48.554Z,0.10
2019-02-23T13:18:00.778Z,0.10
2019-02-23T13:20:44.650Z,0.20
2019-02-23T13:23:33.172Z,0.10
2019-02-23T13:26:41.139Z,0.10
2019-02-23T13:29:53.361Z,0.10
2019-02-23T13:32:48.148Z,0.10
2019-02-23T13:35:51.357Z,0.10
2019-02-23T13:38:56.328Z,0.10
2019-02-23T13:41:48.528Z,0.10
2019-02-23T13:45:00.609Z,0.10
2019-02-23T13:48:29.124Z,0.10
2019-02-23T13:51:17.256Z,0.10
2019-02-23T13:54:24.804Z,0.10
2019-02-23T13:57:50.838Z,0.10
2019-02-23T14:00:57.682Z,0.10
2019-02-23T14:04:24.713Z,0.10
2019-02-23T14:07:20.015Z,0.10
2019-02-23T14:10:43.871Z,0.10
2019-02-23T14:13:35.244Z,0.10
2019-02-23T14:16:39.494Z,0.10
2019-02-23T14:20:01.107Z,0.15
2019-02-23T14:23:03.492Z,0.10
2019-02-23T14:26:16.630Z,0.10
2019-02-23T14:29:23.424Z,0.10
2019-02-23T14:32:19.606Z,0.10
2019-02-23T14:35:30.233Z,0.10
2019-02-23T14:38:37.433Z,0.10
2019-02-23T14:41:47.535Z,0.20
2019-02-23T14:45:07.267Z,0.10
2019-02-23T14:48:13.908Z,0.13
2019-02-23T14:51:27.482Z,0.20
2019-02-23T14:54:37.834Z,0.20
2019-02-23T14:57:55.227Z,0.10
2019-02-23T15:01:04.097Z,0.10
2019-02-23T15:04:35.748Z,0.15
2019-02-23T15:07:28.888Z,0.20
2019-02-23T15:10:51.378Z,0.10
2019-02-23T15:13:59.542Z,0.10
2019-02-23T15:17:07.411Z,0.10
2019-02-23T15:20:13.196Z,0.10
2019-02-23T15:23:14.121Z,0.10
2019-02-23T15:26:10.597Z,0.20
2019-02-23T15:28:57.204Z,0.10
2019-02-23T15:32:25.909Z,0.10
2019-02-23T15:35:16.252Z,0.10
2019-02-23T15:38:14.944Z,0.20
2019-02-23T15:41:21.222Z,0.20
2019-02-23T15:44:37.863Z,0.10
2019-02-23T15:47:44.230Z,0.10
2019-02-23T15:50:14.167Z,0.10
2019-02-23T15:52:44.011Z,0.10
2019-02-23T15:55:25.389Z,0.10
2019-02-23T15:57:45.207Z,0.10
2019-02-23T16:00:15.444Z,0.10
2019-02-23T16:02:44.969Z,0.10
2019-02-23T16:05:14.603Z,0.10
2019-02-23T16:07:44.162Z,0.10
2019-02-23T16:10:13.692Z,0.10
2019-02-23T16:12:43.290Z,0.20
2019-02-23T16:15:13.193Z,0.10
2019-02-23T16:17:42.703Z,0.20
2019-02-23T16:20:12.287Z,0.10
2019-02-23T16:22:41.807Z,0.15
2019-02-23T16:25:12.276Z,0.20
2019-02-23T16:27:42.144Z,0.10
2019-02-23T16:30:11.808Z,0.10
2019-02-23T16:32:41.776Z,0.10
2019-02-23T16:35:11.319Z,0.10
2019-02-23T16:37:41.265Z,0.10
2019-02-23T16:40:11.157Z,0.20
2019-02-23T16:42:40.717Z,0.10
2019-02-23T16:45:10.336Z,0.10
2019-02-23T16:47:40.249Z,0.10
2019-02-23T16:50:09.787Z,0.10
2019-02-23T16:52:39.390Z,0.10
2019-02-23T16:55:08.933Z,0.10
2019-02-23T16:57:38.467Z,0.10
2019-02-23T17:00:08.364Z,0.10
2019-02-23T17:02:38.262Z,0.10
2019-02-23T17:05:07.829Z,0.10
2019-02-23T17:07:37.921Z,0.10
2019-02-23T17:10:07.796Z,0.10
2019-02-23T17:12:37.783Z,0.10
2019-02-23T17:15:10.494Z,0.10
2019-02-23T17:17:39.088Z,0.10
2019-02-23T17:20:08.642Z,0.10
2019-02-23T17:22:38.545Z,0.10
2019-02-23T17:25:08.112Z,0.10
2019-02-23T17:27:38.147Z,0.10
2019-02-23T17:30:08.265Z,0.10
2019-02-23T17:32:38.505Z,0.10
2019-02-23T17:35:08.037Z,0.10
2019-02-23T17:37:37.596Z,0.10
2019-02-23T17:40:07.212Z,0.10
2019-02-23T17:42:36.756Z,0.10
2019-02-23T17:45:07.150Z,0.10
2019-02-23T17:47:36.858Z,0.10
2019-02-23T17:50:06.617Z,0.10
2019-02-23T17:52:36.596Z,0.10
2019-02-23T17:55:06.115Z,0.10
2019-02-23T17:57:36.116Z,0.10
2019-02-23T18:00:06.234Z,0.10
2019-02-23T18:02:35.805Z,0.10
2019-02-23T18:05:05.547Z,0.10
2019-02-23T18:07:35.108Z,0.10
2019-02-23T18:10:05.379Z,0.10
2019-02-23T18:12:34.951Z,0.10
2019-02-23T18:15:04.601Z,0.10
2019-02-23T18:17:53.148Z,0.15
2019-02-23T18:20:23.105Z,0.10
2019-02-23T18:22:52.597Z,0.10
2019-02-23T18:25:22.669Z,0.10
2019-02-23T18:27:52.710Z,0.10
2019-02-23T18:30:22.627Z,0.10
2019-02-23T18:32:52.383Z,0.10
2019-02-23T18:35:22.229Z,0.10
2019-02-23T18:37:52.161Z,0.10
2019-02-23T18:40:22.151Z,0.10
2019-02-23T18:42:51.636Z,0.10
2019-02-23T18:45:21.145Z,0.10
2019-02-23T18:47:50.680Z,0.10
2019-02-23T18:50:21.760Z,0.10
2019-02-23T18:52:51.412Z,0.10
2019-02-23T18:55:20.948Z,0.10
2019-02-23T18:57:50.457Z,0.10
2019-02-23T19:00:24.389Z,0.10
2019-02-23T19:02:51.208Z,0.10
2019-02-23T19:05:20.713Z,0.10
2019-02-23T19:07:50.212Z,0.10
2019-02-23T19:10:20.362Z,0.10
2019-02-23T19:12:50.332Z,0.10
2019-02-23T19:15:20.159Z,0.10
2019-02-23T19:17:49.746Z,0.10
2019-02-23T19:20:19.307Z,0.10
2019-02-23T19:22:48.923Z,0.10
2019-02-23T19:25:18.551Z,0.10
2019-02-23T19:27:49.484Z,0.10
2019-02-23T19:30:19.101Z,0.10
2019-02-23T19:32:49.076Z,0.10
2019-02-23T19:35:18.604Z,0.10
2019-02-23T19:37:48.149Z,0.10
2019-02-23T19:40:17.690Z,0.10
2019-02-23T19:42:47.194Z,0.10
2019-02-23T19:45:16.709Z,0.10
2019-02-23T19:47:46.287Z,0.10
2019-02-23T19:50:19.090Z,0.10
2019-02-23T19:52:49.003Z,0.10
2019-02-23T19:55:18.602Z,0.10
2019-02-23T19:57:48.116Z,0.10
2019-02-23T20:00:17.613Z,0.10
2019-02-23T20:02:47.211Z,0.10
2019-02-23T20:05:16.725Z,0.10
2019-02-23T20:07:46.613Z,0.10
2019-02-23T20:10:16.155Z,0.10
2019-02-23T20:12:45.716Z,0.10
2019-02-23T20:15:15.289Z,0.10
2019-02-23T20:17:44.853Z,0.10
2019-02-23T20:20:14.382Z,0.10
2019-02-23T20:22:43.895Z,0.10
2019-02-23T20:25:13.551Z,0.10
2019-02-23T20:27:43.098Z,0.10
2019-02-23T20:30:12.610Z,0.10
2019-02-23T20:32:42.270Z,0.10
2019-02-23T20:35:11.799Z,0.10
2019-02-23T20:37:41.669Z,0.10
2019-02-23T20:40:11.229Z,0.10
2019-02-23T20:42:40.754Z,0.10
2019-02-23T20:45:10.268Z,0.10
2019-02-23T20:47:40.184Z,0.10
2019-02-23T20:50:09.704Z,0.10
2019-02-23T20:52:39.198Z,0.10
2019-02-23T20:55:08.784Z,0.10
2019-02-23T20:57:38.297Z,0.10
2019-02-23T21:00:07.835Z,0.10
2019-02-23T21:02:56.437Z,0.10
2019-02-23T21:05:25.950Z,0.10
2019-02-23T21:07:55.482Z,0.10
2019-02-23T21:10:25.017Z,0.10
2019-02-23T21:12:55.468Z,0.00
2019-02-23T21:15:25.036Z,0.10
2019-02-23T21:17:55.109Z,0.10
2019-02-23T21:20:24.594Z,0.10
2019-02-23T21:22:54.125Z,0.10
2019-02-23T21:25:23.690Z,0.10
2019-02-23T21:27:53.183Z,0.10
2019-02-23T21:30:22.725Z,0.10
2019-02-23T21:32:52.286Z,0.10
2019-02-23T21:35:22.168Z,0.10
2019-02-23T21:37:51.673Z,0.10
2019-02-23T21:40:21.572Z,0.00
2019-02-23T21:42:51.485Z,0.10
2019-02-23T21:45:21.016Z,0.10
2019-02-23T21:47:50.920Z,0.10
2019-02-23T21:50:20.881Z,0.10
2019-02-23T21:52:51.222Z,0.10
2019-02-23T21:55:20.774Z,0.10
2019-02-23T21:57:51.008Z,0.10
2019-02-23T22:00:20.648Z,0.10
2019-02-23T22:02:50.894Z,0.10
2019-02-23T22:05:20.510Z,0.10
2019-02-23T22:07:52.880Z,0.10
2019-02-23T22:10:22.762Z,0.10
2019-02-23T22:12:53.132Z,0.10
2019-02-23T22:15:22.700Z,0.10
2019-02-23T22:17:52.721Z,0.08
2019-02-23T22:20:22.248Z,0.10
2019-02-23T22:22:51.842Z,0.00
2019-02-23T22:25:21.398Z,0.10
2019-02-23T22:27:50.892Z,0.10
2019-02-23T22:30:20.436Z,0.10
2019-02-23T22:32:50.292Z,0.10
2019-02-23T22:35:19.796Z,0.10
2019-02-23T22:37:49.705Z,0.05
2019-02-23T22:40:19.590Z,0.10
2019-02-23T22:42:49.119Z,0.00
2019-02-23T22:45:18.622Z,0.10
2019-02-23T22:47:48.161Z,0.10
2019-02-23T22:50:17.683Z,0.10
2019-02-23T22:52:47.203Z,0.10
2019-02-23T22:55:16.867Z,0.10
2019-02-23T22:57:46.815Z,0.10
2019-02-23T23:00:21.517Z,0.10
2019-02-23T23:02:51.086Z,0.10
2019-02-23T23:05:21.133Z,0.10
2019-02-23T23:07:51.036Z,0.10
2019-02-23T23:10:21.362Z,0.10
2019-02-23T23:12:50.870Z,0.05
2019-02-23T23:15:20.752Z,0.10
2019-02-23T23:17:50.244Z,0.10
2019-02-23T23:20:19.780Z,0.10
2019-02-23T23:22:49.681Z,0.03
2019-02-23T23:25:19.608Z,0.10
2019-02-23T23:27:49.993Z,0.10
2019-02-23T23:30:19.563Z,0.10
2019-02-23T23:32:49.757Z,0.10
2019-02-23T23:35:19.694Z,0.10
2019-02-23T23:37:49.213Z,0.10
2019-02-23T23:40:19.091Z,0.13
2019-02-23T23:42:57.814Z,0.10
2019-02-23T23:45:20.561Z,0.10
2019-02-23T23:47:50.113Z,0.10
2019-02-23T23:50:20.019Z,0.10
2019-02-23T23:52:49.573Z,0.10
2019-02-23T23:55:19.077Z,0.10
2019-02-23T23:57:57.670Z,0.10
