createdAt,value
2017-11-20T00:01:47.838Z,3.50
2017-11-20T00:04:14.629Z,3.40
2017-11-20T00:06:41.220Z,3.40
2017-11-20T00:09:08.493Z,3.20
2017-11-20T00:11:34.954Z,3.20
2017-11-20T00:14:01.486Z,3.10
2017-11-20T00:16:29.340Z,2.90
2017-11-20T00:18:55.844Z,2.90
2017-11-20T00:21:22.520Z,2.80
2017-11-20T00:23:49.402Z,2.70
2017-11-20T00:26:16.096Z,2.70
2017-11-20T00:28:42.682Z,2.90
2017-11-20T00:31:09.338Z,3.00
2017-11-20T00:33:36.066Z,3.10
2017-11-20T00:36:02.958Z,3.00
2017-11-20T00:38:29.786Z,3.10
2017-11-20T00:40:56.417Z,3.00
2017-11-20T00:43:23.793Z,3.00
2017-11-20T00:45:51.352Z,3.00
2017-11-20T00:48:17.982Z,3.10
2017-11-20T00:50:45.716Z,3.10
2017-11-20T00:53:14.402Z,3.10
2017-11-20T00:55:40.912Z,3.20
2017-11-20T00:58:07.644Z,3.10
2017-11-20T01:00:34.195Z,3.20
2017-11-20T01:03:00.826Z,3.20
2017-11-20T01:05:27.434Z,3.10
2017-11-20T01:07:54.247Z,3.10
2017-11-20T01:10:20.739Z,3.00
2017-11-20T01:12:48.091Z,2.90
2017-11-20T01:15:14.670Z,2.90
2017-11-20T01:17:41.186Z,2.90
2017-11-20T01:20:07.772Z,2.80
2017-11-20T01:22:35.412Z,2.70
2017-11-20T01:25:01.872Z,2.70
2017-11-20T01:27:28.307Z,2.60
2017-11-20T01:29:54.865Z,2.40
2017-11-20T01:32:21.452Z,2.40
2017-11-20T01:34:47.998Z,2.30
2017-11-20T01:37:14.703Z,2.30
2017-11-20T01:39:41.354Z,2.20
2017-11-20T01:42:07.918Z,2.30
2017-11-20T01:44:34.536Z,2.30
2017-11-20T01:47:01.307Z,2.40
2017-11-20T01:49:28.255Z,2.40
2017-11-20T01:51:56.110Z,2.50
2017-11-20T01:54:22.898Z,2.60
2017-11-20T01:56:50.261Z,2.70
2017-11-20T01:59:17.003Z,2.60
2017-11-20T02:01:43.883Z,2.70
2017-11-20T02:04:10.746Z,2.60
2017-11-20T02:06:38.186Z,2.70
2017-11-20T02:09:04.723Z,2.70
2017-11-20T02:11:31.352Z,2.80
2017-11-20T02:13:58.059Z,2.80
2017-11-20T02:16:24.626Z,2.80
2017-11-20T02:18:51.166Z,2.80
2017-11-20T02:21:18.631Z,2.90
2017-11-20T02:23:45.453Z,2.80
2017-11-20T02:26:12.048Z,2.80
2017-11-20T02:28:39.377Z,2.90
2017-11-20T02:31:06.014Z,2.90
2017-11-20T02:33:32.700Z,2.90
2017-11-20T02:35:59.591Z,2.90
2017-11-20T02:38:26.139Z,2.90
2017-11-20T02:40:53.047Z,2.90
2017-11-20T02:43:19.666Z,2.80
2017-11-20T02:45:46.419Z,2.90
2017-11-20T02:48:13.829Z,2.90
2017-11-20T02:50:40.492Z,3.00
2017-11-20T02:53:07.879Z,3.00
2017-11-20T02:55:34.570Z,3.00
2017-11-20T02:58:01.368Z,3.00
2017-11-20T03:00:27.991Z,3.00
2017-11-20T03:02:54.566Z,3.00
2017-11-20T03:05:21.155Z,3.10
2017-11-20T03:07:47.692Z,3.00
2017-11-20T03:10:14.401Z,3.00
2017-11-20T03:12:41.067Z,3.00
2017-11-20T03:15:07.803Z,3.00
2017-11-20T03:17:34.470Z,3.00
2017-11-20T03:20:01.696Z,3.10
2017-11-20T03:22:28.874Z,3.10
2017-11-20T03:24:55.584Z,3.20
2017-11-20T03:27:22.418Z,3.20
2017-11-20T03:29:48.986Z,3.20
2017-11-20T03:32:15.528Z,3.20
2017-11-20T03:34:42.379Z,3.40
2017-11-20T03:37:09.140Z,3.50
2017-11-20T03:39:36.436Z,3.60
2017-11-20T03:42:03.980Z,3.80
2017-11-20T03:44:30.547Z,3.90
2017-11-20T03:46:58.015Z,4.00
2017-11-20T03:49:24.625Z,4.10
2017-11-20T03:51:52.165Z,4.30
2017-11-20T03:54:18.938Z,4.30
2017-11-20T03:56:45.546Z,4.30
2017-11-20T03:59:12.175Z,4.30
2017-11-20T04:01:38.781Z,4.40
2017-11-20T04:04:05.471Z,4.30
2017-11-20T04:06:32.026Z,4.30
2017-11-20T04:08:58.645Z,4.20
2017-11-20T04:11:26.636Z,4.10
2017-11-20T04:13:53.564Z,4.20
2017-11-20T04:16:20.625Z,4.30
2017-11-20T04:18:48.861Z,4.30
2017-11-20T04:21:15.544Z,4.30
2017-11-20T04:23:42.192Z,4.40
2017-11-20T04:26:08.777Z,4.50
2017-11-20T04:28:35.635Z,4.50
2017-11-20T04:31:03.034Z,4.60
2017-11-20T04:33:30.391Z,4.60
2017-11-20T04:35:56.901Z,4.60
2017-11-20T04:38:23.434Z,4.60
2017-11-20T04:40:51.122Z,4.80
2017-11-20T04:43:17.826Z,4.70
2017-11-20T04:46:03.801Z,4.80
2017-11-20T04:48:36.426Z,4.70
2017-11-20T04:51:04.154Z,4.80
2017-11-20T04:53:31.750Z,4.80
2017-11-20T04:55:58.826Z,4.80
2017-11-20T04:58:25.398Z,4.80
2017-11-20T05:00:51.969Z,4.80
2017-11-20T05:03:18.581Z,4.80
2017-11-20T05:05:45.271Z,4.80
2017-11-20T05:08:11.833Z,4.70
2017-11-20T05:10:38.356Z,4.70
2017-11-20T05:13:05.163Z,4.60
2017-11-20T05:15:31.926Z,4.60
2017-11-20T05:17:58.534Z,4.70
2017-11-20T05:20:25.046Z,4.70
2017-11-20T05:22:51.504Z,4.80
2017-11-20T05:25:18.489Z,4.70
2017-11-20T05:27:45.836Z,4.70
2017-11-20T05:30:12.377Z,4.90
2017-11-20T05:32:38.892Z,5.10
2017-11-20T05:35:05.471Z,5.20
2017-11-20T05:37:31.973Z,5.20
2017-11-20T05:39:58.481Z,5.40
2017-11-20T05:42:25.169Z,5.50
2017-11-20T05:44:52.496Z,5.50
2017-11-20T05:47:19.464Z,5.50
2017-11-20T05:49:46.505Z,5.60
2017-11-20T05:52:13.248Z,5.60
2017-11-20T05:54:40.066Z,5.70
2017-11-20T05:57:09.268Z,5.70
2017-11-20T05:59:36.202Z,5.70
2017-11-20T06:02:03.000Z,5.60
2017-11-20T06:04:29.855Z,5.70
2017-11-20T06:06:57.259Z,5.60
2017-11-20T06:09:23.709Z,5.50
2017-11-20T06:11:50.389Z,5.60
2017-11-20T06:14:16.952Z,5.70
2017-11-20T06:16:43.424Z,5.60
2017-11-20T06:19:09.924Z,5.60
2017-11-20T06:21:36.454Z,5.70
2017-11-20T06:24:02.939Z,5.70
2017-11-20T06:26:29.595Z,5.70
2017-11-20T06:28:56.322Z,5.70
2017-11-20T06:31:22.907Z,5.70
2017-11-20T06:33:49.823Z,5.60
2017-11-20T06:36:16.609Z,5.60
2017-11-20T06:38:43.932Z,5.50
2017-11-20T06:41:10.858Z,5.50
2017-11-20T06:43:37.356Z,5.50
2017-11-20T06:46:04.114Z,5.40
2017-11-20T06:48:31.009Z,5.30
2017-11-20T06:50:57.482Z,5.20
2017-11-20T06:53:24.122Z,5.10
2017-11-20T06:55:50.983Z,5.10
2017-11-20T06:58:17.550Z,5.10
2017-11-20T07:00:44.082Z,5.20
2017-11-20T07:03:11.679Z,5.20
2017-11-20T07:05:38.353Z,5.30
2017-11-20T07:08:04.958Z,5.20
2017-11-20T07:10:32.367Z,5.20
2017-11-20T07:12:59.133Z,5.10
2017-11-20T07:15:25.774Z,5.10
2017-11-20T07:17:52.669Z,5.10
2017-11-20T07:20:19.328Z,5.10
2017-11-20T07:22:46.019Z,5.20
2017-11-20T07:25:25.779Z,5.30
2017-11-20T07:28:01.500Z,5.30
2017-11-20T07:30:42.066Z,5.40
2017-11-20T07:33:09.278Z,5.30
2017-11-20T07:35:49.409Z,5.30
2017-11-20T07:38:16.948Z,5.30
2017-11-20T07:40:55.738Z,5.30
2017-11-20T07:43:22.308Z,5.20
2017-11-20T07:45:48.965Z,5.20
2017-11-20T07:48:15.594Z,5.20
2017-11-20T07:50:42.270Z,5.30
2017-11-20T07:53:09.683Z,5.30
2017-11-20T07:55:37.790Z,5.30
2017-11-20T07:58:04.826Z,5.30
2017-11-20T08:00:31.478Z,5.30
2017-11-20T08:02:58.804Z,5.30
2017-11-20T08:05:25.478Z,5.30
2017-11-20T08:07:52.114Z,5.30
2017-11-20T08:10:18.777Z,5.40
2017-11-20T08:12:45.420Z,5.50
2017-11-20T08:15:11.957Z,5.60
2017-11-20T08:17:38.981Z,5.70
2017-11-20T08:20:07.396Z,5.70
2017-11-20T08:22:36.872Z,5.70
2017-11-20T08:25:03.519Z,5.70
2017-11-20T08:27:31.267Z,5.80
2017-11-20T08:29:58.373Z,5.70
2017-11-20T08:32:24.960Z,5.80
2017-11-20T08:34:51.484Z,5.80
2017-11-20T08:37:18.895Z,5.90
2017-11-20T08:39:45.789Z,5.80
2017-11-20T08:42:12.396Z,5.90
2017-11-20T08:44:38.946Z,6.00
2017-11-20T08:47:05.683Z,6.00
2017-11-20T08:49:32.310Z,6.10
2017-11-20T08:51:58.940Z,6.20
2017-11-20T08:54:26.043Z,6.30
2017-11-20T08:56:53.521Z,6.20
2017-11-20T08:59:20.197Z,6.20
2017-11-20T09:01:47.320Z,6.30
2017-11-20T09:04:13.898Z,6.40
2017-11-20T09:06:40.471Z,6.40
2017-11-20T09:09:07.589Z,6.50
2017-11-20T09:11:34.325Z,6.50
2017-11-20T09:14:01.033Z,6.50
2017-11-20T09:16:27.810Z,6.60
2017-11-20T09:18:54.370Z,6.70
2017-11-20T09:21:21.589Z,6.70
2017-11-20T09:23:48.152Z,6.60
2017-11-20T09:26:14.770Z,6.70
2017-11-20T09:28:42.378Z,6.60
2017-11-20T09:31:09.291Z,6.60
2017-11-20T09:33:36.770Z,6.80
2017-11-20T09:36:03.564Z,6.80
2017-11-20T09:38:30.282Z,7.00
2017-11-20T09:40:57.669Z,7.00
2017-11-20T09:43:24.374Z,7.00
2017-11-20T09:45:51.434Z,6.90
2017-11-20T09:48:18.180Z,6.90
2017-11-20T09:50:45.586Z,6.80
2017-11-20T09:53:12.407Z,6.90
2017-11-20T09:55:39.802Z,6.80
2017-11-20T09:58:08.227Z,6.70
2017-11-20T10:00:35.383Z,6.80
2017-11-20T10:03:02.745Z,6.90
2017-11-20T10:05:29.221Z,6.80
2017-11-20T10:07:55.891Z,6.80
2017-11-20T10:10:22.451Z,6.70
2017-11-20T10:12:50.212Z,6.60
2017-11-20T10:15:17.215Z,6.60
2017-11-20T10:17:43.888Z,6.70
2017-11-20T10:20:10.445Z,6.60
2017-11-20T10:22:37.194Z,6.60
2017-11-20T10:25:03.800Z,6.80
2017-11-20T10:27:30.316Z,6.90
2017-11-20T10:29:57.009Z,6.90
2017-11-20T10:32:23.473Z,6.90
2017-11-20T10:34:50.712Z,7.00
2017-11-20T10:37:18.291Z,7.20
2017-11-20T10:39:45.579Z,7.20
2017-11-20T10:42:12.317Z,7.20
2017-11-20T10:44:39.396Z,7.20
2017-11-20T10:47:05.924Z,7.20
2017-11-20T10:49:32.365Z,7.30
2017-11-20T10:51:58.911Z,7.20
2017-11-20T10:54:26.193Z,7.30
2017-11-20T10:56:52.778Z,7.30
2017-11-20T10:59:20.118Z,7.60
2017-11-20T11:01:46.743Z,7.60
2017-11-20T11:04:14.234Z,7.70
2017-11-20T11:06:40.788Z,7.70
2017-11-20T11:09:07.422Z,7.90
2017-11-20T11:11:34.013Z,7.90
2017-11-20T11:14:00.627Z,8.00
2017-11-20T11:16:27.256Z,7.90
2017-11-20T11:18:53.822Z,7.80
2017-11-20T11:21:20.724Z,7.90
2017-11-20T11:23:47.266Z,7.80
2017-11-20T11:26:13.952Z,7.70
2017-11-20T11:28:40.665Z,7.70
2017-11-20T11:31:07.726Z,7.70
2017-11-20T11:33:34.468Z,7.50
2017-11-20T11:36:01.328Z,7.50
2017-11-20T11:38:27.848Z,7.50
2017-11-20T11:40:54.627Z,7.60
2017-11-20T11:43:21.325Z,7.70
2017-11-20T11:45:48.089Z,7.50
2017-11-20T11:48:15.441Z,7.40
2017-11-20T11:50:43.184Z,7.30
2017-11-20T11:53:10.064Z,7.50
2017-11-20T11:55:36.749Z,7.40
2017-11-20T11:58:03.459Z,7.50
2017-11-20T12:00:30.255Z,7.40
2017-11-20T12:02:57.817Z,7.50
2017-11-20T12:05:25.383Z,7.50
2017-11-20T12:07:52.137Z,7.40
2017-11-20T12:10:18.962Z,7.50
2017-11-20T12:12:45.632Z,7.50
2017-11-20T12:15:12.270Z,7.40
2017-11-20T12:17:39.014Z,7.40
2017-11-20T12:20:06.814Z,7.50
2017-11-20T12:22:34.206Z,7.50
2017-11-20T12:25:01.034Z,7.50
2017-11-20T12:27:28.294Z,7.60
2017-11-20T12:29:54.875Z,7.70
2017-11-20T12:32:22.293Z,7.60
2017-11-20T12:34:49.413Z,7.50
2017-11-20T12:37:16.094Z,7.50
2017-11-20T12:39:43.132Z,7.50
2017-11-20T12:42:10.040Z,7.50
2017-11-20T12:44:36.884Z,7.50
2017-11-20T12:47:03.882Z,7.40
2017-11-20T12:49:31.216Z,7.40
2017-11-20T12:51:58.167Z,7.40
2017-11-20T12:54:24.847Z,7.30
2017-11-20T12:56:51.915Z,7.20
2017-11-20T12:59:18.495Z,7.20
2017-11-20T13:01:45.264Z,7.20
2017-11-20T13:04:11.931Z,7.20
2017-11-20T13:06:39.598Z,7.20
2017-11-20T13:09:06.198Z,7.30
2017-11-20T13:11:41.044Z,7.20
2017-11-20T13:14:07.984Z,7.30
2017-11-20T13:16:34.895Z,7.20
2017-11-20T13:19:01.696Z,7.20
2017-11-20T13:21:28.316Z,7.20
2017-11-20T13:23:54.870Z,7.10
2017-11-20T13:26:21.870Z,7.10
2017-11-20T13:28:48.489Z,7.10
2017-11-20T13:31:15.221Z,7.00
2017-11-20T13:33:41.983Z,7.00
2017-11-20T13:36:09.351Z,6.90
2017-11-20T13:38:36.035Z,6.90
2017-11-20T13:41:02.748Z,6.90
2017-11-20T13:43:29.508Z,6.80
2017-11-20T13:45:56.123Z,6.80
2017-11-20T13:48:23.793Z,6.60
2017-11-20T13:50:50.376Z,6.60
2017-11-20T13:53:17.038Z,6.60
2017-11-20T13:55:44.684Z,6.50
2017-11-20T13:58:12.184Z,6.40
2017-11-20T14:00:38.747Z,6.40
2017-11-20T14:03:05.375Z,6.30
2017-11-20T14:05:32.253Z,6.40
2017-11-20T14:07:59.054Z,6.30
2017-11-20T14:10:25.721Z,6.20
2017-11-20T14:12:55.407Z,6.20
2017-11-20T14:15:21.993Z,6.10
2017-11-20T14:17:48.667Z,6.10
2017-11-20T14:20:15.459Z,6.00
2017-11-20T14:22:42.050Z,6.00
2017-11-20T14:25:09.239Z,6.00
2017-11-20T14:27:35.980Z,5.90
2017-11-20T14:30:02.761Z,5.80
2017-11-20T14:32:30.118Z,5.80
2017-11-20T14:34:56.665Z,5.70
2017-11-20T14:37:23.592Z,5.60
2017-11-20T14:39:50.331Z,5.60
2017-11-20T14:42:16.965Z,5.60
2017-11-20T14:44:44.068Z,5.50
2017-11-20T14:47:11.511Z,5.50
2017-11-20T14:49:38.755Z,5.40
2017-11-20T14:52:20.116Z,5.30
2017-11-20T14:54:48.323Z,5.40
2017-11-20T14:57:14.893Z,5.30
2017-11-20T14:59:41.802Z,5.30
2017-11-20T15:02:08.359Z,5.30
2017-11-20T15:04:34.925Z,5.20
2017-11-20T15:07:04.495Z,5.20
2017-11-20T15:09:31.873Z,5.20
2017-11-20T15:11:58.638Z,5.20
2017-11-20T15:14:25.319Z,5.10
2017-11-20T15:16:52.071Z,5.10
2017-11-20T15:19:18.749Z,5.00
2017-11-20T15:21:45.640Z,5.00
2017-11-20T15:24:12.793Z,5.10
2017-11-20T15:26:39.604Z,5.00
2017-11-20T15:29:07.561Z,4.90
2017-11-20T15:31:35.714Z,4.80
2017-11-20T15:34:03.653Z,4.80
2017-11-20T15:36:31.409Z,4.80
2017-11-20T15:38:58.047Z,4.70
2017-11-20T15:41:24.712Z,4.70
2017-11-20T15:43:51.501Z,4.70
2017-11-20T15:46:19.175Z,4.70
2017-11-20T15:48:47.115Z,4.60
2017-11-20T15:51:14.809Z,4.60
2017-11-20T15:53:41.709Z,4.60
2017-11-20T15:56:10.810Z,4.50
2017-11-20T15:58:37.706Z,4.50
2017-11-20T16:01:04.380Z,4.60
2017-11-20T16:03:30.910Z,4.60
2017-11-20T16:06:00.504Z,4.50
2017-11-20T16:08:27.214Z,4.50
2017-11-20T16:10:56.494Z,4.50
2017-11-20T16:13:23.109Z,4.50
2017-11-20T16:15:50.500Z,4.40
2017-11-20T16:18:17.619Z,4.40
2017-11-20T16:20:44.535Z,4.40
2017-11-20T16:23:11.051Z,4.40
2017-11-20T16:25:37.523Z,4.50
2017-11-20T16:28:04.770Z,4.50
2017-11-20T16:30:32.322Z,4.60
2017-11-20T16:32:58.856Z,4.60
2017-11-20T16:35:25.417Z,4.60
2017-11-20T16:37:52.731Z,4.50
2017-11-20T16:40:19.341Z,4.50
2017-11-20T16:42:46.122Z,4.60
2017-11-20T16:45:12.683Z,4.50
2017-11-20T16:47:39.461Z,4.50
2017-11-20T16:50:06.447Z,4.50
2017-11-20T16:52:32.930Z,4.50
2017-11-20T16:54:59.623Z,4.50
2017-11-20T16:57:38.900Z,4.50
2017-11-20T17:03:09.784Z,4.50
2017-11-20T17:05:36.331Z,4.40
2017-11-20T17:08:03.625Z,4.40
2017-11-20T17:10:30.520Z,4.40
2017-11-20T17:12:58.008Z,4.30
2017-11-20T17:15:24.964Z,4.30
2017-11-20T17:17:51.955Z,4.40
2017-11-20T17:20:19.215Z,4.30
2017-11-20T17:22:45.756Z,4.30
2017-11-20T17:25:12.722Z,4.30
2017-11-20T17:27:41.464Z,4.30
2017-11-20T17:30:08.493Z,4.30
2017-11-20T17:32:35.370Z,4.30
2017-11-20T17:35:02.255Z,4.20
2017-11-20T17:37:29.370Z,4.30
2017-11-20T17:39:56.628Z,4.20
2017-11-20T17:42:24.771Z,4.20
2017-11-20T17:44:51.467Z,4.20
2017-11-20T17:47:18.004Z,4.20
2017-11-20T17:49:44.591Z,4.20
2017-11-20T17:52:11.849Z,4.30
2017-11-20T17:54:39.632Z,4.20
2017-11-20T17:57:07.252Z,4.40
2017-11-20T17:59:34.160Z,4.40
2017-11-20T18:02:02.028Z,4.50
2017-11-20T18:04:29.338Z,4.40
2017-11-20T18:06:55.896Z,4.40
2017-11-20T18:09:23.595Z,4.50
2017-11-20T18:11:50.469Z,4.50
2017-11-20T18:14:17.412Z,4.50
2017-11-20T18:16:44.315Z,4.40
2017-11-20T18:19:10.858Z,4.40
2017-11-20T18:21:37.391Z,4.40
2017-11-20T18:24:04.097Z,4.40
2017-11-20T18:26:30.790Z,4.30
2017-11-20T18:28:58.409Z,4.30
2017-11-20T18:31:25.071Z,4.40
2017-11-20T18:33:53.053Z,4.50
2017-11-20T18:36:19.652Z,4.50
2017-11-20T18:38:46.223Z,4.60
2017-11-20T18:41:13.835Z,4.60
2017-11-20T18:43:40.381Z,4.60
2017-11-20T18:46:07.558Z,4.60
2017-11-20T18:48:35.703Z,4.60
2017-11-20T18:51:02.444Z,4.60
2017-11-20T18:53:29.087Z,4.60
2017-11-20T18:55:56.027Z,4.60
2017-11-20T18:58:23.314Z,4.50
2017-11-20T19:01:01.877Z,4.60
2017-11-20T19:06:48.772Z,4.60
2017-11-20T19:09:16.014Z,4.60
2017-11-20T19:11:44.682Z,4.50
2017-11-20T19:14:11.317Z,4.50
2017-11-20T19:16:39.802Z,4.50
2017-11-20T19:19:06.412Z,4.40
2017-11-20T19:21:33.145Z,4.50
2017-11-20T19:23:59.732Z,4.40
2017-11-20T19:26:26.351Z,4.40
2017-11-20T19:28:54.128Z,4.40
2017-11-20T19:31:20.706Z,4.40
2017-11-20T19:33:51.321Z,4.50
2017-11-20T19:36:19.275Z,4.50
2017-11-20T19:38:45.982Z,4.40
2017-11-20T19:41:12.543Z,4.50
2017-11-20T19:43:39.146Z,4.60
2017-11-20T19:46:05.842Z,4.60
2017-11-20T19:48:33.151Z,4.50
2017-11-20T19:51:00.587Z,4.50
2017-11-20T19:53:28.113Z,4.60
2017-11-20T19:55:54.663Z,4.50
2017-11-20T19:58:21.754Z,4.60
2017-11-20T20:00:48.492Z,4.60
2017-11-20T20:03:15.900Z,4.60
2017-11-20T20:05:42.457Z,4.60
2017-11-20T20:08:09.126Z,4.60
2017-11-20T20:10:35.757Z,4.50
2017-11-20T20:13:03.638Z,4.50
2017-11-20T20:15:42.344Z,4.50
2017-11-20T20:18:10.489Z,4.50
2017-11-20T20:20:37.066Z,4.50
2017-11-20T20:23:04.328Z,4.50
2017-11-20T20:25:31.600Z,4.50
2017-11-20T20:28:00.003Z,4.40
2017-11-20T20:30:26.637Z,4.30
2017-11-20T20:32:54.057Z,4.30
2017-11-20T20:35:21.684Z,4.20
2017-11-20T20:37:48.280Z,4.20
2017-11-20T20:40:15.683Z,4.20
2017-11-20T20:42:42.188Z,4.20
2017-11-20T20:45:08.784Z,4.20
2017-11-20T20:47:36.103Z,4.20
2017-11-20T20:50:02.781Z,4.30
2017-11-20T20:52:29.611Z,4.30
2017-11-20T20:54:56.209Z,4.40
2017-11-20T20:57:23.531Z,4.30
2017-11-20T20:59:49.665Z,4.30
2017-11-20T21:02:16.216Z,4.30
2017-11-20T21:04:42.719Z,4.20
2017-11-20T21:07:09.241Z,4.30
2017-11-20T21:09:43.097Z,4.30
2017-11-20T21:12:17.836Z,4.30
2017-11-20T21:14:45.427Z,4.20
2017-11-20T21:17:12.526Z,4.20
2017-11-20T21:19:39.270Z,4.20
2017-11-20T21:22:05.977Z,4.20
2017-11-20T21:24:32.824Z,4.10
2017-11-20T21:26:59.396Z,4.10
2017-11-20T21:29:25.981Z,4.10
2017-11-20T21:31:52.626Z,4.20
2017-11-20T21:34:19.282Z,4.20
2017-11-20T21:36:45.900Z,4.20
2017-11-20T21:39:13.273Z,4.20
2017-11-20T21:41:40.549Z,4.20
2017-11-20T21:44:07.686Z,4.10
2017-11-20T21:46:35.780Z,4.20
2017-11-20T21:49:03.102Z,4.20
2017-11-20T21:51:29.741Z,4.20
2017-11-20T21:53:56.303Z,4.10
2017-11-20T21:56:23.205Z,4.20
2017-11-20T21:58:50.520Z,4.20
2017-11-20T22:01:17.163Z,4.20
2017-11-20T22:03:43.704Z,4.10
2017-11-20T22:06:10.447Z,4.00
2017-11-20T22:08:37.032Z,4.00
2017-11-20T22:11:04.509Z,4.10
2017-11-20T22:13:31.276Z,4.00
2017-11-20T22:15:58.595Z,4.00
2017-11-20T22:18:25.412Z,4.00
2017-11-20T22:20:53.124Z,4.10
2017-11-20T22:23:19.923Z,4.20
2017-11-20T22:25:46.853Z,4.10
2017-11-20T22:28:13.467Z,4.10
2017-11-20T22:30:40.009Z,4.20
2017-11-20T22:33:06.673Z,4.10
2017-11-20T22:35:33.340Z,4.10
2017-11-20T22:37:59.899Z,4.00
2017-11-20T22:40:26.428Z,4.00
2017-11-20T22:42:53.211Z,4.00
2017-11-20T22:45:20.724Z,3.90
2017-11-20T22:47:47.534Z,3.90
2017-11-20T22:50:14.443Z,4.00
2017-11-20T22:52:41.129Z,4.00
2017-11-20T22:55:09.318Z,4.10
2017-11-20T22:57:35.881Z,4.10
2017-11-20T23:00:02.554Z,4.10
2017-11-20T23:02:29.289Z,4.10
2017-11-20T23:04:55.919Z,4.00
2017-11-20T23:07:22.596Z,4.00
2017-11-20T23:09:49.375Z,4.00
2017-11-20T23:12:16.744Z,3.90
2017-11-20T23:14:43.377Z,3.80
2017-11-20T23:17:10.090Z,3.80
2017-11-20T23:19:36.854Z,3.80
2017-11-20T23:22:05.856Z,3.80
2017-11-20T23:24:32.415Z,3.80
2017-11-20T23:26:59.025Z,3.90
2017-11-20T23:29:25.655Z,4.00
2017-11-20T23:31:52.213Z,4.00
2017-11-20T23:34:18.768Z,4.10
2017-11-20T23:36:45.261Z,4.10
2017-11-20T23:39:12.601Z,4.10
2017-11-20T23:41:39.539Z,4.00
2017-11-20T23:44:05.975Z,4.10
2017-11-20T23:46:32.580Z,4.10
2017-11-20T23:49:00.178Z,4.20
2017-11-20T23:51:26.757Z,4.10
2017-11-20T23:53:53.298Z,4.20
2017-11-20T23:56:20.275Z,4.20
2017-11-20T23:58:47.739Z,4.10
