createdAt,value
2022-11-19T00:01:18.086Z,3.53
2022-11-19T00:02:40.136Z,3.97
2022-11-19T00:04:02.159Z,3.60
2022-11-19T00:05:24.194Z,3.70
2022-11-19T00:06:46.235Z,3.60
2022-11-19T00:08:09.583Z,3.13
2022-11-19T00:09:31.593Z,4.20
2022-11-19T00:10:53.738Z,3.20
2022-11-19T00:12:34.296Z,3.57
2022-11-19T00:13:56.332Z,3.13
2022-11-19T00:15:18.446Z,3.27
2022-11-19T00:16:40.835Z,3.30
2022-11-19T00:18:04.413Z,2.63
2022-11-19T00:19:26.522Z,2.70
2022-11-19T00:20:50.853Z,3.57
2022-11-19T00:22:12.913Z,2.90
2022-11-19T00:23:36.101Z,3.50
2022-11-19T00:24:58.118Z,3.40
2022-11-19T00:26:20.399Z,3.27
2022-11-19T00:27:42.497Z,3.00
2022-11-19T00:29:04.581Z,2.77
2022-11-19T00:30:47.055Z,2.70
2022-11-19T00:32:08.692Z,4.00
2022-11-19T00:33:30.925Z,3.57
2022-11-19T00:34:53.001Z,3.83
2022-11-19T00:36:15.841Z,2.70
2022-11-19T00:37:38.346Z,2.50
2022-11-19T00:39:00.355Z,2.63
2022-11-19T00:40:22.409Z,3.60
2022-11-19T00:41:44.583Z,2.57
2022-11-19T00:43:25.161Z,3.60
2022-11-19T00:44:47.295Z,2.67
2022-11-19T00:46:09.701Z,3.30
2022-11-19T00:47:31.798Z,2.80
2022-11-19T00:48:56.150Z,2.80
2022-11-19T00:50:18.339Z,2.97
2022-11-19T00:51:40.466Z,2.90
2022-11-19T00:53:02.548Z,3.37
2022-11-19T00:54:24.599Z,2.83
2022-11-19T00:55:46.657Z,3.40
2022-11-19T00:57:08.745Z,2.87
2022-11-19T00:58:31.381Z,2.90
2022-11-19T00:59:53.416Z,3.30
2022-11-19T01:01:17.385Z,3.27
2022-11-19T01:02:39.455Z,3.43
2022-11-19T01:04:01.644Z,3.93
2022-11-19T01:05:23.657Z,3.80
2022-11-19T01:06:45.825Z,3.30
2022-11-19T01:08:07.837Z,2.80
2022-11-19T01:09:29.900Z,3.37
2022-11-19T01:10:52.257Z,3.30
2022-11-19T01:12:14.338Z,2.73
2022-11-19T01:13:37.251Z,3.10
2022-11-19T01:14:59.272Z,2.67
2022-11-19T01:16:28.910Z,3.40
2022-11-19T01:17:50.950Z,2.80
2022-11-19T01:19:16.180Z,2.80
2022-11-19T01:20:38.337Z,3.20
2022-11-19T01:22:00.450Z,2.90
2022-11-19T01:23:22.856Z,3.50
2022-11-19T01:24:44.925Z,2.60
2022-11-19T01:26:07.621Z,2.73
2022-11-19T01:27:29.739Z,3.20
2022-11-19T01:28:52.073Z,3.40
2022-11-19T01:30:14.871Z,2.90
2022-11-19T01:31:38.005Z,2.77
2022-11-19T01:33:00.195Z,2.80
2022-11-19T01:34:22.221Z,3.00
2022-11-19T01:35:44.412Z,2.80
2022-11-19T01:37:06.501Z,2.43
2022-11-19T01:38:29.877Z,2.80
2022-11-19T01:39:51.940Z,2.50
2022-11-19T01:41:13.940Z,2.50
2022-11-19T01:42:51.025Z,1.80
2022-11-19T01:45:04.509Z,2.13
2022-11-19T01:46:29.677Z,2.17
2022-11-19T01:47:53.821Z,1.37
2022-11-19T01:49:18.989Z,3.07
2022-11-19T01:50:56.018Z,2.60
2022-11-19T01:52:18.240Z,2.30
2022-11-19T01:53:40.859Z,2.30
2022-11-19T01:55:03.348Z,2.10
2022-11-19T01:56:26.019Z,2.30
2022-11-19T01:57:55.384Z,1.67
2022-11-19T01:59:19.277Z,2.33
2022-11-19T02:00:41.725Z,1.73
2022-11-19T02:02:03.830Z,1.47
2022-11-19T02:03:27.923Z,1.53
2022-11-19T02:04:51.700Z,2.17
2022-11-19T02:06:13.796Z,2.17
2022-11-19T02:07:38.714Z,1.83
2022-11-19T02:09:00.832Z,1.63
2022-11-19T02:10:53.401Z,2.00
2022-11-19T02:12:27.208Z,1.80
2022-11-19T02:13:56.029Z,1.77
2022-11-19T02:15:32.161Z,1.90
2022-11-19T02:17:00.315Z,2.00
2022-11-19T02:18:36.892Z,1.93
2022-11-19T02:20:36.305Z,1.70
2022-11-19T02:22:30.381Z,1.50
2022-11-19T02:24:13.621Z,1.40
2022-11-19T02:25:59.680Z,1.67
2022-11-19T02:27:44.417Z,1.90
2022-11-19T02:29:19.045Z,2.17
2022-11-19T02:30:48.194Z,2.10
2022-11-19T02:32:16.348Z,1.90
2022-11-19T02:34:03.697Z,1.47
2022-11-19T02:35:37.625Z,2.20
2022-11-19T02:37:10.679Z,1.70
2022-11-19T02:38:42.680Z,1.60
2022-11-19T02:40:07.430Z,1.40
2022-11-19T02:41:53.714Z,1.90
2022-11-19T02:43:33.418Z,1.80
2022-11-19T02:45:05.505Z,1.20
2022-11-19T02:46:27.650Z,1.60
2022-11-19T02:48:21.901Z,1.73
2022-11-19T02:49:45.226Z,1.40
2022-11-19T02:51:07.916Z,1.40
2022-11-19T02:52:30.114Z,1.67
2022-11-19T02:53:52.967Z,1.60
2022-11-19T02:55:17.204Z,1.50
2022-11-19T02:56:51.860Z,1.40
2022-11-19T02:58:39.830Z,1.50
2022-11-19T03:00:23.595Z,1.30
2022-11-19T03:02:06.025Z,1.30
2022-11-19T03:03:47.635Z,1.60
2022-11-19T03:05:15.832Z,1.40
2022-11-19T03:06:38.766Z,1.27
2022-11-19T03:08:01.273Z,1.67
2022-11-19T03:09:23.838Z,1.10
2022-11-19T03:11:09.956Z,1.30
2022-11-19T03:12:46.997Z,1.47
2022-11-19T03:14:46.035Z,1.47
2022-11-19T03:16:33.355Z,1.20
2022-11-19T03:18:16.605Z,1.10
2022-11-19T03:19:52.751Z,1.07
2022-11-19T03:21:39.539Z,1.00
2022-11-19T03:23:37.154Z,0.97
2022-11-19T03:25:02.310Z,1.30
2022-11-19T03:26:34.630Z,1.60
2022-11-19T03:28:02.654Z,1.30
2022-11-19T03:29:27.794Z,1.10
2022-11-19T03:30:51.286Z,1.30
2022-11-19T03:32:38.229Z,1.30
2022-11-19T03:34:04.320Z,1.40
2022-11-19T03:35:42.742Z,1.20
2022-11-19T03:37:07.387Z,1.03
2022-11-19T03:38:36.739Z,1.20
2022-11-19T03:40:01.966Z,1.60
2022-11-19T03:41:25.911Z,1.30
2022-11-19T03:42:53.238Z,1.07
2022-11-19T03:44:26.857Z,1.20
2022-11-19T03:45:51.889Z,1.13
2022-11-19T03:47:25.017Z,1.20
2022-11-19T03:48:50.533Z,1.10
2022-11-19T03:50:47.418Z,0.97
2022-11-19T03:52:15.784Z,1.33
2022-11-19T03:53:38.021Z,1.00
2022-11-19T03:55:00.053Z,1.17
2022-11-19T03:56:26.555Z,0.93
2022-11-19T03:57:49.719Z,0.97
2022-11-19T03:59:12.883Z,0.80
2022-11-19T04:00:34.913Z,0.70
2022-11-19T04:02:01.971Z,0.90
2022-11-19T04:03:24.092Z,0.80
2022-11-19T04:04:46.442Z,0.90
2022-11-19T04:06:09.684Z,0.90
2022-11-19T04:07:31.871Z,0.90
2022-11-19T04:08:54.001Z,0.80
2022-11-19T04:10:16.288Z,0.80
2022-11-19T04:11:38.362Z,0.80
2022-11-19T04:13:00.411Z,0.63
2022-11-19T04:14:22.503Z,0.70
2022-11-19T04:15:44.874Z,0.60
2022-11-19T04:17:06.918Z,0.60
2022-11-19T04:18:28.942Z,0.77
2022-11-19T04:19:50.975Z,0.70
2022-11-19T04:21:12.999Z,0.60
2022-11-19T04:22:35.034Z,0.60
2022-11-19T04:23:57.114Z,0.50
2022-11-19T04:25:19.201Z,0.63
2022-11-19T04:26:41.394Z,0.80
2022-11-19T04:28:03.467Z,0.70
2022-11-19T04:29:25.545Z,0.90
2022-11-19T04:30:47.577Z,1.00
2022-11-19T04:32:09.799Z,1.07
2022-11-19T04:33:31.855Z,0.97
2022-11-19T04:34:53.944Z,1.13
2022-11-19T04:36:15.995Z,1.00
2022-11-19T04:37:38.117Z,0.70
2022-11-19T04:39:00.317Z,0.70
2022-11-19T04:40:22.346Z,0.50
2022-11-19T04:41:44.363Z,0.80
2022-11-19T04:43:06.436Z,1.07
2022-11-19T04:44:28.969Z,0.60
2022-11-19T04:45:51.018Z,0.60
2022-11-19T04:47:13.040Z,0.50
2022-11-19T04:48:35.135Z,0.50
2022-11-19T04:49:57.225Z,0.57
2022-11-19T04:51:19.289Z,0.60
2022-11-19T04:52:41.700Z,0.67
2022-11-19T04:54:04.070Z,0.70
2022-11-19T04:55:26.197Z,0.70
2022-11-19T04:56:48.247Z,0.70
2022-11-19T04:58:10.516Z,0.50
2022-11-19T04:59:32.585Z,0.63
2022-11-19T05:00:54.666Z,0.67
2022-11-19T05:02:16.720Z,1.00
2022-11-19T05:03:38.818Z,0.70
2022-11-19T05:05:00.829Z,0.60
2022-11-19T05:06:22.892Z,0.70
2022-11-19T05:07:44.904Z,0.60
2022-11-19T05:09:07.073Z,0.57
2022-11-19T05:10:29.107Z,0.60
2022-11-19T05:11:51.175Z,0.50
2022-11-19T05:13:13.370Z,0.50
2022-11-19T05:14:38.353Z,0.60
2022-11-19T05:16:00.478Z,0.60
2022-11-19T05:17:22.533Z,0.80
2022-11-19T05:18:44.994Z,0.80
2022-11-19T05:20:08.123Z,0.90
2022-11-19T05:21:30.269Z,1.00
2022-11-19T05:22:52.302Z,1.00
2022-11-19T05:24:14.335Z,1.30
2022-11-19T05:25:36.413Z,1.10
2022-11-19T05:26:58.463Z,1.30
2022-11-19T05:28:32.863Z,1.57
2022-11-19T05:30:00.404Z,1.60
2022-11-19T05:31:22.447Z,1.30
2022-11-19T05:32:44.517Z,1.80
2022-11-19T05:34:06.604Z,1.60
2022-11-19T05:35:28.748Z,1.73
2022-11-19T05:36:50.798Z,1.90
2022-11-19T05:38:12.916Z,2.27
2022-11-19T05:39:34.994Z,1.53
2022-11-19T05:40:56.998Z,1.60
2022-11-19T05:42:19.045Z,1.60
2022-11-19T05:43:41.082Z,1.73
2022-11-19T05:45:03.236Z,1.70
2022-11-19T05:46:25.291Z,1.50
2022-11-19T05:47:48.794Z,1.40
2022-11-19T05:49:11.682Z,1.90
2022-11-19T05:50:33.746Z,1.77
2022-11-19T05:51:55.780Z,1.40
2022-11-19T05:53:17.946Z,1.60
2022-11-19T05:54:39.958Z,2.23
2022-11-19T05:56:01.985Z,2.10
2022-11-19T05:57:24.208Z,1.73
2022-11-19T05:58:46.297Z,2.50
2022-11-19T06:00:09.648Z,1.80
2022-11-19T06:01:31.677Z,2.10
2022-11-19T06:02:53.874Z,2.00
2022-11-19T06:04:16.133Z,1.77
2022-11-19T06:05:40.455Z,1.80
2022-11-19T06:07:02.746Z,1.83
2022-11-19T06:08:24.902Z,2.10
2022-11-19T06:09:46.962Z,2.00
2022-11-19T06:11:29.116Z,2.20
2022-11-19T06:12:51.224Z,2.50
2022-11-19T06:14:17.296Z,2.40
2022-11-19T06:15:39.359Z,2.30
2022-11-19T06:17:01.630Z,2.47
2022-11-19T06:18:23.747Z,2.50
2022-11-19T06:19:45.807Z,2.33
2022-11-19T06:21:12.054Z,2.20
2022-11-19T06:22:35.376Z,2.00
2022-11-19T06:23:57.552Z,2.83
2022-11-19T06:25:20.018Z,2.57
2022-11-19T06:26:43.014Z,2.20
2022-11-19T06:28:05.234Z,2.27
2022-11-19T06:29:27.688Z,1.87
2022-11-19T06:30:49.712Z,1.70
2022-11-19T06:32:11.766Z,2.23
2022-11-19T06:33:33.841Z,1.93
2022-11-19T06:34:55.932Z,2.43
2022-11-19T06:36:18.027Z,2.43
2022-11-19T06:37:40.055Z,2.20
2022-11-19T06:39:02.126Z,2.27
2022-11-19T06:40:24.184Z,2.10
2022-11-19T06:41:48.590Z,2.00
2022-11-19T06:43:10.730Z,2.10
2022-11-19T06:44:32.770Z,2.00
2022-11-19T06:45:55.113Z,2.00
2022-11-19T06:47:17.250Z,2.03
2022-11-19T06:48:39.882Z,1.73
2022-11-19T06:50:02.288Z,1.20
2022-11-19T06:51:24.725Z,1.50
2022-11-19T06:52:46.765Z,1.33
2022-11-19T06:54:10.040Z,1.73
2022-11-19T06:55:32.141Z,2.00
2022-11-19T06:56:54.188Z,1.67
2022-11-19T06:58:16.263Z,1.83
2022-11-19T06:59:39.026Z,2.20
2022-11-19T07:01:01.877Z,1.90
2022-11-19T07:02:23.928Z,1.67
2022-11-19T07:03:45.989Z,1.40
2022-11-19T07:05:08.544Z,1.80
2022-11-19T07:06:30.602Z,1.30
2022-11-19T07:07:52.641Z,1.83
2022-11-19T07:09:15.269Z,1.23
2022-11-19T07:10:37.512Z,1.30
2022-11-19T07:11:59.557Z,1.10
2022-11-19T07:13:21.703Z,1.67
2022-11-19T07:14:43.900Z,1.57
2022-11-19T07:16:06.024Z,1.80
2022-11-19T07:17:28.087Z,2.30
2022-11-19T07:18:50.222Z,2.20
2022-11-19T07:20:12.517Z,2.87
2022-11-19T07:21:35.414Z,2.60
2022-11-19T07:22:59.329Z,2.33
2022-11-19T07:24:21.685Z,1.57
2022-11-19T07:25:43.760Z,1.70
2022-11-19T07:27:05.903Z,1.50
2022-11-19T07:28:28.029Z,2.60
2022-11-19T07:29:50.048Z,2.20
2022-11-19T07:31:12.247Z,1.97
2022-11-19T07:32:34.747Z,1.83
2022-11-19T07:33:57.084Z,1.97
2022-11-19T07:35:19.125Z,1.63
2022-11-19T07:36:41.161Z,1.40
2022-11-19T07:38:03.228Z,2.23
2022-11-19T07:39:25.379Z,1.20
2022-11-19T07:40:54.844Z,1.30
2022-11-19T07:42:35.592Z,1.87
2022-11-19T07:43:57.685Z,2.30
2022-11-19T07:45:21.814Z,2.60
2022-11-19T07:46:43.904Z,2.70
2022-11-19T07:48:06.072Z,2.57
2022-11-19T07:49:30.017Z,1.90
2022-11-19T07:50:56.339Z,4.03
2022-11-19T07:52:18.734Z,1.40
2022-11-19T07:53:42.742Z,1.50
2022-11-19T07:55:05.999Z,1.80
2022-11-19T07:56:28.078Z,2.77
2022-11-19T07:57:52.722Z,2.30
2022-11-19T07:59:14.844Z,1.73
2022-11-19T08:00:37.213Z,1.73
2022-11-19T08:01:59.316Z,3.00
2022-11-19T08:03:21.540Z,2.17
2022-11-19T08:04:43.645Z,1.50
2022-11-19T08:06:06.807Z,2.10
2022-11-19T08:07:29.084Z,2.27
2022-11-19T08:08:51.222Z,2.17
2022-11-19T08:10:13.311Z,2.20
2022-11-19T08:11:35.420Z,2.20
2022-11-19T08:13:03.433Z,2.37
2022-11-19T08:14:25.520Z,2.83
2022-11-19T08:15:47.677Z,1.90
2022-11-19T08:17:28.589Z,2.90
2022-11-19T08:18:50.694Z,2.30
2022-11-19T08:20:12.826Z,3.40
2022-11-19T08:21:35.963Z,2.20
2022-11-19T08:22:58.101Z,2.30
2022-11-19T08:24:21.155Z,1.80
2022-11-19T08:25:44.469Z,2.50
2022-11-19T08:27:06.543Z,2.37
2022-11-19T08:28:29.877Z,2.20
2022-11-19T08:29:51.974Z,2.50
2022-11-19T08:31:14.054Z,2.37
2022-11-19T08:32:37.299Z,1.80
2022-11-19T08:34:01.829Z,2.50
2022-11-19T08:35:24.993Z,1.80
2022-11-19T08:36:47.077Z,4.10
2022-11-19T08:38:09.878Z,4.83
2022-11-19T08:39:32.221Z,3.00
2022-11-19T08:41:14.857Z,3.97
2022-11-19T08:42:55.331Z,2.70
2022-11-19T08:44:18.340Z,3.30
2022-11-19T08:45:40.965Z,1.40
2022-11-19T08:47:03.063Z,1.80
2022-11-19T08:48:26.394Z,1.70
2022-11-19T08:49:48.652Z,1.37
2022-11-19T08:51:10.757Z,1.57
2022-11-19T08:52:33.090Z,1.97
2022-11-19T08:53:55.181Z,1.77
2022-11-19T08:55:17.481Z,1.70
2022-11-19T08:56:39.641Z,1.30
2022-11-19T08:58:03.887Z,1.70
2022-11-19T08:59:26.115Z,1.63
2022-11-19T09:00:49.797Z,1.70
2022-11-19T09:02:11.886Z,1.90
2022-11-19T09:03:33.934Z,1.93
2022-11-19T09:04:56.057Z,1.63
2022-11-19T09:06:19.215Z,1.73
2022-11-19T09:07:41.524Z,1.70
2022-11-19T09:09:04.542Z,1.70
2022-11-19T09:10:27.081Z,1.90
2022-11-19T09:11:49.268Z,1.80
2022-11-19T09:13:11.332Z,1.53
2022-11-19T09:14:33.437Z,1.80
2022-11-19T09:15:55.818Z,1.90
2022-11-19T09:17:17.873Z,2.10
2022-11-19T09:18:41.999Z,1.37
2022-11-19T09:20:04.968Z,1.90
2022-11-19T09:21:27.050Z,2.40
2022-11-19T09:22:49.178Z,1.80
2022-11-19T09:24:11.346Z,1.60
2022-11-19T09:25:33.866Z,1.40
2022-11-19T09:26:59.591Z,1.73
2022-11-19T09:28:25.121Z,1.50
2022-11-19T09:29:47.207Z,1.87
2022-11-19T09:31:20.275Z,2.17
2022-11-19T09:32:42.406Z,1.77
2022-11-19T09:34:04.655Z,2.07
2022-11-19T09:35:26.798Z,1.60
2022-11-19T09:36:48.883Z,2.50
2022-11-19T09:38:10.923Z,2.00
2022-11-19T09:39:33.359Z,1.60
2022-11-19T09:40:57.047Z,1.87
2022-11-19T09:42:32.458Z,1.43
2022-11-19T09:44:00.587Z,1.60
2022-11-19T09:45:34.889Z,2.53
2022-11-19T09:47:15.521Z,2.20
2022-11-19T09:48:39.297Z,1.97
2022-11-19T09:50:24.835Z,1.77
2022-11-19T09:51:53.043Z,1.70
2022-11-19T09:53:19.010Z,2.07
2022-11-19T09:54:50.632Z,1.30
2022-11-19T09:56:18.110Z,1.80
2022-11-19T09:57:47.473Z,1.60
2022-11-19T09:59:33.264Z,0.90
2022-11-19T10:00:55.375Z,1.20
2022-11-19T10:02:22.586Z,0.90
2022-11-19T10:03:50.458Z,1.53
2022-11-19T10:05:24.648Z,1.57
2022-11-19T10:07:01.277Z,1.17
2022-11-19T10:08:23.311Z,1.10
2022-11-19T10:09:48.155Z,1.20
2022-11-19T10:11:27.055Z,1.00
2022-11-19T10:13:12.328Z,1.10
2022-11-19T10:14:44.040Z,1.87
2022-11-19T10:16:14.939Z,1.70
2022-11-19T10:18:16.376Z,2.20
2022-11-19T10:20:06.488Z,3.40
2022-11-19T10:21:45.351Z,2.03
2022-11-19T10:23:50.044Z,1.80
2022-11-19T10:25:17.685Z,26.97
2022-11-19T10:26:41.286Z,29.63
2022-11-19T10:28:18.016Z,24.00
2022-11-19T10:29:40.382Z,4.70
2022-11-19T10:31:45.235Z,3.83
2022-11-19T10:33:19.386Z,2.37
2022-11-19T10:34:41.618Z,1.87
2022-11-19T10:36:07.266Z,3.97
2022-11-19T10:37:40.556Z,7.33
2022-11-19T10:39:35.491Z,6.07
2022-11-19T10:41:19.349Z,3.30
2022-11-19T10:43:11.029Z,3.00
2022-11-19T10:44:54.300Z,3.73
2022-11-19T10:46:24.275Z,4.20
2022-11-19T10:47:58.058Z,2.27
2022-11-19T10:49:20.513Z,3.20
2022-11-19T10:50:42.795Z,1.60
2022-11-19T10:52:06.392Z,3.90
2022-11-19T10:53:38.132Z,4.80
2022-11-19T10:55:12.380Z,6.27
2022-11-19T10:56:40.278Z,6.40
2022-11-19T10:58:07.139Z,4.33
2022-11-19T10:59:32.833Z,6.10
2022-11-19T11:00:57.964Z,3.20
2022-11-19T11:02:33.504Z,3.43
2022-11-19T11:04:28.465Z,3.87
2022-11-19T11:06:04.342Z,5.17
2022-11-19T11:07:50.174Z,5.50
2022-11-19T11:09:27.364Z,7.40
2022-11-19T11:10:51.507Z,9.13
2022-11-19T11:12:39.443Z,4.73
2022-11-19T11:14:20.412Z,4.50
2022-11-19T11:15:50.454Z,1.73
2022-11-19T11:17:24.497Z,3.97
2022-11-19T11:18:47.468Z,3.50
2022-11-19T11:20:18.674Z,1.50
2022-11-19T11:21:43.618Z,1.70
2022-11-19T11:23:15.908Z,3.23
2022-11-19T11:24:39.029Z,3.70
2022-11-19T11:26:06.289Z,2.23
2022-11-19T11:27:34.431Z,4.27
2022-11-19T11:29:00.222Z,4.20
2022-11-19T11:30:22.337Z,4.40
2022-11-19T11:31:47.030Z,3.80
2022-11-19T11:33:42.305Z,10.67
2022-11-19T11:35:09.036Z,7.60
2022-11-19T11:36:36.038Z,2.57
2022-11-19T11:38:02.378Z,3.63
2022-11-19T11:39:30.448Z,1.73
2022-11-19T11:41:48.460Z,2.40
2022-11-19T11:42:48.544Z,1.00
2022-11-19T11:44:23.511Z,1.33
2022-11-19T11:45:46.004Z,1.93
2022-11-19T11:47:14.862Z,1.10
2022-11-19T11:48:44.227Z,0.90
2022-11-19T11:50:23.589Z,1.47
2022-11-19T11:51:45.916Z,1.47
2022-11-19T11:53:09.607Z,0.90
2022-11-19T11:54:31.872Z,0.70
2022-11-19T11:56:01.940Z,0.90
2022-11-19T11:57:25.646Z,1.00
2022-11-19T11:58:47.766Z,2.67
2022-11-19T12:00:37.224Z,2.67
2022-11-19T12:02:07.715Z,2.77
2022-11-19T12:03:34.474Z,4.00
2022-11-19T12:05:04.482Z,3.13
2022-11-19T12:06:39.313Z,6.43
2022-11-19T12:08:07.650Z,3.90
2022-11-19T12:09:32.870Z,4.03
2022-11-19T12:11:05.822Z,3.53
2022-11-19T12:12:38.112Z,2.90
2022-11-19T12:14:12.481Z,1.53
2022-11-19T12:15:46.568Z,4.00
2022-11-19T12:17:23.472Z,1.77
2022-11-19T12:19:07.236Z,1.20
2022-11-19T12:20:56.961Z,2.00
2022-11-19T12:22:52.713Z,4.27
2022-11-19T12:24:31.061Z,3.03
2022-11-19T12:26:01.921Z,2.83
2022-11-19T12:27:51.429Z,7.67
2022-11-19T12:29:39.816Z,8.10
2022-11-19T12:31:15.661Z,2.70
2022-11-19T12:32:51.180Z,3.00
2022-11-19T12:34:28.920Z,9.40
2022-11-19T12:36:17.746Z,3.67
2022-11-19T12:37:45.616Z,4.90
2022-11-19T12:39:28.833Z,2.60
2022-11-19T12:41:29.519Z,1.90
2022-11-19T12:42:51.610Z,3.33
2022-11-19T12:44:43.744Z,2.87
2022-11-19T12:46:45.976Z,2.13
2022-11-19T12:48:07.999Z,1.83
2022-11-19T12:50:02.868Z,2.90
2022-11-19T12:51:35.424Z,1.77
2022-11-19T12:53:25.301Z,2.40
2022-11-19T12:55:16.360Z,1.33
2022-11-19T12:56:50.526Z,2.07
2022-11-19T12:58:41.024Z,2.80
2022-11-19T13:00:26.842Z,1.67
2022-11-19T13:01:52.308Z,3.97
2022-11-19T13:03:52.325Z,3.33
2022-11-19T13:05:22.448Z,1.77
2022-11-19T13:06:53.920Z,1.87
2022-11-19T13:08:39.963Z,2.23
2022-11-19T13:10:27.045Z,2.27
2022-11-19T13:11:59.461Z,1.30
2022-11-19T13:13:28.046Z,1.63
2022-11-19T13:15:17.317Z,2.00
2022-11-19T13:16:41.768Z,2.80
2022-11-19T13:18:09.854Z,2.17
2022-11-19T13:19:36.399Z,1.90
2022-11-19T13:21:08.235Z,2.13
2022-11-19T13:22:35.806Z,1.70
2022-11-19T13:24:03.423Z,2.17
2022-11-19T13:25:46.668Z,4.20
2022-11-19T13:27:20.256Z,1.93
2022-11-19T13:28:53.445Z,2.40
2022-11-19T13:30:26.847Z,2.47
2022-11-19T13:31:55.222Z,2.50
2022-11-19T13:33:28.234Z,1.90
2022-11-19T13:35:27.243Z,2.00
2022-11-19T13:37:12.996Z,1.20
2022-11-19T13:38:44.907Z,1.60
2022-11-19T13:40:17.676Z,1.70
2022-11-19T13:42:04.623Z,1.67
2022-11-19T13:43:45.233Z,1.70
2022-11-19T13:45:15.758Z,2.20
2022-11-19T13:46:55.665Z,2.63
2022-11-19T13:48:22.401Z,1.57
2022-11-19T13:49:48.266Z,1.97
2022-11-19T13:51:30.052Z,2.23
2022-11-19T13:53:33.338Z,3.37
2022-11-19T13:54:57.770Z,4.10
2022-11-19T13:56:21.766Z,4.27
2022-11-19T13:57:44.866Z,2.10
2022-11-19T13:59:07.723Z,4.27
2022-11-19T14:00:29.877Z,3.70
2022-11-19T14:02:10.409Z,2.17
2022-11-19T14:04:01.456Z,3.13
2022-11-19T14:05:44.523Z,2.10
2022-11-19T14:07:43.586Z,2.20
2022-11-19T14:09:37.342Z,1.80
2022-11-19T14:11:17.655Z,2.07
2022-11-19T14:12:42.623Z,3.00
2022-11-19T14:14:33.701Z,2.73
2022-11-19T14:16:36.124Z,2.27
2022-11-19T14:18:35.466Z,3.10
2022-11-19T14:20:16.666Z,4.60
2022-11-19T14:21:57.080Z,4.23
2022-11-19T14:23:58.459Z,2.33
2022-11-19T14:25:57.796Z,3.13
2022-11-19T14:27:26.984Z,3.57
2022-11-19T14:28:51.160Z,4.90
2022-11-19T14:30:51.763Z,5.87
2022-11-19T14:32:13.767Z,7.37
2022-11-19T14:33:47.798Z,7.10
2022-11-19T14:35:23.067Z,4.07
2022-11-19T14:36:51.008Z,3.60
2022-11-19T14:38:19.402Z,2.77
2022-11-19T14:39:45.085Z,2.10
2022-11-19T14:41:18.310Z,3.30
2022-11-19T14:43:20.991Z,6.50
2022-11-19T14:44:44.699Z,3.80
2022-11-19T14:46:09.702Z,6.80
2022-11-19T14:47:36.216Z,12.03
2022-11-19T14:49:05.154Z,4.40
2022-11-19T14:50:29.088Z,8.00
2022-11-19T14:51:54.516Z,6.40
2022-11-19T14:53:20.649Z,8.13
2022-11-19T14:54:52.334Z,5.70
2022-11-19T14:56:16.901Z,4.43
2022-11-19T14:57:44.011Z,5.07
2022-11-19T14:59:16.643Z,13.70
2022-11-19T15:00:41.390Z,7.37
2022-11-19T15:02:22.121Z,4.00
2022-11-19T15:03:52.411Z,2.50
2022-11-19T15:05:27.924Z,5.50
2022-11-19T15:06:50.845Z,4.90
2022-11-19T15:08:19.003Z,5.10
2022-11-19T15:10:06.003Z,5.60
2022-11-19T15:12:03.658Z,2.90
2022-11-19T15:13:30.920Z,2.20
2022-11-19T15:15:05.452Z,4.30
2022-11-19T15:16:28.404Z,3.60
2022-11-19T15:18:02.688Z,5.00
2022-11-19T15:19:33.438Z,5.63
2022-11-19T15:21:17.146Z,3.80
2022-11-19T15:23:10.011Z,4.77
2022-11-19T15:24:32.102Z,8.70
2022-11-19T15:26:19.932Z,2.70
2022-11-19T15:27:53.910Z,2.90
2022-11-19T15:29:22.769Z,4.07
2022-11-19T15:31:14.265Z,2.57
2022-11-19T15:32:42.123Z,1.80
2022-11-19T15:34:35.052Z,1.63
2022-11-19T15:36:17.703Z,2.30
2022-11-19T15:37:45.539Z,1.83
2022-11-19T15:39:26.378Z,2.70
2022-11-19T15:40:52.205Z,1.93
2022-11-19T15:42:18.883Z,11.30
2022-11-19T15:43:47.969Z,4.67
2022-11-19T15:45:18.139Z,5.43
2022-11-19T15:46:51.024Z,3.70
2022-11-19T15:48:27.767Z,2.60
2022-11-19T15:49:52.867Z,2.90
2022-11-19T15:51:17.744Z,2.43
2022-11-19T15:52:39.864Z,2.23
2022-11-19T15:54:06.921Z,2.50
2022-11-19T15:55:31.017Z,5.50
2022-11-19T15:56:53.240Z,4.10
2022-11-19T15:58:20.195Z,4.10
2022-11-19T15:59:44.741Z,5.00
2022-11-19T16:01:09.507Z,4.20
2022-11-19T16:02:36.818Z,3.90
2022-11-19T16:04:00.273Z,2.30
2022-11-19T16:06:29.226Z,1.53
2022-11-19T16:07:52.869Z,1.20
2022-11-19T16:09:21.180Z,1.10
2022-11-19T16:10:46.915Z,1.43
2022-11-19T16:12:40.916Z,1.60
2022-11-19T16:14:21.813Z,1.70
2022-11-19T16:16:17.811Z,1.80
2022-11-19T16:17:47.396Z,2.10
2022-11-19T16:19:12.656Z,1.97
2022-11-19T16:20:34.799Z,2.27
2022-11-19T16:22:03.566Z,1.73
2022-11-19T16:23:26.670Z,1.57
2022-11-19T16:25:03.892Z,1.30
2022-11-19T16:26:26.395Z,1.57
2022-11-19T16:27:48.616Z,1.47
2022-11-19T16:29:25.565Z,1.50
2022-11-19T16:30:49.023Z,1.50
2022-11-19T16:32:22.928Z,1.43
2022-11-19T16:33:45.141Z,1.37
2022-11-19T16:35:31.519Z,1.63
2022-11-19T16:36:54.595Z,1.40
2022-11-19T16:38:27.788Z,2.00
2022-11-19T16:39:53.595Z,1.50
2022-11-19T16:41:36.440Z,1.80
2022-11-19T16:43:00.834Z,2.47
2022-11-19T16:44:29.102Z,3.57
2022-11-19T16:45:51.422Z,10.80
2022-11-19T16:47:34.410Z,10.30
2022-11-19T16:48:58.002Z,8.33
2022-11-19T16:50:35.844Z,9.10
2022-11-19T16:51:58.617Z,7.60
2022-11-19T16:53:46.944Z,4.30
2022-11-19T16:55:33.987Z,2.63
2022-11-19T16:56:56.384Z,2.60
2022-11-19T16:58:25.216Z,2.10
2022-11-19T16:59:51.824Z,1.83
2022-11-19T17:01:19.122Z,2.70
2022-11-19T17:02:41.640Z,2.60
2022-11-19T17:04:09.389Z,3.17
2022-11-19T17:05:32.147Z,3.27
2022-11-19T17:06:54.520Z,2.50
2022-11-19T17:08:23.204Z,2.17
2022-11-19T17:09:47.349Z,2.80
2022-11-19T17:11:43.120Z,3.00
2022-11-19T17:13:20.367Z,2.67
2022-11-19T17:15:00.510Z,2.60
2022-11-19T17:16:24.165Z,2.30
2022-11-19T17:17:46.451Z,1.83
2022-11-19T17:19:27.279Z,1.50
2022-11-19T17:20:51.137Z,2.50
2022-11-19T17:22:24.220Z,1.57
2022-11-19T17:23:51.086Z,1.47
2022-11-19T17:25:14.011Z,1.73
2022-11-19T17:26:36.108Z,2.10
2022-11-19T17:27:59.257Z,1.87
2022-11-19T17:29:24.669Z,1.53
2022-11-19T17:30:49.514Z,1.40
2022-11-19T17:32:11.647Z,1.60
2022-11-19T17:33:36.643Z,1.53
2022-11-19T17:34:58.975Z,1.40
2022-11-19T17:36:22.099Z,1.73
2022-11-19T17:37:44.167Z,1.60
2022-11-19T17:39:11.092Z,1.53
2022-11-19T17:40:33.242Z,1.30
2022-11-19T17:42:14.413Z,1.30
2022-11-19T17:43:57.656Z,1.43
2022-11-19T17:45:19.700Z,1.80
2022-11-19T17:46:41.890Z,1.90
2022-11-19T17:48:23.342Z,2.50
2022-11-19T17:49:46.155Z,1.80
2022-11-19T17:51:17.170Z,1.40
2022-11-19T17:52:39.335Z,1.50
2022-11-19T17:54:01.394Z,1.63
2022-11-19T17:55:23.485Z,1.67
2022-11-19T17:56:45.528Z,1.23
2022-11-19T17:58:07.922Z,1.47
2022-11-19T17:59:30.447Z,1.67
2022-11-19T18:00:52.527Z,1.90
2022-11-19T18:02:16.663Z,1.77
2022-11-19T18:03:39.253Z,2.43
2022-11-19T18:05:01.409Z,2.07
2022-11-19T18:06:23.559Z,2.30
2022-11-19T18:07:46.584Z,2.13
2022-11-19T18:09:09.071Z,2.00
2022-11-19T18:10:31.184Z,2.20
2022-11-19T18:11:53.233Z,2.47
2022-11-19T18:13:20.526Z,4.27
2022-11-19T18:14:42.944Z,5.10
2022-11-19T18:16:19.722Z,5.67
2022-11-19T18:17:41.807Z,6.57
2022-11-19T18:19:10.923Z,7.07
2022-11-19T18:20:33.159Z,6.07
2022-11-19T18:21:55.813Z,5.93
2022-11-19T18:23:18.034Z,4.40
2022-11-19T18:24:40.115Z,3.40
2022-11-19T18:26:02.234Z,3.17
2022-11-19T18:27:24.405Z,2.87
2022-11-19T18:28:49.145Z,2.50
2022-11-19T18:30:12.715Z,2.47
2022-11-19T18:31:47.088Z,1.70
2022-11-19T18:33:10.502Z,1.60
2022-11-19T18:34:32.867Z,1.20
2022-11-19T18:35:54.947Z,1.27
2022-11-19T18:37:17.023Z,1.33
2022-11-19T18:38:39.163Z,1.10
2022-11-19T18:40:01.253Z,1.10
2022-11-19T18:41:23.693Z,1.00
2022-11-19T18:43:04.481Z,1.07
2022-11-19T18:44:35.539Z,1.00
2022-11-19T18:45:57.618Z,1.60
2022-11-19T18:47:21.881Z,2.20
2022-11-19T18:48:44.025Z,2.03
2022-11-19T18:50:06.352Z,1.93
2022-11-19T18:51:31.145Z,1.80
2022-11-19T18:52:53.242Z,1.30
2022-11-19T18:54:15.324Z,1.50
2022-11-19T18:55:38.239Z,1.37
2022-11-19T18:57:00.519Z,1.40
2022-11-19T18:58:22.630Z,1.87
2022-11-19T18:59:44.901Z,2.60
2022-11-19T19:01:07.102Z,1.80
2022-11-19T19:02:29.198Z,1.97
2022-11-19T19:03:52.308Z,1.23
2022-11-19T19:05:14.487Z,1.03
2022-11-19T19:06:36.634Z,1.50
2022-11-19T19:07:59.550Z,1.23
2022-11-19T19:09:22.437Z,1.10
2022-11-19T19:10:44.878Z,1.37
2022-11-19T19:12:17.605Z,1.43
2022-11-19T19:13:39.713Z,1.57
2022-11-19T19:15:01.846Z,1.30
2022-11-19T19:16:23.968Z,1.30
2022-11-19T19:17:46.078Z,1.13
2022-11-19T19:19:10.221Z,0.80
2022-11-19T19:20:32.922Z,0.90
2022-11-19T19:21:55.230Z,0.97
2022-11-19T19:23:17.406Z,0.87
2022-11-19T19:24:39.559Z,1.03
2022-11-19T19:26:01.639Z,0.90
2022-11-19T19:27:23.819Z,0.83
2022-11-19T19:28:51.554Z,1.20
2022-11-19T19:30:13.975Z,0.90
2022-11-19T19:31:36.265Z,1.47
2022-11-19T19:32:58.386Z,1.07
2022-11-19T19:34:20.687Z,1.10
2022-11-19T19:35:42.790Z,0.93
2022-11-19T19:37:05.376Z,1.23
2022-11-19T19:38:27.469Z,0.80