createdAt,value
2023-01-07T00:00:12.535Z,8.41
2023-01-07T00:01:12.545Z,8.45
2023-01-07T00:02:12.517Z,8.43
2023-01-07T00:03:12.590Z,8.45
2023-01-07T00:04:12.523Z,8.36
2023-01-07T00:05:12.492Z,8.38
2023-01-07T00:06:12.514Z,8.45
2023-01-07T00:07:12.490Z,8.40
2023-01-07T00:08:12.571Z,8.44
2023-01-07T00:09:12.509Z,8.44
2023-01-07T00:10:12.498Z,8.41
2023-01-07T00:11:12.568Z,8.41
2023-01-07T00:12:12.516Z,8.43
2023-01-07T00:13:12.483Z,8.40
2023-01-07T00:14:12.517Z,8.44
2023-01-07T00:15:12.507Z,8.40
2023-01-07T00:16:12.531Z,8.38
2023-01-07T00:17:12.517Z,8.45
2023-01-07T00:18:12.475Z,8.30
2023-01-07T00:19:12.480Z,8.34
2023-01-07T00:20:12.495Z,8.34
2023-01-07T00:21:17.084Z,8.30
2023-01-07T00:22:12.478Z,8.34
2023-01-07T00:23:12.472Z,8.41
2023-01-07T00:24:12.488Z,8.30
2023-01-07T00:25:12.472Z,8.34
2023-01-07T00:26:12.537Z,8.38
2023-01-07T00:27:12.461Z,8.33
2023-01-07T00:28:12.428Z,8.37
2023-01-07T00:29:12.504Z,8.25
2023-01-07T00:30:12.503Z,8.22
2023-01-07T00:31:12.513Z,8.26
2023-01-07T00:32:12.474Z,8.30
2023-01-07T00:33:12.441Z,8.18
2023-01-07T00:34:12.440Z,8.18
2023-01-07T00:35:12.452Z,8.20
2023-01-07T00:36:12.417Z,8.16
2023-01-07T00:37:12.412Z,8.19
2023-01-07T00:38:12.462Z,8.11
2023-01-07T00:39:12.488Z,8.18
2023-01-07T00:40:12.398Z,8.20
2023-01-07T00:41:12.423Z,8.05
2023-01-07T00:42:12.428Z,8.08
2023-01-07T00:43:12.491Z,8.11
2023-01-07T00:44:12.400Z,8.10
2023-01-07T00:45:14.601Z,8.11
2023-01-07T00:46:12.403Z,8.12
2023-01-07T00:47:12.427Z,8.12
2023-01-07T00:48:12.391Z,8.07
2023-01-07T00:49:12.403Z,8.08
2023-01-07T00:50:12.369Z,8.05
2023-01-07T00:51:12.386Z,8.10
2023-01-07T00:52:12.429Z,8.02
2023-01-07T00:53:12.422Z,8.08
2023-01-07T00:54:12.389Z,8.15
2023-01-07T00:55:12.372Z,8.08
2023-01-07T00:56:12.389Z,8.05
2023-01-07T00:57:12.348Z,8.07
2023-01-07T00:58:12.458Z,8.08
2023-01-07T00:59:12.459Z,8.12
2023-01-07T01:00:12.359Z,8.05
2023-01-07T01:01:12.731Z,8.04
2023-01-07T01:02:12.466Z,8.04
2023-01-07T01:03:12.349Z,8.05
2023-01-07T01:04:12.502Z,8.00
2023-01-07T01:05:12.411Z,8.02
2023-01-07T01:06:12.346Z,7.95
2023-01-07T01:07:12.369Z,8.04
2023-01-07T01:08:12.379Z,7.98
2023-01-07T01:09:12.376Z,7.92
2023-01-07T01:10:12.342Z,7.92
2023-01-07T01:11:12.320Z,7.89
2023-01-07T01:12:12.328Z,7.83
2023-01-07T01:13:12.336Z,7.85
2023-01-07T01:14:12.351Z,7.85
2023-01-07T01:15:12.431Z,7.92
2023-01-07T01:16:12.333Z,7.90
2023-01-07T01:17:12.317Z,7.93
2023-01-07T01:18:12.303Z,7.93
2023-01-07T01:19:12.312Z,7.93
2023-01-07T01:20:12.344Z,7.93
2023-01-07T01:21:12.315Z,7.93
2023-01-07T01:22:12.301Z,8.01
2023-01-07T01:23:12.289Z,8.01
2023-01-07T01:24:12.306Z,7.98
2023-01-07T01:25:12.296Z,8.01
2023-01-07T01:26:12.320Z,8.05
2023-01-07T01:27:12.331Z,7.98
2023-01-07T01:28:12.311Z,8.02
2023-01-07T01:29:12.277Z,8.04
2023-01-07T01:30:12.274Z,8.11
2023-01-07T01:31:12.429Z,8.11
2023-01-07T01:32:12.299Z,8.05
2023-01-07T01:33:12.288Z,8.11
2023-01-07T01:34:12.479Z,8.07
2023-01-07T01:35:12.334Z,8.15
2023-01-07T01:36:12.303Z,8.16
2023-01-07T01:37:12.279Z,8.16
2023-01-07T01:38:12.260Z,8.16
2023-01-07T01:39:12.288Z,8.18
2023-01-07T01:40:12.253Z,8.16
2023-01-07T01:41:12.251Z,8.11
2023-01-07T01:42:12.252Z,8.12
2023-01-07T01:43:12.243Z,8.20
2023-01-07T01:44:12.255Z,8.16
2023-01-07T01:45:12.251Z,8.07
2023-01-07T01:46:12.254Z,8.18
2023-01-07T01:47:12.361Z,8.16
2023-01-07T01:48:12.244Z,8.16
2023-01-07T01:49:12.235Z,8.15
2023-01-07T01:50:12.223Z,8.15
2023-01-07T01:51:12.223Z,8.16
2023-01-07T01:52:12.225Z,8.11
2023-01-07T01:53:12.229Z,8.11
2023-01-07T01:54:12.217Z,8.11
2023-01-07T01:55:12.219Z,8.18
2023-01-07T01:56:12.229Z,8.11
2023-01-07T01:57:12.210Z,8.18
2023-01-07T01:58:12.255Z,8.12
2023-01-07T01:59:12.217Z,8.10
2023-01-07T02:00:12.283Z,8.08
2023-01-07T02:01:12.397Z,8.15
2023-01-07T02:02:12.313Z,8.05
2023-01-07T02:03:12.375Z,8.05
2023-01-07T02:04:12.196Z,8.02
2023-01-07T02:05:12.188Z,8.07
2023-01-07T02:06:12.194Z,8.01
2023-01-07T02:07:12.198Z,8.02
2023-01-07T02:08:12.216Z,8.00
2023-01-07T02:09:12.187Z,8.02
2023-01-07T02:10:12.185Z,8.00
2023-01-07T02:11:12.206Z,7.93
2023-01-07T02:12:12.210Z,7.95
2023-01-07T02:13:12.169Z,7.93
2023-01-07T02:14:12.216Z,7.95
2023-01-07T02:15:12.201Z,7.93
2023-01-07T02:16:12.193Z,7.98
2023-01-07T02:17:12.168Z,7.86
2023-01-07T02:18:12.207Z,7.85
2023-01-07T02:19:12.242Z,7.82
2023-01-07T02:20:12.181Z,7.72
2023-01-07T02:21:12.155Z,7.71
2023-01-07T02:22:12.188Z,7.74
2023-01-07T02:23:12.230Z,7.68
2023-01-07T02:24:12.143Z,7.72
2023-01-07T02:25:40.257Z,7.69
2023-01-07T02:26:12.162Z,7.67
2023-01-07T02:27:12.133Z,7.68
2023-01-07T02:28:21.348Z,7.68
2023-01-07T02:29:12.248Z,7.72
2023-01-07T02:30:12.136Z,7.79
2023-01-07T02:31:12.278Z,7.92
2023-01-07T02:32:13.256Z,7.92
2023-01-07T02:33:12.101Z,7.97
2023-01-07T02:34:12.683Z,7.95
2023-01-07T02:35:12.207Z,7.97
2023-01-07T02:36:12.095Z,7.98
2023-01-07T02:38:45.779Z,8.01
2023-01-07T02:39:45.231Z,8.02
2023-01-07T02:40:45.811Z,8.05
2023-01-07T02:41:46.756Z,8.00
2023-01-07T02:42:45.152Z,8.01
2023-01-07T02:43:45.152Z,8.04
2023-01-07T02:44:45.200Z,8.04
2023-01-07T02:45:45.157Z,8.04
2023-01-07T02:46:45.183Z,8.01
2023-01-07T02:47:45.164Z,8.05
2023-01-07T02:48:45.160Z,8.01
2023-01-07T02:49:45.187Z,8.01
2023-01-07T02:50:45.174Z,8.05
2023-01-07T02:51:45.173Z,8.02
2023-01-07T02:52:45.178Z,8.04
2023-01-07T02:53:45.155Z,7.95
2023-01-07T02:54:45.765Z,7.92
2023-01-07T02:55:45.126Z,7.93
2023-01-07T02:56:45.171Z,7.93
2023-01-07T02:57:45.130Z,7.97
2023-01-07T02:58:45.160Z,8.02
2023-01-07T02:59:45.150Z,8.04
2023-01-07T03:00:45.246Z,8.04
2023-01-07T03:01:45.232Z,8.00
2023-01-07T03:02:45.198Z,8.01
2023-01-07T03:03:45.162Z,8.02
2023-01-07T03:04:45.188Z,8.04
2023-01-07T03:05:45.119Z,8.05
2023-01-07T03:06:45.183Z,8.10
2023-01-07T03:07:45.148Z,8.02
2023-01-07T03:08:45.208Z,8.00
2023-01-07T03:09:45.142Z,8.02
2023-01-07T03:10:45.117Z,8.02
2023-01-07T03:11:45.137Z,8.02
2023-01-07T03:12:45.087Z,8.04
2023-01-07T03:13:45.088Z,8.01
2023-01-07T03:14:45.100Z,8.01
2023-01-07T03:15:45.070Z,7.97
2023-01-07T03:16:45.126Z,8.00
2023-01-07T03:17:45.070Z,8.01
2023-01-07T03:18:45.096Z,7.97
2023-01-07T03:19:45.076Z,7.95
2023-01-07T03:20:45.122Z,7.98
2023-01-07T03:21:47.259Z,7.89
2023-01-07T03:22:45.141Z,7.95
2023-01-07T03:23:45.095Z,7.92
2023-01-07T03:24:45.064Z,7.95
2023-01-07T03:25:45.081Z,7.93
2023-01-07T03:26:45.036Z,7.86
2023-01-07T03:27:45.049Z,7.83
2023-01-07T03:28:45.071Z,7.90
2023-01-07T03:29:45.067Z,7.82
2023-01-07T03:30:45.039Z,7.83
2023-01-07T03:31:45.053Z,7.83
2023-01-07T03:32:45.042Z,7.82
2023-01-07T03:33:45.040Z,7.80
2023-01-07T03:34:45.073Z,7.82
2023-01-07T03:35:45.039Z,7.80
2023-01-07T03:36:45.047Z,7.82
2023-01-07T03:37:45.038Z,7.77
2023-01-07T03:38:45.132Z,7.86
2023-01-07T03:39:45.121Z,7.85
2023-01-07T03:40:45.120Z,7.93
2023-01-07T03:41:45.048Z,7.92
2023-01-07T03:42:45.102Z,7.92
2023-01-07T03:43:45.064Z,7.90
2023-01-07T03:44:45.126Z,7.93
2023-01-07T03:45:45.094Z,7.98
2023-01-07T03:46:45.064Z,7.98
2023-01-07T03:47:45.107Z,8.02
2023-01-07T03:48:45.123Z,8.01
2023-01-07T03:49:45.088Z,8.02
2023-01-07T03:50:45.073Z,8.00
2023-01-07T03:51:45.007Z,8.11
2023-01-07T03:52:45.042Z,7.98
2023-01-07T03:53:45.036Z,8.08
2023-01-07T03:54:45.067Z,8.04
2023-01-07T03:55:45.053Z,8.08
2023-01-07T03:56:44.999Z,8.12
2023-01-07T03:57:45.040Z,8.12
2023-01-07T03:58:44.982Z,8.19
2023-01-07T03:59:45.021Z,8.08
2023-01-07T04:00:45.044Z,8.08
2023-01-07T04:01:45.093Z,8.02
2023-01-07T04:02:44.991Z,8.11
2023-01-07T04:03:44.947Z,8.04
2023-01-07T04:04:45.009Z,8.01
2023-01-07T04:05:44.944Z,8.02
2023-01-07T04:06:44.950Z,8.04
2023-01-07T04:07:44.972Z,8.05
2023-01-07T04:08:44.980Z,7.93
2023-01-07T04:09:44.995Z,7.93
2023-01-07T04:10:45.033Z,7.82
2023-01-07T04:11:44.939Z,7.79
2023-01-07T04:12:44.948Z,7.75
2023-01-07T04:13:44.945Z,7.79
2023-01-07T04:14:44.949Z,7.72
2023-01-07T04:15:46.282Z,7.79
2023-01-07T04:16:44.982Z,7.74
2023-01-07T04:17:44.969Z,7.75
2023-01-07T04:18:44.930Z,7.79
2023-01-07T04:19:45.425Z,7.72
2023-01-07T04:20:45.780Z,7.77
2023-01-07T04:21:45.024Z,7.80
2023-01-07T04:22:44.912Z,7.71
2023-01-07T04:23:44.938Z,7.69
2023-01-07T04:24:44.936Z,7.72
2023-01-07T04:25:44.919Z,7.71
2023-01-07T04:26:44.999Z,7.69
2023-01-07T04:27:44.989Z,7.67
2023-01-07T04:28:47.791Z,7.67
2023-01-07T04:29:44.981Z,7.67
2023-01-07T04:30:45.058Z,7.68
2023-01-07T04:31:44.974Z,7.69
2023-01-07T04:32:45.789Z,7.67
2023-01-07T04:33:44.940Z,7.72
2023-01-07T04:34:48.288Z,7.71
2023-01-07T04:35:45.003Z,7.68
2023-01-07T04:36:45.862Z,7.72
2023-01-07T04:37:44.956Z,7.75
2023-01-07T04:38:44.995Z,7.68
2023-01-07T04:39:44.976Z,7.61
2023-01-07T04:40:44.910Z,7.74
2023-01-07T04:41:44.892Z,7.71
2023-01-07T04:42:44.980Z,7.64
2023-01-07T04:43:44.856Z,7.69
2023-01-07T04:44:44.842Z,7.64
2023-01-07T04:45:44.921Z,7.72
2023-01-07T04:46:45.856Z,7.75
2023-01-07T04:47:44.857Z,7.61
2023-01-07T04:48:44.858Z,7.69
2023-01-07T04:49:44.886Z,7.72
2023-01-07T04:50:44.934Z,7.79
2023-01-07T04:51:44.863Z,7.74
2023-01-07T04:52:45.789Z,7.74
2023-01-07T04:53:44.963Z,7.74
2023-01-07T04:54:44.807Z,7.74
2023-01-07T04:55:46.360Z,7.74
2023-01-07T04:56:44.818Z,7.82
2023-01-07T04:57:44.801Z,7.79
2023-01-07T04:58:44.898Z,7.80
2023-01-07T04:59:44.826Z,7.85
2023-01-07T05:00:44.798Z,7.89
2023-01-07T05:01:44.922Z,7.89
2023-01-07T05:02:44.793Z,7.92
2023-01-07T05:03:44.783Z,7.90
2023-01-07T05:04:44.842Z,7.87
2023-01-07T05:05:44.813Z,7.93
2023-01-07T05:06:44.812Z,7.92
2023-01-07T05:07:44.781Z,7.98
2023-01-07T05:08:44.795Z,8.02
2023-01-07T05:09:44.786Z,7.98
2023-01-07T05:10:44.787Z,8.00
2023-01-07T05:11:44.822Z,8.05
2023-01-07T05:12:44.858Z,8.01
2023-01-07T05:13:44.825Z,8.05
2023-01-07T05:14:44.847Z,8.04
2023-01-07T05:15:44.791Z,8.05
2023-01-07T05:16:44.792Z,8.11
2023-01-07T05:17:44.866Z,8.07
2023-01-07T05:18:44.761Z,8.10
2023-01-07T05:19:44.761Z,8.15
2023-01-07T05:20:44.781Z,8.11
2023-01-07T05:21:44.744Z,8.11
2023-01-07T05:22:44.731Z,8.18
2023-01-07T05:23:44.844Z,8.19
2023-01-07T05:24:44.754Z,8.20
2023-01-07T05:29:09.184Z,8.26
2023-01-07T05:32:00.802Z,8.23
2023-01-07T05:33:00.708Z,8.15
2023-01-07T05:34:00.819Z,8.18
2023-01-07T05:35:01.607Z,8.22
2023-01-07T05:36:00.736Z,8.33
2023-01-07T05:37:00.705Z,8.22
2023-01-07T05:38:00.765Z,8.37
2023-01-07T05:39:00.723Z,8.36
2023-01-07T05:40:00.718Z,8.30
2023-01-07T05:41:01.549Z,8.30
2023-01-07T05:42:00.745Z,8.29
2023-01-07T05:43:03.091Z,8.29
2023-01-07T05:44:00.753Z,8.34
2023-01-07T05:45:00.697Z,8.34
2023-01-07T05:46:00.728Z,8.40
2023-01-07T05:47:00.721Z,8.38
2023-01-07T05:48:00.757Z,8.37
2023-01-07T05:49:00.683Z,8.37
2023-01-07T05:53:23.746Z,8.26
2023-01-07T05:54:22.521Z,8.34
2023-01-07T05:55:22.821Z,8.34
2023-01-07T05:56:23.005Z,8.36
2023-01-07T05:57:22.646Z,8.30
2023-01-07T05:58:22.183Z,8.34
2023-01-07T07:14:31.647Z,8.63
2023-01-07T07:15:31.750Z,8.66
2023-01-07T08:27:55.472Z,8.84
2023-01-07T08:38:05.730Z,8.95
2023-01-07T08:39:04.645Z,9.08
2023-01-07T09:38:01.731Z,10.01
2023-01-07T10:44:06.282Z,10.74
2023-01-07T10:57:57.515Z,10.68
2023-01-07T10:58:57.495Z,10.76
2023-01-07T10:59:57.424Z,10.70
2023-01-07T11:00:57.563Z,10.63
2023-01-07T11:01:56.850Z,10.67
2023-01-07T11:02:57.538Z,10.74
2023-01-07T11:03:57.550Z,10.78
2023-01-07T11:04:59.413Z,10.74
2023-01-07T11:20:56.379Z,11.25
2023-01-07T11:21:56.539Z,11.36
2023-01-07T11:22:56.455Z,11.36
2023-01-07T11:23:57.190Z,11.37
2023-01-07T11:24:56.517Z,11.24
2023-01-07T11:25:57.644Z,11.29
2023-01-07T11:27:01.884Z,11.37
2023-01-07T11:27:56.820Z,11.17
2023-01-07T11:29:03.811Z,11.21
2023-01-07T11:30:56.394Z,11.17
2023-01-07T11:31:56.330Z,11.21
2023-01-07T11:32:56.228Z,11.17
2023-01-07T11:34:01.591Z,11.21
2023-01-07T11:34:55.553Z,11.11
2023-01-07T11:35:56.357Z,11.15
2023-01-07T11:36:56.329Z,11.24
2023-01-07T11:37:55.504Z,11.18
2023-01-07T11:38:55.504Z,11.18
2023-01-07T11:39:55.493Z,11.17
2023-01-07T11:40:55.492Z,11.25
2023-01-07T11:41:55.469Z,11.35
2023-01-07T11:42:55.471Z,11.39
2023-01-07T11:43:55.511Z,11.37
2023-01-07T11:44:55.474Z,11.51
2023-01-07T11:46:19.344Z,11.47
2023-01-07T11:46:55.557Z,11.47
2023-01-07T11:47:55.460Z,11.42
2023-01-07T11:48:55.470Z,11.49
2023-01-07T11:49:55.469Z,11.49
2023-01-07T11:51:03.948Z,11.51
2023-01-07T11:51:55.541Z,11.55
2023-01-07T11:52:55.542Z,11.51
2023-01-07T11:53:55.472Z,11.49
2023-01-07T11:54:55.436Z,11.44
2023-01-07T11:55:55.458Z,11.42
2023-01-07T11:56:55.534Z,11.39
2023-01-07T12:00:19.464Z,11.28
2023-01-07T12:01:19.493Z,11.29
2023-01-07T12:02:19.499Z,11.39
2023-01-07T12:03:28.877Z,11.36
2023-01-07T12:04:19.493Z,11.36
2023-01-07T12:05:19.406Z,11.29
2023-01-07T12:06:19.405Z,11.33
2023-01-07T12:07:19.435Z,11.29
2023-01-07T12:08:19.517Z,11.29
2023-01-07T12:09:28.872Z,11.25
2023-01-07T12:10:28.932Z,11.19
2023-01-07T12:11:19.404Z,11.25
2023-01-07T12:12:19.448Z,11.35
2023-01-07T12:13:19.436Z,11.27
2023-01-07T12:14:21.240Z,11.25
2023-01-07T12:15:19.401Z,11.32
2023-01-07T12:16:28.976Z,11.27
2023-01-07T12:19:07.817Z,11.28
2023-01-07T12:20:07.425Z,11.32
2023-01-07T12:20:59.789Z,11.25
2023-01-07T12:21:59.723Z,11.32
2023-01-07T12:22:59.740Z,11.25
2023-01-07T12:24:07.350Z,11.18
2023-01-07T12:24:59.743Z,11.19
2023-01-07T12:26:08.007Z,11.18
2023-01-07T12:26:59.728Z,11.22
2023-01-07T12:27:59.705Z,11.21
2023-01-07T12:28:59.733Z,11.19
2023-01-07T12:29:59.717Z,11.24
2023-01-07T12:30:59.726Z,11.18
2023-01-07T12:32:09.066Z,11.18
2023-01-07T12:32:59.711Z,11.24
2023-01-07T12:33:59.706Z,11.17
2023-01-07T12:35:15.091Z,11.19
2023-01-07T12:35:59.719Z,11.17
2023-01-07T12:37:08.121Z,11.18
2023-01-07T12:44:00.220Z,11.35
2023-01-07T12:45:15.373Z,11.36
2023-01-07T13:01:26.049Z,11.43
2023-01-07T13:02:21.498Z,11.44
2023-01-07T13:03:20.709Z,11.46
2023-01-07T13:04:21.667Z,11.39
2023-01-07T13:05:20.705Z,11.44
2023-01-07T13:06:20.655Z,11.44
2023-01-07T13:07:20.587Z,11.44
2023-01-07T13:08:20.612Z,11.52
2023-01-07T13:09:20.608Z,11.51
2023-01-07T13:10:20.600Z,11.52
2023-01-07T13:11:20.766Z,11.47
2023-01-07T13:12:41.952Z,11.58
2023-01-07T13:13:20.716Z,11.55
2023-01-07T13:14:20.718Z,11.60
2023-01-07T13:15:20.553Z,11.57
2023-01-07T13:16:20.652Z,11.61
2023-01-07T13:17:20.704Z,11.62
2023-01-07T13:18:20.586Z,11.62
2023-01-07T13:19:20.839Z,11.57
2023-01-07T13:20:20.647Z,11.65
2023-01-07T13:21:20.579Z,11.65
2023-01-07T13:22:20.568Z,11.69
2023-01-07T13:23:20.599Z,11.57
2023-01-07T13:24:20.534Z,11.62
2023-01-07T13:25:20.568Z,11.61
2023-01-07T13:26:20.550Z,11.57
2023-01-07T13:27:20.584Z,11.65
2023-01-07T13:28:20.546Z,11.65
2023-01-07T13:29:20.524Z,11.57
2023-01-07T13:30:20.558Z,11.57
2023-01-07T13:31:20.591Z,11.65
2023-01-07T13:32:20.520Z,11.67
2023-01-07T13:33:20.638Z,11.65
2023-01-07T13:34:20.548Z,11.62
2023-01-07T13:35:20.517Z,11.57
2023-01-07T13:36:20.522Z,11.58
2023-01-07T13:37:20.514Z,11.58
2023-01-07T13:38:20.527Z,11.60
2023-01-07T13:39:20.551Z,11.65
2023-01-07T13:40:20.516Z,11.65
2023-01-07T13:41:20.505Z,11.64
2023-01-07T13:42:20.541Z,11.61
2023-01-07T13:43:20.504Z,11.62
2023-01-07T13:44:20.505Z,11.62
2023-01-07T13:45:20.529Z,11.67
2023-01-07T13:46:20.588Z,11.58
2023-01-07T13:47:20.498Z,11.67
2023-01-07T13:48:20.491Z,11.62
2023-01-07T13:49:20.609Z,11.65
2023-01-07T13:50:20.535Z,11.72
2023-01-07T13:51:20.484Z,11.62
2023-01-07T13:52:20.522Z,11.65
2023-01-07T13:53:20.491Z,11.72
2023-01-07T13:54:20.506Z,11.75
2023-01-07T13:55:20.514Z,11.69
2023-01-07T13:56:20.476Z,11.78
2023-01-07T13:57:20.482Z,11.83
2023-01-07T13:58:20.476Z,11.88
2023-01-07T13:59:20.484Z,11.82
2023-01-07T14:00:22.273Z,11.86
2023-01-07T14:01:20.627Z,11.79
2023-01-07T14:02:20.620Z,11.90
2023-01-07T14:03:20.499Z,11.86
2023-01-07T14:04:20.476Z,11.76
2023-01-07T14:05:20.554Z,11.83
2023-01-07T14:06:20.634Z,11.90
2023-01-07T14:07:20.458Z,11.80
2023-01-07T14:08:20.499Z,11.90
2023-01-07T14:09:20.481Z,11.85
2023-01-07T14:10:20.477Z,11.80
2023-01-07T14:11:20.455Z,11.96
2023-01-07T14:12:20.523Z,11.95
2023-01-07T14:13:20.486Z,11.90
2023-01-07T14:14:20.493Z,12.01
2023-01-07T14:15:20.620Z,11.91
2023-01-07T14:16:20.527Z,11.96
2023-01-07T14:17:20.624Z,11.99
2023-01-07T14:18:20.495Z,12.07
2023-01-07T14:19:20.500Z,12.02
2023-01-07T14:20:20.534Z,12.05
2023-01-07T14:21:20.524Z,12.13
2023-01-07T14:22:20.440Z,12.09
2023-01-07T14:23:20.549Z,12.16
2023-01-07T14:24:20.476Z,12.19
2023-01-07T14:25:20.462Z,12.16
2023-01-07T14:26:20.493Z,12.19
2023-01-07T14:27:20.425Z,12.16
2023-01-07T14:28:20.436Z,12.10
2023-01-07T14:29:20.451Z,12.12
2023-01-07T14:30:21.157Z,12.05
2023-01-07T14:31:20.494Z,12.07
2023-01-07T14:32:20.442Z,11.98
2023-01-07T14:33:20.454Z,11.91
2023-01-07T14:34:20.489Z,11.95
2023-01-07T14:38:43.497Z,11.80
2023-01-07T14:39:43.418Z,11.75
2023-01-07T14:40:43.414Z,11.69
2023-01-07T14:41:43.434Z,11.70
2023-01-07T14:42:43.373Z,11.61
2023-01-07T14:43:43.420Z,11.52
2023-01-07T14:44:43.385Z,11.57
2023-01-07T14:45:43.447Z,11.58
2023-01-07T14:46:43.451Z,11.57
2023-01-07T14:47:43.382Z,11.47
2023-01-07T14:48:43.384Z,11.47
2023-01-07T14:49:43.391Z,11.44
2023-01-07T14:50:43.390Z,11.37
2023-01-07T14:51:43.382Z,11.36
2023-01-07T14:52:43.376Z,11.39
2023-01-07T14:53:43.383Z,11.33
2023-01-07T14:54:43.486Z,11.35
2023-01-07T14:55:43.386Z,11.24
2023-01-07T14:56:43.371Z,11.27
2023-01-07T14:57:43.361Z,11.21
2023-01-07T14:58:43.358Z,11.18
2023-01-07T14:59:43.431Z,11.25
2023-01-07T15:00:43.366Z,11.17
2023-01-07T15:01:43.512Z,11.09
2023-01-07T15:02:43.452Z,11.11
2023-01-07T15:03:43.512Z,11.06
2023-01-07T15:04:43.368Z,11.18
2023-01-07T15:05:43.400Z,11.15
2023-01-07T15:06:43.352Z,11.07
2023-01-07T15:07:43.391Z,11.02
2023-01-07T15:08:43.355Z,11.11
2023-01-07T15:09:43.350Z,11.17
2023-01-07T15:10:43.451Z,11.07
2023-01-07T15:11:43.360Z,11.10
2023-01-07T15:12:43.349Z,11.03
2023-01-07T15:13:43.358Z,11.04
2023-01-07T15:14:43.368Z,11.02
2023-01-07T15:15:43.424Z,10.92
2023-01-07T15:16:43.352Z,10.92
2023-01-07T15:17:43.332Z,10.96
2023-01-07T15:18:43.336Z,10.94
2023-01-07T15:19:43.340Z,10.84
2023-01-07T15:20:43.336Z,10.88
2023-01-07T15:21:43.363Z,10.99
2023-01-07T15:22:43.364Z,10.92
2023-01-07T15:23:44.171Z,10.91
2023-01-07T15:24:43.333Z,10.86
2023-01-07T15:25:43.367Z,10.78
2023-01-07T15:26:43.442Z,10.74
2023-01-07T15:27:43.340Z,10.84
2023-01-07T15:28:43.313Z,10.79
2023-01-07T15:29:43.316Z,10.64
2023-01-07T15:30:43.328Z,10.71
2023-01-07T15:31:43.446Z,10.66
2023-01-07T15:32:43.308Z,10.61
2023-01-07T15:33:43.312Z,10.61
2023-01-07T15:34:43.303Z,10.59
2023-01-07T15:35:43.315Z,10.67
2023-01-07T15:36:43.315Z,10.60
2023-01-07T15:37:43.335Z,10.52
2023-01-07T15:38:43.284Z,10.60
2023-01-07T15:39:43.304Z,10.47
2023-01-07T15:40:43.290Z,10.48
2023-01-07T15:41:43.286Z,10.47
2023-01-07T15:42:43.437Z,10.42
2023-01-07T15:43:43.354Z,10.38
2023-01-07T15:44:56.511Z,10.47
2023-01-07T15:45:43.487Z,10.38
2023-01-07T15:46:43.491Z,10.41
2023-01-07T15:47:44.233Z,10.44
2023-01-07T15:48:43.297Z,10.41
2023-01-07T15:49:43.360Z,10.38
2023-01-07T15:50:43.592Z,10.40
2023-01-07T15:51:52.505Z,10.40
2023-01-07T15:52:43.541Z,10.34
2023-01-07T15:53:43.368Z,10.36
2023-01-07T15:54:43.367Z,10.30
2023-01-07T15:55:43.483Z,10.42
2023-01-07T15:56:43.312Z,10.40
2023-01-07T15:57:43.256Z,10.30
2023-01-07T15:58:43.365Z,10.44
2023-01-07T15:59:43.259Z,10.30
2023-01-07T16:00:43.311Z,10.27
2023-01-07T16:01:43.427Z,10.30
2023-01-07T16:02:43.329Z,10.40
2023-01-07T16:03:43.318Z,10.41
2023-01-07T16:04:53.180Z,10.40
2023-01-07T16:05:43.430Z,10.32
2023-01-07T16:06:43.234Z,10.36
2023-01-07T16:07:43.240Z,10.22
2023-01-07T16:08:43.329Z,10.30
2023-01-07T16:09:43.251Z,10.41
2023-01-07T16:10:43.222Z,10.33
2023-01-07T16:11:43.315Z,10.25
2023-01-07T16:12:43.479Z,10.38
2023-01-07T16:13:43.260Z,10.38
2023-01-07T16:14:43.514Z,10.36
2023-01-07T16:15:43.206Z,10.32
2023-01-07T16:16:43.787Z,10.30
2023-01-07T16:17:43.219Z,10.41
2023-01-07T16:18:43.197Z,10.33
2023-01-07T16:19:43.283Z,10.27
2023-01-07T16:20:43.229Z,10.40
2023-01-07T16:21:43.202Z,10.32
2023-01-07T16:22:43.216Z,10.38
2023-01-07T16:23:43.221Z,10.38
2023-01-07T16:24:43.224Z,10.47
2023-01-07T16:25:43.183Z,10.30
2023-01-07T16:26:43.199Z,10.27
2023-01-07T16:27:43.199Z,10.29
2023-01-07T16:28:43.208Z,10.25
2023-01-07T16:29:43.219Z,10.44
2023-01-07T16:30:43.290Z,10.41
2023-01-07T16:31:43.248Z,10.30
2023-01-07T16:32:43.172Z,10.33
2023-01-07T16:33:43.177Z,10.33
2023-01-07T16:34:43.192Z,10.29
2023-01-07T16:35:43.161Z,10.29
2023-01-07T16:36:43.165Z,10.29
2023-01-07T16:37:43.168Z,10.38
2023-01-07T16:38:43.170Z,10.38
2023-01-07T16:39:43.175Z,10.32
2023-01-07T16:40:43.173Z,10.40
2023-01-07T16:41:43.185Z,10.40
2023-01-07T16:42:43.143Z,10.33
2023-01-07T16:43:43.162Z,10.42
2023-01-07T16:44:43.138Z,10.38
2023-01-07T16:45:43.144Z,10.41
2023-01-07T16:46:43.356Z,10.32
2023-01-07T16:47:43.139Z,10.38
2023-01-07T16:48:43.186Z,10.41
2023-01-07T16:49:43.123Z,10.40
2023-01-07T16:50:43.126Z,10.41
2023-01-07T16:51:43.133Z,10.44
2023-01-07T16:52:43.168Z,10.38
2023-01-07T16:53:43.114Z,10.30
2023-01-07T16:54:43.114Z,10.44
2023-01-07T16:55:43.159Z,10.40
2023-01-07T16:56:43.131Z,10.42
2023-01-07T16:57:43.112Z,10.41
2023-01-07T16:58:43.143Z,10.44
2023-01-07T16:59:43.143Z,10.42
2023-01-07T17:00:43.144Z,10.47
2023-01-07T17:01:43.168Z,10.41
2023-01-07T17:02:43.134Z,10.30
2023-01-07T17:03:43.199Z,10.41
2023-01-07T17:04:43.104Z,10.42
2023-01-07T17:05:43.092Z,10.38
2023-01-07T17:06:43.104Z,10.48
2023-01-07T17:07:43.097Z,10.36
2023-01-07T17:08:43.090Z,10.40
2023-01-07T17:09:43.116Z,10.51
2023-01-07T17:10:43.140Z,10.52
2023-01-07T17:11:43.085Z,10.47
2023-01-07T17:12:43.074Z,10.51
2023-01-07T17:13:43.093Z,10.55
2023-01-07T17:14:43.098Z,10.45
2023-01-07T17:15:43.082Z,10.51
2023-01-07T17:16:43.220Z,10.45
2023-01-07T17:17:43.074Z,10.48
2023-01-07T17:18:43.164Z,10.47
2023-01-07T17:19:43.073Z,10.47
2023-01-07T17:20:43.160Z,10.52
2023-01-07T17:21:43.063Z,10.59
2023-01-07T17:22:43.058Z,10.63
2023-01-07T17:23:43.065Z,10.52
2023-01-07T17:24:43.113Z,10.48
2023-01-07T17:25:43.056Z,10.52
2023-01-07T17:26:43.067Z,10.60
2023-01-07T17:27:43.055Z,10.52
2023-01-07T17:28:43.218Z,10.52
2023-01-07T17:29:43.092Z,10.53
2023-01-07T17:30:43.106Z,10.55
2023-01-07T17:31:43.244Z,10.52
2023-01-07T17:32:43.071Z,10.53
2023-01-07T17:33:43.061Z,10.55
2023-01-07T17:34:43.178Z,10.52
2023-01-07T17:35:43.117Z,10.56
2023-01-07T17:36:43.079Z,10.59
2023-01-07T17:37:43.043Z,10.53
2023-01-07T17:38:43.054Z,10.53
2023-01-07T17:39:43.043Z,10.59
2023-01-07T17:40:43.056Z,10.56
2023-01-07T17:41:43.073Z,10.55
2023-01-07T17:42:43.132Z,10.55
2023-01-07T17:43:43.043Z,10.53
2023-01-07T17:44:43.062Z,10.56
2023-01-07T17:45:43.225Z,10.52
2023-01-07T17:46:43.045Z,10.56
2023-01-07T17:47:43.028Z,10.59
2023-01-07T17:48:43.024Z,10.52
2023-01-07T17:49:43.021Z,10.55
2023-01-07T17:50:43.172Z,10.53
2023-01-07T17:51:43.058Z,10.55
2023-01-07T17:52:43.011Z,10.48
2023-01-07T17:53:43.047Z,10.53
2023-01-07T17:54:43.060Z,10.55
2023-01-07T17:55:43.032Z,10.52
2023-01-07T17:56:43.012Z,10.59
2023-01-07T17:57:43.119Z,10.55
2023-01-07T17:58:43.037Z,10.55
2023-01-07T17:59:42.996Z,10.55
2023-01-07T18:00:43.086Z,10.52
2023-01-07T18:01:43.194Z,10.61
2023-01-07T18:02:43.060Z,10.56
2023-01-07T18:03:42.995Z,10.60
2023-01-07T18:04:42.988Z,10.61
2023-01-07T18:05:42.984Z,10.68
2023-01-07T18:06:43.127Z,10.61
2023-01-07T18:07:43.098Z,10.60
2023-01-07T18:08:43.051Z,10.60
2023-01-07T18:09:42.997Z,10.64
2023-01-07T18:10:43.137Z,10.59
2023-01-07T18:11:43.073Z,10.61
2023-01-07T18:12:43.053Z,10.60
2023-01-07T18:13:43.064Z,10.61
2023-01-07T18:14:43.134Z,10.61
2023-01-07T18:15:43.064Z,10.59
2023-01-07T18:16:43.056Z,10.60
2023-01-07T18:17:42.969Z,10.60
2023-01-07T18:18:42.995Z,10.59
2023-01-07T18:19:42.964Z,10.64
2023-01-07T18:20:42.969Z,10.55
2023-01-07T18:21:42.977Z,10.61
2023-01-07T18:22:43.053Z,10.60
2023-01-07T18:23:42.955Z,10.59
2023-01-07T18:24:42.968Z,10.60
2023-01-07T18:25:42.952Z,10.63
2023-01-07T18:26:43.011Z,10.53
2023-01-07T18:27:42.956Z,10.64
2023-01-07T18:28:44.823Z,10.59
2023-01-07T18:29:42.962Z,10.55
2023-01-07T18:30:43.024Z,10.64
2023-01-07T18:31:43.065Z,10.60
2023-01-07T18:32:42.977Z,10.60
2023-01-07T18:33:47.337Z,10.53
2023-01-07T18:34:43.076Z,10.55
2023-01-07T18:35:43.075Z,10.56
2023-01-07T18:36:42.924Z,10.51
2023-01-07T18:37:42.940Z,10.59
2023-01-07T18:38:43.010Z,10.60
2023-01-07T18:39:42.919Z,10.59
2023-01-07T18:40:42.945Z,10.53
2023-01-07T18:41:42.978Z,10.53
2023-01-07T18:42:42.993Z,10.52
2023-01-07T18:43:42.925Z,10.55
2023-01-07T18:44:42.923Z,10.59
2023-01-07T18:45:42.968Z,10.53
2023-01-07T18:46:42.912Z,10.63
2023-01-07T18:47:44.412Z,10.55
2023-01-07T18:48:43.055Z,10.64
2023-01-07T18:49:42.958Z,10.51
2023-01-07T18:50:44.831Z,10.56