createdAt,value
2022-07-25T00:00:28.684Z,85.55
2022-07-25T00:01:34.966Z,85.28
2022-07-25T00:02:38.704Z,85.51
2022-07-25T00:04:51.968Z,85.53
2022-07-25T00:05:54.727Z,85.07
2022-07-25T00:06:57.722Z,84.99
2022-07-25T00:08:00.630Z,84.97
2022-07-25T00:09:04.050Z,85.08
2022-07-25T00:10:07.863Z,85.21
2022-07-25T00:11:10.647Z,84.84
2022-07-25T00:12:13.352Z,84.80
2022-07-25T00:13:15.935Z,84.70
2022-07-25T00:14:18.623Z,84.77
2022-07-25T00:15:21.288Z,84.83
2022-07-25T00:16:25.001Z,84.86
2022-07-25T00:17:27.635Z,84.83
2022-07-25T00:18:30.351Z,84.66
2022-07-25T00:19:32.925Z,84.57
2022-07-25T00:20:37.366Z,84.82
2022-07-25T00:22:51.040Z,84.67
2022-07-25T00:23:53.842Z,84.79
2022-07-25T00:24:56.622Z,84.93
2022-07-25T00:27:09.812Z,84.66
2022-07-25T00:28:12.634Z,84.72
2022-07-25T00:29:15.417Z,84.86
2022-07-25T00:30:20.208Z,84.89
2022-07-25T00:31:23.026Z,84.88
2022-07-25T00:32:25.653Z,84.78
2022-07-25T00:33:28.213Z,84.96
2022-07-25T00:34:30.813Z,84.84
2022-07-25T00:35:33.638Z,84.79
2022-07-25T00:36:36.657Z,84.70
2022-07-25T00:37:39.322Z,84.81
2022-07-25T00:38:41.897Z,84.54
2022-07-25T00:39:44.492Z,84.60
2022-07-25T00:40:47.394Z,84.54
2022-07-25T00:41:51.995Z,84.72
2022-07-25T00:42:54.774Z,84.64
2022-07-25T00:43:57.438Z,84.82
2022-07-25T00:45:00.226Z,84.80
2022-07-25T00:46:03.893Z,84.61
2022-07-25T00:47:06.932Z,84.76
2022-07-25T00:48:09.638Z,84.78
2022-07-25T00:49:12.268Z,84.82
2022-07-25T00:50:15.943Z,85.05
2022-07-25T00:51:18.508Z,84.93
2022-07-25T00:52:21.268Z,84.85
2022-07-25T00:54:34.713Z,84.79
2022-07-25T00:55:37.308Z,84.68
2022-07-25T00:56:40.435Z,84.59
2022-07-25T00:57:43.015Z,84.69
2022-07-25T00:58:45.727Z,84.64
2022-07-25T00:59:48.486Z,84.35
2022-07-25T01:00:51.305Z,84.51
2022-07-25T01:01:54.159Z,84.32
2022-07-25T01:02:57.076Z,84.53
2022-07-25T01:04:00.005Z,84.58
2022-07-25T01:05:03.882Z,84.41
2022-07-25T01:06:07.439Z,84.31
2022-07-25T01:07:10.240Z,83.92
2022-07-25T01:08:12.935Z,83.92
2022-07-25T01:09:15.736Z,83.91
2022-07-25T01:10:19.123Z,84.21
2022-07-25T01:11:21.895Z,84.04
2022-07-25T01:12:24.601Z,83.75
2022-07-25T01:13:27.311Z,84.02
2022-07-25T01:14:30.086Z,84.09
2022-07-25T01:15:33.193Z,84.01
2022-07-25T01:16:36.005Z,83.91
2022-07-25T01:17:38.673Z,84.04
2022-07-25T01:18:41.326Z,84.04
2022-07-25T01:19:44.049Z,83.88
2022-07-25T01:20:47.183Z,83.88
2022-07-25T01:21:50.026Z,84.07
2022-07-25T01:22:52.921Z,83.78
2022-07-25T01:23:55.592Z,83.16
2022-07-25T01:24:58.175Z,83.24
2022-07-25T01:26:00.865Z,83.27
2022-07-25T01:27:03.840Z,83.11
2022-07-25T01:28:06.646Z,83.15
2022-07-25T01:29:09.323Z,83.18
2022-07-25T01:30:14.047Z,83.26
2022-07-25T01:31:16.805Z,83.21
2022-07-25T01:32:19.513Z,83.33
2022-07-25T01:33:22.315Z,83.44
2022-07-25T01:34:24.894Z,83.50
2022-07-25T01:35:27.479Z,83.62
2022-07-25T01:36:30.403Z,83.40
2022-07-25T01:37:33.586Z,83.39
2022-07-25T01:38:36.370Z,83.64
2022-07-25T01:39:38.954Z,83.75
2022-07-25T01:40:42.227Z,83.83
2022-07-25T01:41:45.122Z,83.82
2022-07-25T01:42:48.242Z,83.80
2022-07-25T01:43:50.926Z,83.76
2022-07-25T01:44:54.004Z,84.01
2022-07-25T01:45:57.977Z,84.03
2022-07-25T01:47:00.875Z,83.90
2022-07-25T01:48:03.942Z,84.09
2022-07-25T01:49:06.799Z,84.04
2022-07-25T01:50:10.643Z,84.15
2022-07-25T01:51:13.341Z,84.09
2022-07-25T01:52:16.043Z,83.96
2022-07-25T01:53:18.754Z,84.19
2022-07-25T01:54:22.670Z,84.34
2022-07-25T01:55:25.226Z,84.43
2022-07-25T01:56:31.789Z,84.40
2022-07-25T01:57:34.201Z,84.40
2022-07-25T01:58:38.759Z,84.40
2022-07-25T01:59:41.581Z,84.45
2022-07-25T02:00:44.551Z,84.08
2022-07-25T02:01:47.297Z,83.94
2022-07-25T02:02:50.080Z,83.93
2022-07-25T02:03:52.810Z,84.13
2022-07-25T02:04:55.639Z,84.31
2022-07-25T02:06:03.780Z,84.52
2022-07-25T02:07:06.482Z,84.49
2022-07-25T02:08:10.609Z,83.84
2022-07-25T02:09:13.686Z,84.04
2022-07-25T02:10:17.011Z,84.16
2022-07-25T02:11:19.865Z,84.62
2022-07-25T02:12:22.677Z,84.41
2022-07-25T02:13:25.677Z,84.50
2022-07-25T02:14:28.251Z,84.45
2022-07-25T02:15:30.915Z,84.49
2022-07-25T02:16:35.741Z,84.12
2022-07-25T02:17:38.504Z,84.21
2022-07-25T02:18:41.503Z,84.35
2022-07-25T02:19:44.176Z,84.60
2022-07-25T02:20:46.942Z,84.38
2022-07-25T02:21:49.998Z,84.28
2022-07-25T02:22:52.682Z,84.21
2022-07-25T02:23:55.475Z,84.35
2022-07-25T02:24:58.277Z,84.54
2022-07-25T02:26:01.069Z,84.48
2022-07-25T02:27:04.475Z,84.47
2022-07-25T02:28:07.053Z,84.43
2022-07-25T02:29:11.766Z,84.38
2022-07-25T02:30:14.925Z,84.36
2022-07-25T02:31:17.680Z,84.38
2022-07-25T02:32:20.615Z,84.29
2022-07-25T02:33:23.289Z,84.41
2022-07-25T02:34:25.970Z,84.44
2022-07-25T02:35:28.541Z,84.00
2022-07-25T02:36:32.256Z,83.70
2022-07-25T02:37:35.031Z,83.75
2022-07-25T02:38:37.807Z,83.91
2022-07-25T02:39:40.509Z,83.74
2022-07-25T02:40:43.731Z,83.73
2022-07-25T02:41:46.694Z,83.90
2022-07-25T02:42:49.394Z,84.08
2022-07-25T02:43:52.289Z,83.98
2022-07-25T02:44:55.035Z,83.86
2022-07-25T02:45:57.885Z,84.25
2022-07-25T02:47:00.792Z,83.83
2022-07-25T02:48:04.196Z,83.78
2022-07-25T02:49:07.137Z,83.87
2022-07-25T02:50:12.141Z,83.94
2022-07-25T02:51:15.234Z,84.12
2022-07-25T02:52:17.913Z,83.75
2022-07-25T02:53:39.929Z,83.85
2022-07-25T02:54:25.282Z,83.83
2022-07-25T02:55:27.863Z,83.83
2022-07-25T02:56:32.105Z,83.87
2022-07-25T02:57:34.966Z,83.98
2022-07-25T02:58:37.730Z,84.01
2022-07-25T02:59:42.337Z,83.91
2022-07-25T03:00:45.147Z,83.84
2022-07-25T03:01:47.956Z,84.04
2022-07-25T03:02:50.930Z,83.80
2022-07-25T03:03:53.784Z,84.04
2022-07-25T03:04:56.646Z,84.15
2022-07-25T03:05:59.319Z,83.86
2022-07-25T03:07:03.033Z,83.85
2022-07-25T03:08:05.910Z,83.63
2022-07-25T03:09:08.700Z,83.54
2022-07-25T03:10:12.757Z,83.17
2022-07-25T03:11:15.429Z,83.22
2022-07-25T03:12:18.100Z,83.34
2022-07-25T03:13:20.883Z,83.21
2022-07-25T03:14:23.674Z,83.30
2022-07-25T03:16:36.979Z,82.92
2022-07-25T03:17:39.729Z,83.20
2022-07-25T03:18:42.533Z,82.89
2022-07-25T03:19:45.302Z,83.10
2022-07-25T03:20:48.237Z,82.83
2022-07-25T03:21:51.016Z,82.59
2022-07-25T03:22:53.718Z,82.54
2022-07-25T03:23:56.534Z,82.04
2022-07-25T03:24:59.197Z,82.14
2022-07-25T03:26:01.891Z,82.07
2022-07-25T03:27:04.466Z,82.20
2022-07-25T03:28:07.151Z,81.84
2022-07-25T03:29:09.736Z,81.92
2022-07-25T03:30:14.342Z,81.59
2022-07-25T03:31:17.000Z,81.45
2022-07-25T03:32:19.913Z,81.50
2022-07-25T03:33:22.481Z,81.11
2022-07-25T03:34:25.165Z,80.68
2022-07-25T03:35:27.945Z,80.52
2022-07-25T03:36:30.720Z,80.40
2022-07-25T03:37:33.396Z,80.04
2022-07-25T03:38:36.227Z,80.09
2022-07-25T03:39:38.942Z,80.18
2022-07-25T03:40:42.122Z,80.02
2022-07-25T03:41:44.820Z,80.05
2022-07-25T03:42:47.681Z,80.02
2022-07-25T03:43:50.372Z,80.05
2022-07-25T03:44:53.067Z,80.27
2022-07-25T03:45:55.711Z,80.57
2022-07-25T03:46:58.742Z,80.20
2022-07-25T03:48:01.517Z,80.46
2022-07-25T03:49:04.320Z,80.34
2022-07-25T03:50:09.230Z,80.00
2022-07-25T03:51:11.937Z,80.13
2022-07-25T03:52:14.608Z,79.81
2022-07-25T03:53:17.284Z,79.81
2022-07-25T03:54:19.951Z,79.76
2022-07-25T03:55:22.635Z,79.78
2022-07-25T03:56:26.001Z,79.46
2022-07-25T03:57:28.717Z,79.17
2022-07-25T03:58:31.306Z,79.19
2022-07-25T03:59:34.014Z,78.73
2022-07-25T04:00:36.971Z,79.01
2022-07-25T04:01:40.071Z,79.01
2022-07-25T04:02:43.114Z,79.02
2022-07-25T04:03:45.944Z,79.08
2022-07-25T04:04:48.622Z,79.18
2022-07-25T04:05:51.199Z,78.87
2022-07-25T04:06:53.962Z,78.94
2022-07-25T04:07:56.944Z,78.99
2022-07-25T04:08:59.539Z,78.95
2022-07-25T04:10:03.743Z,78.78
2022-07-25T04:11:06.457Z,79.11
2022-07-25T04:12:09.275Z,78.99
2022-07-25T04:13:12.081Z,78.68
2022-07-25T04:14:14.862Z,78.66
2022-07-25T04:15:17.558Z,78.01
2022-07-25T04:16:22.384Z,78.05
2022-07-25T04:17:25.293Z,78.16
2022-07-25T04:18:28.985Z,78.13
2022-07-25T04:19:32.100Z,77.63
2022-07-25T04:20:36.415Z,77.34
2022-07-25T04:21:39.325Z,77.47
2022-07-25T04:22:46.264Z,77.30
2022-07-25T04:23:47.707Z,77.07
2022-07-25T04:24:50.376Z,76.95
2022-07-25T04:25:52.970Z,76.74
2022-07-25T04:26:55.893Z,76.76
2022-07-25T04:27:58.476Z,77.03
2022-07-25T04:29:01.142Z,76.59
2022-07-25T04:30:04.656Z,76.92
2022-07-25T04:31:07.333Z,76.39
2022-07-25T04:32:10.107Z,75.86
2022-07-25T04:33:13.110Z,75.71
2022-07-25T04:34:15.840Z,75.55
2022-07-25T04:35:18.614Z,75.19
2022-07-25T04:36:22.306Z,75.15
2022-07-25T04:37:25.007Z,75.11
2022-07-25T04:38:27.715Z,75.40
2022-07-25T04:39:30.539Z,74.80
2022-07-25T04:40:33.846Z,74.13
2022-07-25T04:41:36.510Z,74.39
2022-07-25T04:42:39.164Z,74.67
2022-07-25T04:43:47.952Z,74.47
2022-07-25T04:44:46.838Z,73.92
2022-07-25T04:45:49.524Z,73.92
2022-07-25T04:46:52.692Z,73.98
2022-07-25T04:47:55.471Z,73.57
2022-07-25T04:48:58.190Z,73.96
2022-07-25T04:50:01.064Z,74.01
2022-07-25T04:51:03.998Z,73.99
2022-07-25T04:52:06.782Z,74.25
2022-07-25T04:53:09.456Z,74.22
2022-07-25T04:54:12.123Z,74.42
2022-07-25T04:55:14.822Z,74.38
2022-07-25T04:56:19.064Z,74.62
2022-07-25T04:57:21.738Z,74.16
2022-07-25T04:58:24.433Z,73.79
2022-07-25T04:59:27.116Z,74.20
2022-07-25T05:00:31.056Z,74.15
2022-07-25T05:01:34.656Z,73.93
2022-07-25T05:02:37.626Z,74.05
2022-07-25T05:03:40.499Z,73.65
2022-07-25T05:04:45.392Z,73.83
2022-07-25T05:05:47.975Z,73.73
2022-07-25T05:06:50.874Z,74.03
2022-07-25T05:07:57.664Z,74.14
2022-07-25T05:09:00.390Z,74.34
2022-07-25T05:10:04.213Z,74.20
2022-07-25T05:11:06.888Z,73.81
2022-07-25T05:12:09.549Z,73.86
2022-07-25T05:13:12.337Z,73.65
2022-07-25T05:14:16.822Z,73.74
2022-07-25T05:15:19.887Z,73.52
2022-07-25T05:16:24.442Z,73.55
2022-07-25T05:17:27.473Z,73.72
2022-07-25T05:18:30.159Z,73.50
2022-07-25T05:19:32.853Z,73.13
2022-07-25T05:20:35.741Z,73.08
2022-07-25T05:21:38.528Z,72.71
2022-07-25T05:22:42.005Z,72.71
2022-07-25T05:23:44.786Z,72.88
2022-07-25T05:24:47.659Z,72.44
2022-07-25T05:25:50.470Z,72.22
2022-07-25T05:26:54.194Z,71.70
2022-07-25T05:27:56.855Z,71.64
2022-07-25T05:28:59.529Z,71.46
2022-07-25T05:30:02.612Z,71.42
2022-07-25T05:31:05.750Z,71.45
2022-07-25T05:32:08.555Z,71.55
2022-07-25T05:33:11.218Z,71.69
2022-07-25T05:34:13.796Z,71.26
2022-07-25T05:35:16.613Z,71.36
2022-07-25T05:36:21.114Z,71.43
2022-07-25T05:37:23.792Z,71.81
2022-07-25T05:38:26.461Z,71.79
2022-07-25T05:39:29.064Z,71.78
2022-07-25T05:40:32.564Z,71.58
2022-07-25T05:41:35.247Z,71.23
2022-07-25T05:42:37.926Z,71.59
2022-07-25T05:43:40.707Z,71.32
2022-07-25T05:44:43.501Z,70.73
2022-07-25T05:45:46.275Z,70.73
2022-07-25T05:46:49.103Z,70.07
2022-07-25T05:47:51.944Z,69.22
2022-07-25T05:48:54.780Z,69.34
2022-07-25T05:49:57.525Z,69.22
2022-07-25T05:52:13.107Z,69.19
2022-07-25T05:53:15.479Z,68.88
2022-07-25T05:54:18.156Z,68.59
2022-07-25T05:55:20.862Z,68.71
2022-07-25T05:56:24.203Z,69.13
2022-07-25T05:57:26.990Z,68.90
2022-07-25T05:58:30.307Z,69.54
2022-07-25T05:59:33.201Z,69.56
2022-07-25T06:00:36.662Z,69.84
2022-07-25T06:02:50.388Z,69.97
2022-07-25T06:03:53.302Z,70.41
2022-07-25T06:04:56.085Z,70.51
2022-07-25T06:05:58.861Z,71.02
2022-07-25T06:07:01.691Z,71.61
2022-07-25T06:08:05.225Z,71.94
2022-07-25T06:09:08.094Z,71.71
2022-07-25T06:10:11.564Z,71.75
2022-07-25T06:11:14.648Z,71.73
2022-07-25T06:12:17.441Z,71.62
2022-07-25T06:13:20.262Z,71.30
2022-07-25T06:14:23.759Z,71.26
2022-07-25T06:15:27.987Z,71.62
2022-07-25T06:16:32.237Z,70.66
2022-07-25T06:17:35.200Z,70.11
2022-07-25T06:18:37.916Z,70.19
2022-07-25T06:19:40.583Z,69.99
2022-07-25T06:20:43.676Z,69.62
2022-07-25T06:21:46.896Z,69.37
2022-07-25T06:22:49.651Z,68.96
2022-07-25T06:23:52.479Z,68.85
2022-07-25T06:24:55.223Z,69.05
2022-07-25T06:25:58.229Z,69.66
2022-07-25T06:27:01.110Z,68.93
2022-07-25T06:28:04.649Z,68.99
2022-07-25T06:29:07.516Z,69.09
2022-07-25T06:30:19.702Z,69.15
2022-07-25T06:31:17.351Z,68.84
2022-07-25T06:32:20.121Z,68.90
2022-07-25T06:33:22.870Z,68.09
2022-07-25T06:34:28.673Z,68.15
2022-07-25T06:35:29.974Z,68.36
2022-07-25T06:36:34.471Z,67.75
2022-07-25T06:37:37.749Z,68.22
2022-07-25T06:38:40.558Z,68.20
2022-07-25T06:39:45.828Z,68.32
2022-07-25T06:40:47.970Z,68.12
2022-07-25T06:41:50.846Z,68.98
2022-07-25T06:42:53.630Z,68.26
2022-07-25T06:43:56.330Z,68.59
2022-07-25T06:45:01.005Z,68.98
2022-07-25T06:46:04.030Z,68.01
2022-07-25T06:47:06.856Z,67.86
2022-07-25T06:48:09.707Z,67.56
2022-07-25T06:49:12.608Z,67.53
2022-07-25T06:50:17.590Z,67.48
2022-07-25T06:51:20.316Z,67.64
2022-07-25T06:52:23.006Z,67.37
2022-07-25T06:53:25.682Z,67.62
2022-07-25T06:54:28.371Z,67.62
2022-07-25T06:55:31.292Z,67.52
2022-07-25T06:56:35.942Z,67.64
2022-07-25T06:57:38.672Z,67.31
2022-07-25T06:58:41.456Z,67.22
2022-07-25T06:59:44.037Z,67.05
2022-07-25T07:00:46.994Z,66.99
2022-07-25T07:01:51.827Z,67.41
2022-07-25T07:02:56.227Z,67.77
2022-07-25T07:03:59.158Z,67.75
2022-07-25T07:05:01.827Z,67.51
2022-07-25T07:06:05.893Z,67.37
2022-07-25T07:07:08.613Z,67.01
2022-07-25T07:08:11.403Z,66.50
2022-07-25T07:09:14.069Z,65.77
2022-07-25T07:10:18.233Z,65.67
2022-07-25T07:12:23.441Z,65.43
2022-07-25T07:13:26.247Z,65.45
2022-07-25T07:14:29.177Z,64.91
2022-07-25T07:15:31.842Z,65.22
2022-07-25T07:16:34.853Z,65.29
2022-07-25T07:17:37.732Z,64.72
2022-07-25T07:18:40.430Z,64.72
2022-07-25T07:19:43.097Z,64.80
2022-07-25T07:20:46.325Z,64.25
2022-07-25T07:21:49.022Z,63.96
2022-07-25T07:22:51.924Z,64.04
2022-07-25T07:23:55.317Z,63.62
2022-07-25T07:24:59.841Z,64.08
2022-07-25T07:26:02.713Z,64.39
2022-07-25T07:27:05.392Z,64.74
2022-07-25T07:28:08.089Z,64.47
2022-07-25T07:29:10.861Z,64.45
2022-07-25T07:30:15.015Z,63.98
2022-07-25T07:31:18.329Z,63.83
2022-07-25T07:32:21.436Z,63.37
2022-07-25T07:33:24.263Z,63.13
2022-07-25T07:34:26.992Z,63.13
2022-07-25T07:35:29.548Z,63.42
2022-07-25T07:36:34.271Z,63.93
2022-07-25T07:37:42.937Z,63.62
2022-07-25T07:38:41.752Z,64.49
2022-07-25T07:39:44.589Z,64.26
2022-07-25T07:40:47.587Z,63.71
2022-07-25T07:41:50.364Z,63.78
2022-07-25T07:42:53.761Z,63.04
2022-07-25T07:43:56.707Z,62.76
2022-07-25T07:44:59.399Z,61.54
2022-07-25T07:46:02.369Z,62.00
2022-07-25T07:47:05.576Z,62.05
2022-07-25T07:48:10.071Z,62.55
2022-07-25T07:49:13.003Z,62.23
2022-07-25T07:50:17.793Z,61.73
2022-07-25T07:51:20.474Z,61.99
2022-07-25T07:52:23.295Z,60.63
2022-07-25T07:53:26.519Z,60.75
2022-07-25T07:54:29.240Z,61.08
2022-07-25T07:55:31.938Z,60.29
2022-07-25T07:56:34.627Z,60.61
2022-07-25T07:57:37.300Z,59.83
2022-07-25T07:58:39.999Z,60.50
2022-07-25T07:59:42.683Z,60.33
2022-07-25T08:00:46.892Z,60.49
2022-07-25T08:01:49.720Z,60.68
2022-07-25T08:02:53.249Z,60.22
2022-07-25T08:03:56.104Z,59.97
2022-07-25T08:04:58.823Z,60.19
2022-07-25T08:06:01.589Z,60.21
2022-07-25T08:07:04.261Z,59.81
2022-07-25T08:08:08.626Z,59.58
2022-07-25T08:09:11.721Z,59.18
2022-07-25T08:10:15.798Z,59.46
2022-07-25T08:11:18.582Z,59.65
2022-07-25T08:12:22.395Z,59.57
2022-07-25T08:13:30.342Z,59.37
2022-07-25T08:14:33.761Z,58.75
2022-07-25T08:15:36.463Z,58.65
2022-07-25T08:17:51.593Z,59.31
2022-07-25T08:18:54.325Z,58.41
2022-07-25T08:20:05.483Z,59.01
2022-07-25T08:21:04.249Z,58.83
2022-07-25T08:22:06.947Z,58.88
2022-07-25T08:23:10.035Z,58.41
2022-07-25T08:24:12.706Z,56.06
2022-07-25T08:25:20.221Z,56.24
2022-07-25T08:26:23.955Z,55.01
2022-07-25T08:27:26.635Z,55.86
2022-07-25T08:28:29.414Z,55.04
2022-07-25T08:29:32.116Z,54.81
2022-07-25T08:30:35.486Z,55.39
2022-07-25T08:31:38.346Z,55.70
2022-07-25T08:32:52.162Z,55.70
2022-07-25T08:33:54.904Z,55.36
2022-07-25T08:34:57.606Z,55.35
2022-07-25T08:36:00.303Z,55.59
2022-07-25T08:37:03.306Z,56.12
2022-07-25T08:38:06.099Z,57.09
2022-07-25T08:39:08.790Z,57.69
2022-07-25T08:40:13.698Z,57.10
2022-07-25T08:41:16.712Z,57.64
2022-07-25T08:42:19.590Z,57.46
2022-07-25T08:43:22.384Z,57.82
2022-07-25T08:44:26.333Z,58.12
2022-07-25T08:45:29.793Z,58.87
2022-07-25T08:46:34.478Z,58.28
2022-07-25T08:47:37.228Z,57.64
2022-07-25T08:48:39.925Z,56.25
2022-07-25T08:49:42.657Z,55.92
2022-07-25T08:50:46.265Z,55.68
2022-07-25T08:51:51.601Z,55.38
2022-07-25T08:53:04.893Z,55.92
2022-07-25T08:53:58.378Z,56.19
2022-07-25T08:55:06.302Z,55.41
2022-07-25T08:56:16.011Z,55.24
2022-07-25T08:57:15.752Z,54.97
2022-07-25T08:58:18.455Z,55.36
2022-07-25T08:59:21.128Z,55.19
2022-07-25T09:00:26.144Z,55.33
2022-07-25T09:01:32.969Z,55.18
2022-07-25T09:02:34.046Z,55.13
2022-07-25T09:03:36.930Z,54.25
2022-07-25T09:04:39.730Z,54.60
2022-07-25T09:05:42.394Z,54.92
2022-07-25T09:06:49.882Z,55.33
2022-07-25T09:07:53.288Z,55.34
2022-07-25T09:08:58.198Z,54.59
2022-07-25T09:10:16.596Z,54.38
2022-07-25T09:15:38.745Z,53.75
2022-07-25T09:16:43.310Z,54.44
2022-07-25T09:17:51.654Z,53.97
2022-07-25T09:20:18.054Z,52.14
2022-07-25T09:21:18.112Z,51.66
2022-07-25T09:22:20.782Z,51.39
2022-07-25T09:23:38.304Z,50.85
2022-07-25T09:24:46.035Z,51.50
2022-07-25T09:25:48.829Z,51.65
2022-07-25T09:26:52.839Z,51.87
2022-07-25T09:27:56.450Z,52.25
2022-07-25T09:28:59.156Z,53.06
2022-07-25T09:30:05.591Z,53.85
2022-07-25T09:31:08.435Z,53.96
2022-07-25T09:32:16.994Z,54.47
2022-07-25T09:33:20.430Z,51.69
2022-07-25T09:34:39.966Z,51.26
2022-07-25T09:35:42.953Z,51.25
2022-07-25T09:36:55.037Z,51.29
2022-07-25T09:38:15.780Z,51.37
2022-07-25T09:39:18.452Z,52.31
2022-07-25T09:40:22.055Z,52.03
2022-07-25T09:41:36.446Z,52.63
2022-07-25T09:42:39.383Z,52.30
2022-07-25T09:43:42.958Z,50.86
2022-07-25T09:45:04.757Z,51.21
2022-07-25T09:46:08.734Z,50.64
2022-07-25T09:47:12.524Z,50.39
2022-07-25T09:48:15.324Z,49.66
2022-07-25T09:49:18.047Z,49.90
2022-07-25T09:50:22.390Z,50.47
2022-07-25T09:51:25.772Z,49.97
2022-07-25T09:52:28.470Z,49.87
2022-07-25T09:53:31.479Z,50.51
2022-07-25T09:54:34.292Z,51.01
2022-07-25T09:55:37.046Z,50.77
2022-07-25T09:56:40.149Z,50.73
2022-07-25T09:57:42.864Z,51.00
2022-07-25T09:58:45.762Z,51.03
2022-07-25T09:59:48.437Z,51.91
2022-07-25T10:00:51.919Z,51.49
2022-07-25T10:02:08.989Z,51.44
2022-07-25T10:03:17.807Z,51.81
2022-07-25T10:04:22.129Z,51.85
2022-07-25T10:05:30.884Z,51.84
2022-07-25T10:06:50.016Z,51.44
2022-07-25T10:07:53.038Z,51.12
2022-07-25T10:08:56.021Z,50.53
2022-07-25T10:09:58.728Z,50.63
2022-07-25T10:11:02.039Z,50.17
2022-07-25T10:12:09.088Z,50.20
2022-07-25T10:13:13.809Z,50.94
2022-07-25T10:14:16.444Z,50.64
2022-07-25T10:15:19.130Z,50.29
2022-07-25T10:16:25.510Z,50.14
2022-07-25T10:17:28.375Z,49.84
2022-07-25T10:19:56.882Z,48.95
2022-07-25T10:22:29.629Z,49.71
2022-07-25T10:23:26.221Z,49.28
2022-07-25T10:25:48.929Z,48.73
2022-07-25T10:26:52.815Z,48.11
2022-07-25T10:28:00.471Z,48.54
2022-07-25T10:29:08.595Z,47.07
2022-07-25T10:30:35.615Z,47.47
2022-07-25T10:35:35.346Z,47.09
2022-07-25T10:37:57.020Z,46.82
2022-07-25T10:39:00.355Z,47.35
2022-07-25T10:40:03.806Z,47.58
2022-07-25T10:41:06.494Z,47.60
2022-07-25T10:42:14.635Z,48.05
2022-07-25T10:43:18.536Z,48.23
2022-07-25T10:44:21.346Z,48.38
2022-07-25T10:45:25.748Z,48.17
2022-07-25T10:46:29.249Z,48.45
2022-07-25T10:47:33.971Z,48.84
2022-07-25T10:48:37.056Z,49.11
2022-07-25T10:50:00.224Z,49.23
2022-07-25T10:50:57.652Z,48.75
2022-07-25T10:52:01.631Z,48.44
2022-07-25T10:53:04.420Z,48.37
2022-07-25T10:54:14.824Z,48.58
2022-07-25T10:55:23.487Z,48.68
2022-07-25T10:56:28.059Z,48.76
2022-07-25T10:57:32.145Z,48.88
2022-07-25T11:00:05.751Z,48.88
2022-07-25T11:01:08.519Z,48.88
2022-07-25T11:02:11.980Z,49.09
2022-07-25T11:03:18.454Z,49.40
2022-07-25T11:04:19.611Z,48.85
2022-07-25T11:05:22.647Z,48.84
2022-07-25T11:06:40.779Z,48.72
2022-07-25T11:08:19.097Z,48.48
2022-07-25T11:08:55.337Z,48.40
2022-07-25T11:09:59.499Z,48.25
2022-07-25T11:11:02.630Z,48.54
2022-07-25T11:12:05.810Z,47.95
2022-07-25T11:13:14.790Z,47.49
2022-07-25T11:14:26.893Z,47.56
2022-07-25T11:15:29.572Z,47.91
2022-07-25T11:16:32.702Z,48.42
2022-07-25T11:17:35.393Z,47.97
2022-07-25T11:18:39.443Z,48.23
2022-07-25T11:19:43.195Z,47.09
2022-07-25T11:20:46.300Z,47.15
2022-07-25T11:21:50.971Z,46.96
2022-07-25T11:22:54.576Z,47.31
2022-07-25T11:23:59.156Z,47.35
2022-07-25T11:25:02.754Z,47.82
2022-07-25T11:26:08.619Z,47.70
2022-07-25T11:27:14.320Z,47.91
2022-07-25T11:28:17.142Z,47.59
2022-07-25T11:29:23.428Z,47.39
2022-07-25T11:30:26.976Z,47.38
2022-07-25T11:31:29.688Z,47.41
2022-07-25T11:33:57.799Z,47.65
2022-07-25T11:35:00.527Z,47.45
2022-07-25T11:36:06.346Z,46.99
2022-07-25T11:37:10.431Z,47.26
2022-07-25T11:38:13.641Z,47.79
2022-07-25T11:39:18.880Z,47.61
2022-07-25T11:40:22.518Z,47.96
2022-07-25T11:42:42.576Z,47.35
2022-07-25T11:43:48.492Z,47.63
2022-07-25T11:44:51.788Z,47.70
2022-07-25T11:46:00.990Z,47.46
2022-07-25T11:47:09.337Z,47.56
2022-07-25T11:49:24.118Z,47.61
2022-07-25T11:50:31.646Z,47.25
2022-07-25T11:51:37.866Z,47.28
2022-07-25T11:52:41.225Z,47.57
2022-07-25T11:53:50.387Z,47.65
2022-07-25T11:57:27.843Z,46.83
2022-07-25T11:58:30.558Z,47.07
2022-07-25T12:00:50.588Z,47.27
2022-07-25T12:01:53.325Z,47.67
2022-07-25T12:04:18.596Z,47.32
2022-07-25T12:05:21.991Z,47.47
2022-07-25T12:06:28.383Z,46.80
2022-07-25T12:07:35.994Z,46.54
2022-07-25T12:08:40.312Z,46.59
2022-07-25T12:09:42.913Z,46.87
2022-07-25T12:10:46.533Z,47.33
2022-07-25T12:11:49.474Z,46.77
2022-07-25T12:14:05.791Z,47.60
2022-07-25T12:16:22.348Z,46.34
2022-07-25T12:18:46.037Z,46.08
2022-07-25T12:19:48.626Z,46.28
2022-07-25T12:20:51.640Z,46.48
2022-07-25T12:21:54.322Z,45.89
2022-07-25T12:22:58.992Z,45.93
2022-07-25T12:24:01.712Z,46.12
2022-07-25T12:25:05.767Z,46.41
2022-07-25T12:26:10.678Z,46.56
2022-07-25T12:27:13.582Z,46.55
2022-07-25T12:28:16.272Z,46.25
2022-07-25T12:29:18.967Z,46.64
2022-07-25T12:30:24.015Z,46.53
2022-07-25T12:31:26.831Z,46.16
2022-07-25T12:32:29.654Z,45.72
2022-07-25T12:33:32.440Z,45.37
2022-07-25T12:34:35.286Z,45.24
2022-07-25T12:35:39.546Z,45.54
2022-07-25T12:36:42.685Z,45.79
2022-07-25T12:37:46.043Z,46.00
2022-07-25T12:38:48.745Z,45.75
2022-07-25T12:39:51.937Z,45.66
2022-07-25T12:40:55.137Z,45.53
2022-07-25T12:41:57.904Z,45.33
2022-07-25T12:43:00.698Z,45.61
2022-07-25T12:44:03.719Z,45.54
2022-07-25T12:45:07.294Z,44.97
2022-07-25T12:46:10.829Z,44.57
2022-07-25T12:47:13.679Z,44.71
2022-07-25T12:48:16.521Z,44.82
2022-07-25T12:49:19.315Z,45.12
2022-07-25T12:50:22.698Z,45.33
2022-07-25T12:51:25.376Z,45.66
2022-07-25T12:52:28.051Z,45.32
2022-07-25T12:53:30.659Z,45.15
2022-07-25T12:54:33.676Z,44.74
2022-07-25T12:56:46.965Z,44.98
2022-07-25T12:57:49.719Z,45.13
2022-07-25T12:58:52.388Z,45.08
2022-07-25T13:01:02.315Z,44.37
2022-07-25T13:02:03.939Z,44.64
2022-07-25T13:03:08.772Z,44.73
2022-07-25T13:04:11.561Z,45.13
2022-07-25T13:05:14.240Z,45.28
2022-07-25T13:06:17.845Z,44.66
2022-07-25T13:07:20.541Z,44.17
2022-07-25T13:08:23.922Z,44.33
2022-07-25T13:09:27.082Z,44.15
2022-07-25T13:10:31.832Z,43.86
2022-07-25T13:11:34.535Z,43.92
2022-07-25T13:12:39.041Z,43.49
2022-07-25T13:13:41.732Z,43.11
2022-07-25T13:14:44.428Z,44.10
2022-07-25T13:15:47.032Z,43.88
2022-07-25T13:16:49.995Z,43.08
2022-07-25T13:17:53.092Z,42.78
2022-07-25T13:18:55.878Z,42.60
2022-07-25T13:21:09.443Z,41.79
2022-07-25T13:22:12.136Z,41.62
2022-07-25T13:23:18.874Z,41.60
2022-07-25T13:24:19.646Z,41.65
2022-07-25T13:25:22.368Z,42.02
2022-07-25T13:26:26.275Z,42.44
2022-07-25T13:27:28.992Z,42.52
2022-07-25T13:28:31.956Z,42.98
2022-07-25T13:29:34.684Z,43.32
2022-07-25T13:30:38.420Z,43.68
2022-07-25T13:31:41.240Z,43.36
2022-07-25T13:32:44.158Z,43.58
2022-07-25T13:33:47.274Z,43.75
2022-07-25T13:34:49.965Z,44.18
2022-07-25T13:35:52.566Z,44.88
2022-07-25T13:36:55.543Z,45.03
2022-07-25T13:37:58.215Z,45.40
2022-07-25T13:39:00.802Z,45.70
2022-07-25T13:40:04.951Z,46.04
2022-07-25T13:41:07.667Z,46.23
2022-07-25T13:42:11.698Z,46.52
2022-07-25T13:43:14.470Z,46.77
2022-07-25T13:44:17.118Z,46.97
2022-07-25T13:45:19.772Z,47.14
2022-07-25T13:46:24.282Z,47.24
2022-07-25T13:47:30.393Z,46.87
2022-07-25T13:48:31.845Z,46.88
2022-07-25T13:49:34.623Z,47.15
2022-07-25T13:50:38.023Z,46.79
2022-07-25T13:51:40.703Z,46.58
2022-07-25T13:52:43.390Z,46.79
2022-07-25T13:53:45.970Z,46.17
2022-07-25T13:54:48.741Z,45.33
2022-07-25T13:55:51.393Z,45.29
2022-07-25T13:56:54.397Z,44.71
2022-07-25T13:57:57.077Z,43.89
2022-07-25T13:59:00.863Z,43.13
2022-07-25T14:00:05.519Z,42.20
2022-07-25T14:01:08.774Z,41.80
2022-07-25T14:02:12.209Z,41.10
2022-07-25T14:03:15.394Z,40.84
2022-07-25T14:04:17.963Z,40.99
2022-07-25T14:05:20.733Z,39.59
2022-07-25T14:06:25.250Z,39.38
2022-07-25T14:07:28.023Z,39.22
2022-07-25T14:08:30.783Z,39.39
2022-07-25T14:09:33.460Z,39.32
2022-07-25T14:10:36.549Z,39.72
2022-07-25T14:11:39.447Z,39.10
2022-07-25T14:12:42.048Z,39.26
2022-07-25T14:13:44.836Z,39.65
2022-07-25T14:14:47.680Z,39.51
2022-07-25T14:17:01.467Z,38.45
2022-07-25T14:18:04.521Z,38.16
2022-07-25T14:19:08.227Z,37.98
2022-07-25T14:20:11.734Z,37.95
2022-07-25T14:21:14.437Z,37.57
2022-07-25T14:22:17.105Z,37.72
2022-07-25T14:23:19.885Z,37.01