createdAt,value
2023-02-11T00:00:00.000Z,12.79
2023-02-11T00:15:00.000Z,10.98
2023-02-11T00:30:00.000Z,10.73
2023-02-11T00:45:00.000Z,10.18
2023-02-11T01:00:00.000Z,10.32
2023-02-11T01:15:00.000Z,10.18
2023-02-11T01:30:00.000Z,10.46
2023-02-11T01:45:00.000Z,10.81
2023-02-11T02:00:00.000Z,10.73
2023-02-11T02:15:00.000Z,10.31
2023-02-11T02:30:00.000Z,10.28
2023-02-11T02:45:00.000Z,10.2
2023-02-11T03:00:00.000Z,10.15
2023-02-11T03:15:00.000Z,9.78
2023-02-11T03:30:00.000Z,9.36
2023-02-11T03:45:00.000Z,8.91
2023-02-11T04:00:00.000Z,8.51
2023-02-11T04:15:00.000Z,7.54
2023-02-11T04:30:00.000Z,7.71
2023-02-11T04:45:00.000Z,8.47
2023-02-11T05:00:00.000Z,7.4
2023-02-11T05:15:00.000Z,8.68
2023-02-11T05:30:00.000Z,7.41
2023-02-11T05:45:00.000Z,8.98
2023-02-11T06:00:00.000Z,9.21
2023-02-11T06:15:00.000Z,7.51
2023-02-11T06:30:00.000Z,8.55
2023-02-11T06:45:00.000Z,8.44
2023-02-11T07:00:00.000Z,9.79
2023-02-11T07:15:00.000Z,9.08
2023-02-11T07:30:00.000Z,8.54
2023-02-11T07:45:00.000Z,8.05
2023-02-11T08:00:00.000Z,7.87
2023-02-11T08:15:00.000Z,7.91
2023-02-11T08:30:00.000Z,8.89
2023-02-11T08:45:00.000Z,8.55
2023-02-11T09:00:00.000Z,7.12
2023-02-11T09:15:00.000Z,7.31
2023-02-11T09:30:00.000Z,7.46
2023-02-11T09:45:00.000Z,7.2
2023-02-11T10:00:00.000Z,7.74
2023-02-11T10:15:00.000Z,7.91
2023-02-11T10:30:00.000Z,7.24
2023-02-11T10:45:00.000Z,8.18
2023-02-11T11:00:00.000Z,7.66
2023-02-11T11:15:00.000Z,7.61
2023-02-11T11:30:00.000Z,8
2023-02-11T11:45:00.000Z,7.81
2023-02-11T12:00:00.000Z,13.62
2023-02-11T12:15:00.000Z,7.44
2023-02-11T12:30:00.000Z,7.56
2023-02-11T12:45:00.000Z,8
2023-02-11T13:00:00.000Z,7.24
2023-02-11T13:15:00.000Z,7.85
2023-02-11T13:30:00.000Z,10.58
2023-02-11T13:45:00.000Z,8.35
2023-02-11T14:00:00.000Z,6.76
2023-02-11T14:15:00.000Z,8.89
2023-02-11T14:30:00.000Z,9.66
2023-02-11T14:45:00.000Z,9.67
2023-02-11T15:00:00.000Z,11.14
2023-02-11T15:15:00.000Z,12.2
2023-02-11T15:30:00.000Z,16.06
2023-02-11T15:45:00.000Z,12.98
2023-02-11T16:00:00.000Z,13.11
2023-02-11T16:15:00.000Z,12.29
2023-02-11T16:30:00.000Z,16.8
2023-02-11T16:45:00.000Z,16.96
2023-02-11T17:00:00.000Z,16.73
2023-02-11T17:15:00.000Z,24.28
2023-02-11T17:30:00.000Z,22.42
2023-02-11T17:45:00.000Z,28.45
2023-02-11T18:00:00.000Z,23.45
2023-02-11T18:15:00.000Z,24.75
2023-02-11T18:30:00.000Z,27.66
2023-02-11T18:45:00.000Z,27.49
2023-02-11T19:00:00.000Z,39.07
2023-02-11T19:15:00.000Z,33.95
2023-02-11T19:30:00.000Z,33.21
2023-02-11T19:45:00.000Z,32.62
2023-02-11T20:00:00.000Z,33.48
2023-02-11T20:15:00.000Z,30.25
2023-02-11T20:30:00.000Z,31.44
2023-02-11T20:45:00.000Z,33.17
2023-02-11T21:00:00.000Z,44.11
2023-02-11T21:15:00.000Z,28.81
2023-02-11T21:30:00.000Z,23.32
2023-02-11T21:45:00.000Z,21.73
2023-02-11T22:00:00.000Z,22.19
2023-02-11T22:15:00.000Z,24.76
2023-02-11T22:30:00.000Z,24.65
2023-02-11T22:45:00.000Z,23.9
2023-02-11T23:00:00.000Z,23.65
2023-02-11T23:15:00.000Z,23.71
2023-02-11T23:30:00.000Z,24.35
2023-02-11T23:45:00.000Z,23.54
