createdAt,value
2022-08-24T04:59:48.296Z,1003.34
2022-08-24T05:00:52.759Z,1003.30
2022-08-24T05:01:57.203Z,1003.31
2022-08-24T05:03:01.677Z,1003.30
2022-08-24T05:04:05.973Z,1003.33
2022-08-24T05:05:10.408Z,1003.32
2022-08-24T05:06:14.809Z,1003.29
2022-08-24T05:07:19.200Z,1003.33
2022-08-24T05:08:23.590Z,1003.34
2022-08-24T05:09:28.001Z,1003.34
2022-08-24T05:10:33.595Z,1003.34
2022-08-24T05:11:36.772Z,1003.35
2022-08-24T05:12:41.159Z,1003.37
2022-08-24T05:13:45.541Z,1003.32
2022-08-24T05:14:49.959Z,1003.32
2022-08-24T05:15:54.398Z,1003.33
2022-08-24T05:16:58.744Z,1003.34
2022-08-24T05:18:03.122Z,1003.34
2022-08-24T05:19:07.520Z,1003.34
2022-08-24T05:20:11.934Z,1003.30
2022-08-24T05:21:16.311Z,1003.33
2022-08-24T05:22:20.691Z,1003.32
2022-08-24T05:23:25.097Z,1003.37
2022-08-24T05:24:29.497Z,1003.38
2022-08-24T05:25:33.872Z,1003.39
2022-08-24T05:26:38.273Z,1003.41
2022-08-24T05:27:42.652Z,1003.42
2022-08-24T05:28:47.040Z,1003.45
2022-08-24T05:29:51.478Z,1003.46
2022-08-24T05:30:55.853Z,1003.42
2022-08-24T05:32:00.222Z,1003.47
2022-08-24T05:33:04.876Z,1003.46
2022-08-24T05:34:09.033Z,1003.50
2022-08-24T05:35:13.453Z,1003.47
2022-08-24T05:36:18.105Z,1003.50
2022-08-24T05:37:22.483Z,1003.51
2022-08-24T05:38:26.898Z,1003.50
2022-08-24T05:39:31.301Z,1003.47
2022-08-24T05:40:35.682Z,1003.51
2022-08-24T05:41:44.209Z,1003.54
2022-08-24T05:42:44.476Z,1003.52
2022-08-24T05:43:48.865Z,1003.52
2022-08-24T05:44:53.306Z,1003.55
2022-08-24T05:45:57.716Z,1003.53
2022-08-24T05:47:02.168Z,1003.52
2022-08-24T05:48:06.477Z,1003.52
2022-08-24T05:49:10.900Z,1003.53
2022-08-24T05:50:15.269Z,1003.57
2022-08-24T05:51:20.650Z,1003.51
2022-08-24T05:52:29.145Z,1003.49
2022-08-24T05:53:33.858Z,1003.49
