createdAt,value
2023-02-24T00:02:04.104Z,7.70
2023-02-24T00:04:40.134Z,7.90
2023-02-24T00:07:14.622Z,8.50
2023-02-24T00:09:48.528Z,8.40
2023-02-24T00:12:22.593Z,8.80
2023-02-24T00:14:55.499Z,8.50
2023-02-24T00:17:29.643Z,8.80
2023-02-24T00:20:02.453Z,8.37
2023-02-24T00:22:35.244Z,8.73
2023-02-24T00:25:08.284Z,8.30
2023-02-24T00:27:41.300Z,8.30
2023-02-24T00:30:15.273Z,7.90
2023-02-24T00:32:48.219Z,7.50
2023-02-24T00:35:21.198Z,7.43
2023-02-24T00:37:56.302Z,7.60
2023-02-24T00:40:29.138Z,8.30
2023-02-24T00:43:02.334Z,7.90
2023-02-24T00:45:35.824Z,8.30
2023-02-24T00:48:10.435Z,8.20
2023-02-24T00:50:43.337Z,8.10
2023-02-24T00:53:16.289Z,8.90
2023-02-24T00:55:49.314Z,9.00
2023-02-24T00:58:22.644Z,8.80
2023-02-24T01:00:55.711Z,9.20
2023-02-24T01:03:29.531Z,8.90
2023-02-24T01:06:07.541Z,9.60
2023-02-24T01:08:41.785Z,9.30
2023-02-24T01:11:32.266Z,9.70
2023-02-24T01:14:07.039Z,9.50
2023-02-24T01:16:40.076Z,9.40
2023-02-24T01:19:14.413Z,9.70
2023-02-24T01:21:48.094Z,9.00
2023-02-24T01:24:21.038Z,8.90
2023-02-24T01:26:53.911Z,9.10
2023-02-24T01:29:27.707Z,9.10
2023-02-24T01:32:04.959Z,8.53
2023-02-24T01:34:37.944Z,8.60
2023-02-24T01:37:11.053Z,8.30
2023-02-24T01:39:43.993Z,8.90
2023-02-24T01:42:29.209Z,9.00
2023-02-24T01:45:13.787Z,9.43
2023-02-24T01:47:48.708Z,8.97
2023-02-24T01:50:24.179Z,8.90
2023-02-24T01:52:59.209Z,9.20
2023-02-24T01:55:40.327Z,9.10
2023-02-24T01:58:14.798Z,9.67
2023-02-24T02:00:48.830Z,9.90
2023-02-24T02:03:24.972Z,9.80
2023-02-24T02:06:00.244Z,9.80
2023-02-24T02:08:33.535Z,9.57
2023-02-24T02:11:08.457Z,9.93
2023-02-24T02:13:43.253Z,9.30
2023-02-24T02:16:34.705Z,9.57
2023-02-24T02:19:32.164Z,9.70
2023-02-24T02:22:12.994Z,8.80
2023-02-24T02:24:50.492Z,8.23
2023-02-24T02:27:40.324Z,8.30
2023-02-24T02:30:43.447Z,8.20
2023-02-24T02:33:25.562Z,8.43
2023-02-24T02:36:03.386Z,8.40
2023-02-24T02:38:55.018Z,7.20
2023-02-24T02:41:42.002Z,6.13
2023-02-24T02:44:20.227Z,6.00
2023-02-24T02:47:06.558Z,5.90
2023-02-24T02:49:43.878Z,5.63
2023-02-24T02:52:24.244Z,5.90
2023-02-24T02:54:58.736Z,5.70
2023-02-24T02:57:33.722Z,5.90
2023-02-24T03:00:24.812Z,5.60
2023-02-24T03:03:02.066Z,5.60
2023-02-24T03:05:37.711Z,5.70
2023-02-24T03:08:16.042Z,5.60
2023-02-24T03:10:51.749Z,5.70
2023-02-24T03:13:26.835Z,5.60
2023-02-24T03:16:02.003Z,5.60
2023-02-24T03:18:36.756Z,5.20
2023-02-24T03:21:11.950Z,5.30
2023-02-24T03:23:52.759Z,5.17
2023-02-24T03:26:33.520Z,5.60
2023-02-24T03:29:12.146Z,5.20
2023-02-24T03:31:56.449Z,5.00
2023-02-24T03:34:48.578Z,4.40
2023-02-24T03:37:31.846Z,4.30
2023-02-24T03:40:13.321Z,4.57
2023-02-24T03:42:51.070Z,4.40
2023-02-24T03:45:25.000Z,4.60
2023-02-24T03:47:57.978Z,4.50
2023-02-24T03:50:31.943Z,4.60
2023-02-24T03:53:30.738Z,4.60
2023-02-24T03:56:08.278Z,4.40
2023-02-24T03:58:51.807Z,4.40
2023-02-24T04:01:56.400Z,4.40
2023-02-24T04:04:49.635Z,4.50
2023-02-24T04:07:49.369Z,4.40
2023-02-24T04:10:39.482Z,4.50
2023-02-24T04:13:22.883Z,4.40
2023-02-24T04:16:01.476Z,4.50
2023-02-24T04:18:36.202Z,4.63
2023-02-24T04:21:10.326Z,4.50
2023-02-24T04:23:47.117Z,3.70
2023-02-24T04:26:21.142Z,3.20
2023-02-24T04:29:12.659Z,2.90
2023-02-24T04:31:45.804Z,2.70
2023-02-24T04:34:19.766Z,2.70
2023-02-24T04:36:53.424Z,2.70
2023-02-24T04:39:26.869Z,2.90
2023-02-24T04:41:59.753Z,3.00
2023-02-24T04:44:33.125Z,2.87
2023-02-24T04:47:05.900Z,2.70
2023-02-24T04:49:38.782Z,2.70
2023-02-24T04:52:12.042Z,3.10
2023-02-24T04:54:46.110Z,3.20
2023-02-24T04:57:18.981Z,3.10
2023-02-24T04:59:51.819Z,2.90
2023-02-24T05:02:24.522Z,3.00
2023-02-24T05:04:57.282Z,3.00
2023-02-24T05:07:53.471Z,3.10
2023-02-24T05:10:30.315Z,3.00
2023-02-24T05:13:04.470Z,3.10
2023-02-24T05:15:37.508Z,2.90
2023-02-24T05:18:11.792Z,3.03
2023-02-24T05:21:03.667Z,3.17
2023-02-24T05:23:45.287Z,3.20
2023-02-24T05:26:20.066Z,3.40
2023-02-24T05:28:54.082Z,3.03
2023-02-24T05:31:30.078Z,3.10
2023-02-24T05:34:08.052Z,3.10
2023-02-24T05:36:43.434Z,2.80
2023-02-24T05:39:17.651Z,2.70
2023-02-24T05:41:51.395Z,2.80
2023-02-24T05:44:25.385Z,2.80
2023-02-24T05:47:03.442Z,2.70
2023-02-24T05:49:37.635Z,2.70
2023-02-24T05:52:11.868Z,2.80
2023-02-24T05:54:46.941Z,2.80
2023-02-24T05:57:23.267Z,2.70
2023-02-24T05:59:57.505Z,2.70
2023-02-24T06:02:31.086Z,2.70
2023-02-24T06:05:05.157Z,2.70
2023-02-24T06:07:38.351Z,2.80
2023-02-24T06:10:12.798Z,2.80
2023-02-24T06:12:45.521Z,2.70
2023-02-24T06:15:18.407Z,2.70
2023-02-24T06:17:51.515Z,2.80
2023-02-24T06:20:24.449Z,2.90
2023-02-24T06:22:58.586Z,2.80
2023-02-24T06:25:31.868Z,3.00
2023-02-24T06:28:04.521Z,3.00
2023-02-24T06:30:37.393Z,2.80
2023-02-24T06:33:11.645Z,2.40
2023-02-24T06:35:44.444Z,2.30
2023-02-24T06:38:20.730Z,2.47
2023-02-24T06:40:54.581Z,2.40
2023-02-24T06:43:27.484Z,2.33
2023-02-24T06:46:01.243Z,2.50
2023-02-24T06:48:35.084Z,2.20
2023-02-24T06:51:12.679Z,2.40
2023-02-24T06:53:46.261Z,2.40
2023-02-24T06:56:23.564Z,2.47
2023-02-24T06:59:01.032Z,2.60
2023-02-24T07:01:34.993Z,2.37
2023-02-24T07:04:09.689Z,2.30
2023-02-24T07:06:43.998Z,2.40
2023-02-24T07:09:18.675Z,2.60
2023-02-24T07:11:53.795Z,2.20
2023-02-24T07:14:28.057Z,2.30
2023-02-24T07:17:01.318Z,2.50
2023-02-24T07:19:35.794Z,2.40
2023-02-24T07:22:09.251Z,2.40
2023-02-24T07:24:43.349Z,2.10
2023-02-24T07:27:27.618Z,2.00
2023-02-24T07:30:00.993Z,2.10
2023-02-24T07:32:34.552Z,2.10
2023-02-24T07:35:07.367Z,2.10
2023-02-24T07:37:39.968Z,2.00
2023-02-24T07:40:15.614Z,2.00
2023-02-24T07:42:49.623Z,2.10
2023-02-24T07:45:22.315Z,2.10
2023-02-24T07:47:55.227Z,2.00
2023-02-24T07:50:29.208Z,1.90
2023-02-24T07:53:01.990Z,2.10
2023-02-24T07:55:36.396Z,2.00
2023-02-24T07:58:09.302Z,2.00
2023-02-24T08:00:43.363Z,2.30
2023-02-24T08:03:16.227Z,2.50
2023-02-24T08:05:48.964Z,2.30
2023-02-24T08:08:22.874Z,2.40
2023-02-24T08:10:57.992Z,2.50
2023-02-24T08:13:32.330Z,2.63
2023-02-24T08:16:05.265Z,2.60
2023-02-24T08:18:39.269Z,2.70
2023-02-24T08:21:12.402Z,2.70
2023-02-24T08:23:46.720Z,2.90
2023-02-24T08:26:20.576Z,2.90
2023-02-24T08:28:54.023Z,3.00
2023-02-24T08:31:26.953Z,3.10
2023-02-24T08:33:59.981Z,3.00
2023-02-24T08:36:32.928Z,3.00
2023-02-24T08:39:05.749Z,3.00
2023-02-24T08:41:49.276Z,2.93
2023-02-24T08:44:22.265Z,2.70
2023-02-24T08:46:54.937Z,2.80
2023-02-24T08:49:29.209Z,2.80
2023-02-24T08:52:07.315Z,2.90
2023-02-24T08:54:41.337Z,3.23
2023-02-24T08:57:15.334Z,3.10
2023-02-24T08:59:49.392Z,3.10
2023-02-24T09:02:34.070Z,3.20
2023-02-24T09:05:11.203Z,3.30
2023-02-24T09:07:44.710Z,3.30
2023-02-24T09:10:25.025Z,3.40
2023-02-24T09:12:57.904Z,3.40
2023-02-24T09:15:31.781Z,3.40
2023-02-24T09:18:05.704Z,3.50
2023-02-24T09:20:56.619Z,3.30
2023-02-24T09:23:36.228Z,3.10
2023-02-24T09:26:11.448Z,3.20
2023-02-24T09:28:54.545Z,3.33
2023-02-24T09:31:28.584Z,3.10
2023-02-24T09:34:07.086Z,2.90
2023-02-24T09:36:42.618Z,2.60
2023-02-24T09:39:16.478Z,2.90
2023-02-24T09:42:01.823Z,3.00
2023-02-24T09:44:39.312Z,3.00
2023-02-24T09:47:43.053Z,3.10
2023-02-24T09:50:32.983Z,3.30
2023-02-24T09:53:02.931Z,3.70
2023-02-24T09:56:09.429Z,3.80
2023-02-24T09:58:54.345Z,3.80
2023-02-24T10:01:36.486Z,4.20
2023-02-24T10:04:29.003Z,3.90
2023-02-24T10:07:19.388Z,3.93
2023-02-24T10:10:07.219Z,3.83
2023-02-24T10:12:42.048Z,3.90
2023-02-24T10:15:24.434Z,4.10
2023-02-24T10:17:59.401Z,4.00
2023-02-24T10:20:43.004Z,3.90
2023-02-24T10:23:17.886Z,4.00
2023-02-24T10:25:58.413Z,3.80
2023-02-24T10:28:45.732Z,3.70
2023-02-24T10:31:29.097Z,3.83
2023-02-24T10:34:07.906Z,4.00
2023-02-24T10:36:41.691Z,4.00
2023-02-24T10:39:29.128Z,4.20
2023-02-24T10:42:05.064Z,3.80
2023-02-24T10:44:43.305Z,4.10
2023-02-24T10:47:16.272Z,4.00
2023-02-24T10:50:00.352Z,3.80
2023-02-24T10:53:00.829Z,3.80
2023-02-24T10:55:48.911Z,3.90
2023-02-24T10:58:33.197Z,3.90
2023-02-24T11:01:17.288Z,3.90
2023-02-24T11:04:05.607Z,3.90
2023-02-24T11:06:42.798Z,3.90
2023-02-24T11:09:37.609Z,3.90
2023-02-24T11:12:34.994Z,4.00
2023-02-24T11:15:27.917Z,3.80
2023-02-24T11:18:02.293Z,3.70
2023-02-24T11:20:49.305Z,3.80
2023-02-24T11:23:25.065Z,3.80
2023-02-24T11:26:00.260Z,4.20
2023-02-24T11:28:57.835Z,4.20
2023-02-24T11:31:57.929Z,4.10
2023-02-24T11:34:36.074Z,4.10
2023-02-24T11:37:25.731Z,3.50
2023-02-24T11:40:18.293Z,3.60
2023-02-24T11:43:09.369Z,3.90
2023-02-24T11:45:56.618Z,3.70
2023-02-24T11:48:50.372Z,3.80
2023-02-24T11:51:34.208Z,3.50
2023-02-24T11:54:18.704Z,3.60
2023-02-24T11:56:53.914Z,3.90
2023-02-24T11:59:31.866Z,4.00
2023-02-24T12:02:12.495Z,3.90
2023-02-24T12:04:58.828Z,3.90
2023-02-24T12:07:36.470Z,3.90
2023-02-24T12:10:19.962Z,4.00
2023-02-24T12:13:26.467Z,4.00
2023-02-24T12:16:16.719Z,4.30
2023-02-24T12:19:08.513Z,4.30
2023-02-24T12:21:43.686Z,4.60
2023-02-24T12:24:18.864Z,4.13
2023-02-24T12:27:05.732Z,4.10
2023-02-24T12:30:04.269Z,4.10
2023-02-24T12:32:49.126Z,4.23
2023-02-24T12:35:35.564Z,4.10
2023-02-24T12:38:19.539Z,3.73
2023-02-24T12:40:55.118Z,4.00
2023-02-24T12:43:35.885Z,4.20
2023-02-24T12:46:10.608Z,4.00
2023-02-24T12:49:13.785Z,3.70
2023-02-24T12:51:56.916Z,3.83
2023-02-24T12:54:43.685Z,3.90
2023-02-24T12:57:36.625Z,4.00
2023-02-24T13:00:11.314Z,4.07
2023-02-24T13:03:00.771Z,4.10
2023-02-24T13:05:51.092Z,4.10
2023-02-24T13:08:29.022Z,4.10
2023-02-24T13:11:22.090Z,3.90
2023-02-24T13:13:57.999Z,4.00
2023-02-24T13:16:38.158Z,4.00
2023-02-24T13:19:27.989Z,4.13
2023-02-24T13:22:11.925Z,4.10
2023-02-24T13:24:46.960Z,3.80
2023-02-24T13:27:24.452Z,3.90
2023-02-24T13:29:58.945Z,4.10
2023-02-24T13:32:51.063Z,3.80
2023-02-24T13:35:29.121Z,3.90
2023-02-24T13:38:04.061Z,4.07
2023-02-24T13:40:36.857Z,4.10
2023-02-24T13:43:11.040Z,3.83
2023-02-24T13:45:44.640Z,4.20
2023-02-24T13:48:28.702Z,4.10
2023-02-24T13:51:19.046Z,4.30
2023-02-24T13:54:13.284Z,4.50
2023-02-24T13:57:02.854Z,4.60
2023-02-24T13:59:55.262Z,4.60
2023-02-24T14:02:37.228Z,4.60
2023-02-24T14:05:12.120Z,4.70
2023-02-24T14:07:45.398Z,4.70
2023-02-24T14:10:23.030Z,4.70
2023-02-24T14:12:58.122Z,4.53
2023-02-24T14:15:31.574Z,4.60
2023-02-24T14:18:08.889Z,5.10
2023-02-24T14:20:43.631Z,4.90
2023-02-24T14:23:29.805Z,4.80
2023-02-24T14:26:10.516Z,4.90
2023-02-24T14:28:43.924Z,4.80
2023-02-24T14:31:18.992Z,5.00
2023-02-24T14:33:53.584Z,5.07
2023-02-24T14:36:28.313Z,5.20
2023-02-24T14:39:09.971Z,4.87
2023-02-24T14:41:42.583Z,5.00
2023-02-24T14:44:23.329Z,5.00
2023-02-24T14:46:58.369Z,5.20
2023-02-24T14:49:35.823Z,5.00
2023-02-24T14:52:16.450Z,5.20
2023-02-24T14:54:51.342Z,4.90
2023-02-24T14:57:26.245Z,4.90
2023-02-24T15:00:00.648Z,5.10
2023-02-24T15:02:35.453Z,5.10
2023-02-24T15:05:09.609Z,5.00
2023-02-24T15:07:43.487Z,5.10
2023-02-24T15:10:24.053Z,5.20
2023-02-24T15:13:00.814Z,5.40
2023-02-24T15:15:38.595Z,5.50
2023-02-24T15:18:16.227Z,5.40
2023-02-24T15:20:49.087Z,5.20
2023-02-24T15:23:36.214Z,5.30
2023-02-24T15:26:11.441Z,5.30
2023-02-24T15:28:44.504Z,5.30
2023-02-24T15:31:24.694Z,5.50
2023-02-24T15:34:02.671Z,5.63
2023-02-24T15:36:39.562Z,5.50
2023-02-24T15:39:14.771Z,5.30
2023-02-24T15:41:49.062Z,5.30
2023-02-24T15:44:35.233Z,5.60
2023-02-24T15:47:26.786Z,5.30
2023-02-24T15:49:59.776Z,5.50
2023-02-24T15:52:34.533Z,5.30
2023-02-24T15:55:08.018Z,5.50
2023-02-24T15:57:40.895Z,5.60
2023-02-24T16:00:15.399Z,5.50
2023-02-24T16:02:48.264Z,5.50
2023-02-24T16:05:21.258Z,5.23
2023-02-24T16:07:56.050Z,5.13
2023-02-24T16:10:31.014Z,5.30
2023-02-24T16:13:05.231Z,5.20
2023-02-24T16:15:44.415Z,5.03
2023-02-24T16:18:22.213Z,5.50
2023-02-24T16:20:58.397Z,5.70
2023-02-24T16:23:31.511Z,5.60
2023-02-24T16:26:05.794Z,5.60
2023-02-24T16:28:38.737Z,5.40
2023-02-24T16:31:13.154Z,5.30
2023-02-24T16:33:54.909Z,5.30
2023-02-24T16:36:25.939Z,5.30
2023-02-24T16:38:58.969Z,5.50
2023-02-24T16:41:32.933Z,5.60
2023-02-24T16:44:08.727Z,5.40
2023-02-24T16:46:43.194Z,5.03
2023-02-24T16:49:17.734Z,5.00
2023-02-24T16:51:52.831Z,5.50
2023-02-24T16:54:26.959Z,4.80
2023-02-24T16:57:00.836Z,5.50
2023-02-24T16:59:33.891Z,5.70
2023-02-24T17:02:07.152Z,5.40
2023-02-24T17:04:40.244Z,5.37
2023-02-24T17:07:15.979Z,5.40
2023-02-24T17:09:48.669Z,5.30
2023-02-24T17:12:23.536Z,5.53
2023-02-24T17:14:56.399Z,5.40
2023-02-24T17:17:29.293Z,5.60
2023-02-24T17:20:02.358Z,5.60
2023-02-24T17:22:37.064Z,5.30
2023-02-24T17:25:10.401Z,5.20
2023-02-24T17:27:44.021Z,5.30
2023-02-24T17:30:25.053Z,5.20
2023-02-24T17:32:57.882Z,5.50
2023-02-24T17:35:30.709Z,5.60
2023-02-24T17:38:04.007Z,5.20
2023-02-24T17:40:37.130Z,5.10
2023-02-24T17:43:10.403Z,5.30
2023-02-24T17:45:52.262Z,5.10
2023-02-24T17:48:27.876Z,5.20
2023-02-24T17:51:01.036Z,5.23
2023-02-24T17:53:34.038Z,5.30
2023-02-24T17:56:08.176Z,5.37
2023-02-24T17:58:41.860Z,5.30
2023-02-24T18:01:15.877Z,5.43
2023-02-24T18:03:48.903Z,6.13
2023-02-24T18:06:22.108Z,6.00
2023-02-24T18:08:55.314Z,5.80
2023-02-24T18:11:28.127Z,5.77
2023-02-24T18:14:02.142Z,5.60
2023-02-24T18:16:35.265Z,5.90
2023-02-24T18:19:09.657Z,5.60
2023-02-24T18:21:42.433Z,5.60
2023-02-24T18:24:19.619Z,5.50
2023-02-24T18:26:52.943Z,5.80
2023-02-24T18:29:26.343Z,5.60
2023-02-24T18:31:59.288Z,5.60
2023-02-24T18:34:32.286Z,5.70
2023-02-24T18:37:05.502Z,5.80
2023-02-24T18:39:38.275Z,5.40
2023-02-24T18:42:11.500Z,5.53
2023-02-24T18:44:44.456Z,5.50
2023-02-24T18:47:17.380Z,5.50
2023-02-24T18:49:50.363Z,5.23
2023-02-24T18:52:23.001Z,5.00
2023-02-24T18:54:57.215Z,5.00
2023-02-24T18:57:31.340Z,5.00
2023-02-24T19:00:04.367Z,5.00
2023-02-24T19:02:37.166Z,5.10
2023-02-24T19:05:10.778Z,5.10
2023-02-24T19:07:44.725Z,5.20
2023-02-24T19:10:17.372Z,5.20
2023-02-24T19:12:51.612Z,5.40
2023-02-24T19:15:24.593Z,5.30
2023-02-24T19:17:57.422Z,5.40
2023-02-24T19:20:30.131Z,5.37
2023-02-24T19:23:03.218Z,5.60
2023-02-24T19:25:36.950Z,5.50
2023-02-24T19:28:09.990Z,5.60
2023-02-24T19:30:46.342Z,5.47
2023-02-24T19:33:19.359Z,5.50
2023-02-24T19:35:53.314Z,5.70
2023-02-24T19:38:26.485Z,5.60
2023-02-24T19:41:05.371Z,6.10
2023-02-24T19:43:38.189Z,5.60
2023-02-24T19:46:12.252Z,5.63
2023-02-24T19:48:45.092Z,5.50
2023-02-24T19:51:19.496Z,5.60
2023-02-24T19:53:57.953Z,6.20
2023-02-24T19:56:33.055Z,6.03
2023-02-24T19:59:06.372Z,5.90
2023-02-24T20:01:39.308Z,6.27
2023-02-24T20:04:13.037Z,6.10
2023-02-24T20:06:46.072Z,6.27
2023-02-24T20:09:22.075Z,6.10
2023-02-24T20:11:56.628Z,6.10
2023-02-24T20:14:30.951Z,6.00
2023-02-24T20:17:03.835Z,6.40
2023-02-24T20:19:37.287Z,6.50
2023-02-24T20:22:10.181Z,6.30
2023-02-24T20:24:43.151Z,6.60
2023-02-24T20:27:32.154Z,7.00
2023-02-24T20:30:03.943Z,6.90
2023-02-24T20:32:36.996Z,6.83
2023-02-24T20:35:10.325Z,6.63
2023-02-24T20:37:43.067Z,6.80
2023-02-24T20:40:16.246Z,6.47
2023-02-24T20:42:49.025Z,6.60
2023-02-24T20:45:22.224Z,6.30
2023-02-24T20:47:55.053Z,6.50
2023-02-24T20:50:28.004Z,6.50
2023-02-24T20:53:00.936Z,6.60
2023-02-24T20:55:33.645Z,7.10
2023-02-24T20:58:08.569Z,6.40
2023-02-24T21:00:42.696Z,6.70
2023-02-24T21:03:15.484Z,6.87
2023-02-24T21:05:48.508Z,7.40
2023-02-24T21:08:21.538Z,6.70
2023-02-24T21:10:55.047Z,7.30
2023-02-24T21:13:27.829Z,7.90
2023-02-24T21:16:03.341Z,7.77
2023-02-24T21:18:36.682Z,8.20
2023-02-24T21:21:10.094Z,8.50
2023-02-24T21:23:43.085Z,8.47
2023-02-24T21:26:16.185Z,8.90
2023-02-24T21:28:49.349Z,8.50
2023-02-24T21:31:25.933Z,9.30
2023-02-24T21:33:59.524Z,9.00
2023-02-24T21:36:32.688Z,9.10
2023-02-24T21:39:05.519Z,9.10
2023-02-24T21:41:38.608Z,9.23
2023-02-24T21:44:12.633Z,9.83
2023-02-24T21:46:48.893Z,10.50
2023-02-24T21:49:21.686Z,10.50
2023-02-24T21:51:58.831Z,10.63
2023-02-24T21:57:49.932Z,10.60
2023-02-24T22:00:24.185Z,8.60
2023-02-24T22:02:58.795Z,9.20
2023-02-24T22:05:32.679Z,8.50
2023-02-24T22:08:05.538Z,8.80
2023-02-24T22:10:40.663Z,9.80
2023-02-24T22:13:17.012Z,9.67
2023-02-24T22:15:50.235Z,9.70
2023-02-24T22:18:23.184Z,9.93
2023-02-24T22:20:59.454Z,11.27
2023-02-24T22:23:38.016Z,11.33
2023-02-24T22:26:22.831Z,10.80
2023-02-24T22:28:56.383Z,12.30
2023-02-24T22:31:31.934Z,11.70
2023-02-24T22:34:06.231Z,12.10
2023-02-24T22:36:39.597Z,11.47
2023-02-24T22:39:12.896Z,11.50
2023-02-24T22:41:47.643Z,10.60
2023-02-24T22:44:23.467Z,11.50
2023-02-24T22:46:56.277Z,10.10
2023-02-24T22:49:29.020Z,10.87
2023-02-24T22:52:01.824Z,10.40
2023-02-24T22:54:34.527Z,11.40
2023-02-24T22:57:07.470Z,11.20
2023-02-24T22:59:40.936Z,10.30
2023-02-24T23:02:13.874Z,11.77
2023-02-24T23:04:50.765Z,11.30
2023-02-24T23:07:43.246Z,11.70
2023-02-24T23:10:19.894Z,10.63
2023-02-24T23:12:52.666Z,11.20
2023-02-24T23:15:27.804Z,11.47
2023-02-24T23:18:12.679Z,11.00
2023-02-24T23:20:47.179Z,11.43
2023-02-24T23:23:37.668Z,11.73
2023-02-24T23:26:10.850Z,12.27
2023-02-24T23:28:50.198Z,11.70
2023-02-24T23:31:42.551Z,11.90
2023-02-24T23:34:18.780Z,12.90
2023-02-24T23:37:14.406Z,12.87
2023-02-24T23:40:41.298Z,13.20
2023-02-24T23:45:30.828Z,11.90
2023-02-24T23:48:14.908Z,12.00
2023-02-24T23:50:59.636Z,12.90
2023-02-24T23:53:23.097Z,12.80
2023-02-24T23:56:01.702Z,12.67
2023-02-24T23:58:51.783Z,12.70
