createdAt,value
2022-09-10T00:02:04.705Z,16.65
2022-09-10T00:05:04.645Z,16.65
2022-09-10T00:08:04.651Z,16.65
2022-09-10T00:11:04.654Z,16.65
2022-09-10T00:14:04.655Z,16.65
2022-09-10T00:17:04.651Z,16.6
2022-09-10T00:20:04.649Z,16.6
2022-09-10T00:23:04.662Z,16.6
2022-09-10T00:26:04.652Z,16.6
2022-09-10T00:29:04.649Z,16.6
2022-09-10T00:32:04.653Z,16.6
2022-09-10T00:35:04.675Z,16.6
2022-09-10T00:38:04.664Z,16.6
2022-09-10T00:41:04.667Z,16.6
2022-09-10T00:44:04.670Z,16.6
2022-09-10T00:47:04.681Z,16.6
2022-09-10T00:50:04.662Z,16.6
2022-09-10T00:53:04.661Z,16.6
2022-09-10T00:56:04.665Z,16.6
2022-09-10T00:59:04.681Z,16.6
2022-09-10T01:02:04.709Z,16.6
2022-09-10T01:05:04.682Z,16.6
2022-09-10T01:08:04.669Z,16.6
2022-09-10T01:11:04.663Z,16.6
2022-09-10T01:14:04.666Z,16.6
2022-09-10T01:17:04.684Z,16.6
2022-09-10T01:20:04.671Z,16.6
2022-09-10T01:23:04.680Z,16.6
2022-09-10T01:26:04.689Z,16.6
2022-09-10T01:29:04.674Z,16.6
2022-09-10T01:32:04.679Z,16.6
2022-09-10T01:35:04.835Z,16.6
2022-09-10T01:38:04.692Z,16.6
2022-09-10T01:41:04.669Z,16.6
2022-09-10T01:44:04.681Z,16.6
2022-09-10T01:47:04.668Z,16.6
2022-09-10T01:50:04.685Z,16.6
2022-09-10T01:53:04.685Z,16.55
2022-09-10T01:56:04.685Z,16.55
2022-09-10T01:59:04.671Z,16.55
2022-09-10T02:02:04.698Z,16.55
2022-09-10T02:05:04.682Z,16.55
2022-09-10T02:08:04.674Z,16.55
2022-09-10T02:11:04.688Z,16.55
2022-09-10T02:14:04.714Z,16.6
2022-09-10T02:17:04.700Z,16.6
2022-09-10T02:20:04.681Z,16.6
2022-09-10T02:23:04.695Z,16.55
2022-09-10T02:26:04.682Z,16.5
2022-09-10T02:29:04.687Z,16.5
2022-09-10T02:32:04.679Z,16.5
2022-09-10T02:35:04.695Z,16.5
2022-09-10T02:38:04.697Z,16.5
2022-09-10T02:41:04.720Z,16.5
2022-09-10T02:44:04.691Z,16.5
2022-09-10T02:47:04.679Z,16.5
2022-09-10T02:50:04.693Z,16.5
2022-09-10T02:53:04.681Z,16.5
2022-09-10T02:56:04.691Z,16.5
2022-09-10T02:59:04.689Z,16.5
2022-09-10T03:02:04.753Z,16.5
2022-09-10T03:05:04.729Z,16.5
2022-09-10T03:08:04.691Z,16.5
2022-09-10T03:11:04.684Z,16.5
2022-09-10T03:14:04.687Z,16.5
2022-09-10T03:17:04.676Z,16.5
2022-09-10T03:20:04.684Z,16.5
2022-09-10T03:23:04.685Z,16.5
2022-09-10T03:26:04.688Z,16.5
2022-09-10T03:29:04.691Z,16.5
2022-09-10T03:32:04.688Z,16.5
2022-09-10T03:35:04.687Z,16.45
2022-09-10T03:38:04.686Z,16.4
2022-09-10T03:41:04.682Z,16.4
2022-09-10T03:44:04.694Z,16.4
2022-09-10T03:47:04.694Z,16.45
2022-09-10T03:50:04.684Z,16.4
2022-09-10T03:53:04.685Z,16.4
2022-09-10T03:56:04.687Z,16.4
2022-09-10T03:59:04.690Z,16.4
2022-09-10T04:02:04.757Z,16.4
2022-09-10T04:05:04.691Z,16.4
2022-09-10T04:08:04.691Z,16.4
2022-09-10T04:11:04.683Z,16.4
2022-09-10T04:14:04.695Z,16.4
2022-09-10T04:17:04.699Z,16.4
2022-09-10T04:20:04.691Z,16.4
2022-09-10T04:23:04.690Z,16.4
2022-09-10T04:26:04.701Z,16.4
2022-09-10T04:29:04.700Z,16.4
2022-09-10T04:32:04.692Z,16.4
2022-09-10T04:35:04.708Z,16.4
2022-09-10T04:38:04.706Z,16.4
2022-09-10T04:41:04.696Z,16.4
2022-09-10T04:44:04.700Z,16.35
2022-09-10T04:47:04.695Z,16.3
2022-09-10T04:50:04.700Z,16.3
2022-09-10T04:53:04.694Z,16.3
2022-09-10T04:56:04.688Z,16.3
2022-09-10T04:59:04.701Z,16.3
2022-09-10T05:02:04.780Z,16.3
2022-09-10T05:05:04.693Z,16.3
2022-09-10T05:08:04.707Z,16.3
2022-09-10T05:11:04.693Z,16.3
2022-09-10T05:14:04.690Z,16.3
2022-09-10T05:17:04.695Z,16.3
2022-09-10T05:20:04.694Z,16.3
2022-09-10T05:23:04.706Z,16.3
2022-09-10T05:26:04.702Z,16.25
2022-09-10T05:29:04.698Z,16.3
2022-09-10T05:32:04.699Z,16.3
2022-09-10T05:35:04.706Z,16.3
2022-09-10T05:38:04.703Z,16.3
2022-09-10T05:41:04.708Z,16.3
2022-09-10T05:44:04.715Z,16.3
2022-09-10T05:47:04.717Z,16.3
2022-09-10T05:50:04.718Z,16.35
2022-09-10T05:53:04.722Z,16.35
2022-09-10T05:56:04.725Z,16.35
2022-09-10T05:59:04.767Z,16.35
2022-09-10T06:02:04.753Z,16.35
2022-09-10T06:05:04.766Z,16.35
2022-09-10T06:08:08.469Z,16.35
2022-09-10T06:11:04.782Z,16.35
2022-09-10T06:14:04.821Z,16.35
2022-09-10T06:17:04.792Z,16.35
2022-09-10T06:20:04.714Z,16.35
2022-09-10T06:23:04.811Z,16.35
2022-09-10T06:26:04.823Z,16.35
2022-09-10T06:29:04.819Z,16.35
2022-09-10T06:32:04.768Z,16.35
2022-09-10T06:35:04.825Z,16.35
2022-09-10T06:38:04.843Z,16.35
2022-09-10T06:41:04.709Z,16.35
2022-09-10T06:44:04.717Z,16.35
2022-09-10T06:47:46.189Z,16.35
2022-09-10T06:50:04.719Z,16.35
2022-09-10T06:53:04.724Z,16.35
2022-09-10T06:56:04.723Z,16.45
2022-09-10T06:59:04.726Z,16.45
2022-09-10T07:02:04.770Z,16.45
2022-09-10T07:05:04.718Z,16.45
2022-09-10T07:08:04.721Z,16.45
2022-09-10T07:11:04.723Z,16.4
2022-09-10T07:14:04.719Z,16.4
2022-09-10T07:17:04.739Z,16.4
2022-09-10T07:20:04.728Z,16.4
2022-09-10T07:23:04.730Z,16.4
2022-09-10T07:26:04.754Z,16.45
2022-09-10T07:29:04.729Z,16.45
2022-09-10T07:32:04.728Z,16.4
2022-09-10T07:35:04.757Z,16.4
2022-09-10T07:38:04.743Z,16.4
2022-09-10T07:41:04.742Z,16.4
2022-09-10T07:44:04.760Z,16.4
2022-09-10T07:47:04.743Z,16.45
2022-09-10T07:50:04.758Z,16.45
2022-09-10T07:53:04.750Z,16.45
2022-09-10T07:56:04.760Z,16.5
2022-09-10T07:59:04.743Z,16.55
2022-09-10T08:02:04.764Z,16.55
2022-09-10T08:05:04.754Z,16.55
2022-09-10T08:08:04.751Z,16.55
2022-09-10T08:11:07.431Z,16.6
2022-09-10T08:14:04.795Z,16.65
2022-09-10T08:17:04.788Z,16.7
2022-09-10T08:20:04.779Z,16.75
2022-09-10T08:23:04.786Z,16.75
2022-09-10T08:26:04.780Z,16.8
2022-09-10T08:29:04.778Z,16.8
2022-09-10T08:32:04.777Z,16.8
2022-09-10T08:35:04.782Z,16.85
2022-09-10T08:38:04.796Z,16.9
2022-09-10T08:41:04.779Z,17
2022-09-10T08:44:04.777Z,17
2022-09-10T08:47:04.782Z,17.05
2022-09-10T08:50:04.779Z,17.1
2022-09-10T08:53:04.788Z,17.05
2022-09-10T08:56:04.781Z,17.05
2022-09-10T08:59:04.788Z,17.05
2022-09-10T09:02:04.884Z,17.05
2022-09-10T09:05:04.791Z,17.05
2022-09-10T09:08:04.800Z,17.05
2022-09-10T09:11:04.785Z,17
2022-09-10T09:14:04.801Z,17
2022-09-10T09:17:04.791Z,17
2022-09-10T09:20:04.796Z,17
2022-09-10T09:23:04.780Z,17
2022-09-10T09:26:04.787Z,17
2022-09-10T09:29:04.791Z,17
2022-09-10T09:32:04.787Z,17
2022-09-10T09:35:04.787Z,17
2022-09-10T09:38:04.782Z,17
2022-09-10T09:41:04.785Z,17.1
2022-09-10T09:44:04.798Z,17.1
2022-09-10T09:47:04.792Z,17.1
2022-09-10T09:50:04.781Z,17.2
2022-09-10T09:53:04.789Z,17.25
2022-09-10T09:56:04.786Z,17.25
2022-09-10T09:59:04.787Z,17.25
2022-09-10T10:02:04.817Z,17.25
2022-09-10T10:05:04.783Z,17.25
2022-09-10T10:08:04.789Z,17.3
2022-09-10T10:11:04.860Z,17.3
2022-09-10T10:14:04.804Z,17.3
2022-09-10T10:17:04.804Z,17.3
2022-09-10T10:20:04.806Z,17.3
2022-09-10T10:23:04.798Z,17.3
2022-09-10T10:26:04.800Z,17.3
2022-09-10T10:29:04.801Z,17.3
2022-09-10T10:32:05.778Z,17.3
2022-09-10T10:35:04.798Z,17.3
2022-09-10T10:38:04.796Z,17.35
2022-09-10T10:41:04.805Z,17.4
2022-09-10T10:44:04.804Z,17.4
2022-09-10T10:47:04.805Z,17.45
2022-09-10T10:50:04.800Z,17.45
2022-09-10T10:53:04.808Z,17.45
2022-09-10T10:56:04.794Z,17.5
2022-09-10T10:59:04.803Z,17.5
2022-09-10T11:02:04.855Z,17.55
2022-09-10T11:05:04.809Z,17.6
2022-09-10T11:08:04.797Z,17.6
2022-09-10T11:11:04.800Z,17.65
2022-09-10T11:14:04.813Z,17.8
2022-09-10T11:17:04.800Z,17.8
2022-09-10T11:20:26.946Z,17.85
2022-09-10T11:23:04.806Z,18
2022-09-10T11:26:04.811Z,18.05
2022-09-10T11:29:04.807Z,18.1
2022-09-10T11:32:04.797Z,18.15
2022-09-10T11:35:04.800Z,18.25
2022-09-10T11:38:04.794Z,18.25
2022-09-10T11:41:04.826Z,18.3
2022-09-10T11:44:04.807Z,18.35
2022-09-10T11:47:04.806Z,18.4
2022-09-10T11:50:04.802Z,18.5
2022-09-10T11:53:04.811Z,18.6
2022-09-10T11:56:04.812Z,18.75
2022-09-10T11:59:04.815Z,18.8
2022-09-10T12:02:04.867Z,18.8
2022-09-10T12:05:04.815Z,18.9
2022-09-10T12:08:04.811Z,18.95
2022-09-10T12:11:04.813Z,19
2022-09-10T12:14:04.807Z,19.1
2022-09-10T12:17:04.807Z,19.2
2022-09-10T12:20:04.807Z,19.25
2022-09-10T12:23:04.814Z,19.3
2022-09-10T12:26:04.819Z,19.35
2022-09-10T12:29:04.809Z,19.35
2022-09-10T12:32:04.815Z,19.3
2022-09-10T12:35:04.809Z,19.3
2022-09-10T12:38:04.811Z,19.35
2022-09-10T12:41:04.826Z,19.35
2022-09-10T12:44:04.813Z,19.35
2022-09-10T12:47:04.824Z,19.35
2022-09-10T12:50:04.812Z,19.35
2022-09-10T12:53:04.815Z,19.35
2022-09-10T12:56:04.818Z,19.35
2022-09-10T12:59:04.812Z,19.4
2022-09-10T13:02:04.882Z,19.4
2022-09-10T13:05:04.821Z,19.4
2022-09-10T13:08:04.818Z,19.35
2022-09-10T13:11:04.811Z,19.35
2022-09-10T13:14:04.810Z,19.35
2022-09-10T13:17:04.820Z,19.35
2022-09-10T13:20:04.847Z,19.35
2022-09-10T13:23:04.813Z,19.35
2022-09-10T13:26:04.816Z,19.35
2022-09-10T13:29:04.809Z,19.45
2022-09-10T13:32:04.815Z,19.45
2022-09-10T13:35:04.829Z,19.45
2022-09-10T13:38:04.904Z,19.45
2022-09-10T13:41:04.816Z,19.45
2022-09-10T13:44:04.819Z,19.5
2022-09-10T13:47:04.829Z,19.5
2022-09-10T13:50:04.818Z,19.5
2022-09-10T13:53:04.823Z,19.5
2022-09-10T13:56:04.820Z,19.55
2022-09-10T13:59:04.809Z,19.55
2022-09-10T14:02:04.817Z,19.6
2022-09-10T14:05:04.839Z,19.6
2022-09-10T14:08:04.820Z,19.7
2022-09-10T14:11:04.820Z,19.7
2022-09-10T14:14:04.825Z,19.75
2022-09-10T14:17:04.822Z,19.75
2022-09-10T14:20:04.824Z,19.75
2022-09-10T14:23:04.819Z,19.75
2022-09-10T14:26:04.819Z,19.7
2022-09-10T14:29:04.824Z,19.7
2022-09-10T14:32:04.814Z,19.7
2022-09-10T14:35:07.649Z,19.65
2022-09-10T14:38:04.827Z,19.6
2022-09-10T14:41:08.634Z,19.6
2022-09-10T14:44:04.817Z,19.55
2022-09-10T14:47:04.828Z,19.5
2022-09-10T14:50:07.224Z,19.5
2022-09-10T14:53:04.824Z,19.5
2022-09-10T14:56:04.829Z,19.5
2022-09-10T14:59:04.830Z,19.45
2022-09-10T15:02:04.834Z,19.45
2022-09-10T15:05:04.851Z,19.45
2022-09-10T15:08:04.831Z,19.4
2022-09-10T15:11:04.833Z,19.3
2022-09-10T15:14:04.834Z,19.25
2022-09-10T15:17:04.852Z,19.2
2022-09-10T15:20:04.869Z,19.1
2022-09-10T15:23:04.846Z,19.05
2022-09-10T15:26:04.828Z,18.9
2022-09-10T15:29:04.848Z,18.8
2022-09-10T15:32:04.845Z,18.7
2022-09-10T15:35:04.840Z,18.65
2022-09-10T15:38:04.848Z,18.55
2022-09-10T15:41:04.845Z,18.55
2022-09-10T15:44:04.842Z,18.4
2022-09-10T15:47:04.841Z,18.35
2022-09-10T15:50:04.842Z,18.3
2022-09-10T15:53:04.841Z,18.25
2022-09-10T15:56:04.845Z,18.2
2022-09-10T15:59:04.851Z,18.2
2022-09-10T16:02:04.844Z,18.25
2022-09-10T16:05:04.843Z,18.2
2022-09-10T16:08:04.839Z,18.2
2022-09-10T16:11:04.844Z,18.2
2022-09-10T16:14:05.003Z,18.2
2022-09-10T16:17:04.858Z,18.1
2022-09-10T16:20:04.843Z,18.1
2022-09-10T16:23:04.844Z,18.1
2022-09-10T16:26:04.839Z,18.05
2022-09-10T16:29:04.848Z,18
2022-09-10T16:32:04.846Z,17.95
2022-09-10T16:35:04.847Z,17.95
2022-09-10T16:38:04.851Z,17.95
2022-09-10T16:41:04.857Z,17.9
2022-09-10T16:44:04.848Z,17.85
2022-09-10T16:47:04.858Z,17.8
2022-09-10T16:50:04.840Z,17.8
2022-09-10T16:53:07.043Z,17.8
2022-09-10T16:56:04.856Z,17.7
2022-09-10T16:59:04.876Z,17.7
2022-09-10T17:02:04.898Z,17.7
2022-09-10T17:05:04.853Z,17.65
2022-09-10T17:08:04.859Z,17.65
2022-09-10T17:11:04.859Z,17.65
2022-09-10T17:14:04.863Z,17.6
2022-09-10T17:17:04.852Z,17.55
2022-09-10T17:20:04.852Z,17.55
2022-09-10T17:23:04.854Z,17.55
2022-09-10T17:26:04.865Z,17.5
2022-09-10T17:29:04.851Z,17.5
2022-09-10T17:32:04.857Z,17.45
2022-09-10T17:35:04.867Z,17.45
2022-09-10T17:38:04.853Z,17.45
2022-09-10T17:41:04.857Z,17.45
2022-09-10T17:44:04.857Z,17.45
2022-09-10T17:47:04.862Z,17.45
2022-09-10T17:50:04.856Z,17.45
2022-09-10T17:53:04.857Z,17.4
2022-09-10T17:56:04.857Z,17.4
2022-09-10T17:59:04.871Z,17.4
2022-09-10T18:02:04.912Z,17.4
2022-09-10T18:05:04.867Z,17.4
2022-09-10T18:08:04.861Z,17.4
2022-09-10T18:11:04.872Z,17.4
2022-09-10T18:14:04.867Z,17.4
2022-09-10T18:17:04.866Z,17.4
2022-09-10T18:20:04.860Z,17.4
2022-09-10T18:23:04.872Z,17.4
2022-09-10T18:26:04.866Z,17.4
2022-09-10T18:29:04.865Z,17.45
2022-09-10T18:32:04.865Z,17.45
2022-09-10T18:35:04.865Z,17.4
2022-09-10T18:38:04.871Z,17.4
2022-09-10T18:41:04.862Z,17.35
2022-09-10T18:44:04.868Z,17.35
2022-09-10T18:47:04.866Z,17.35
2022-09-10T18:50:04.868Z,17.35
2022-09-10T18:53:04.866Z,17.35
2022-09-10T18:56:04.857Z,17.3
2022-09-10T18:59:04.866Z,17.3
2022-09-10T19:02:04.989Z,17.3
2022-09-10T19:05:11.529Z,17.3
2022-09-10T19:08:04.880Z,17.3
2022-09-10T19:11:04.873Z,17.25
2022-09-10T19:14:04.878Z,17.25
2022-09-10T19:17:04.876Z,17.2
2022-09-10T19:20:04.869Z,17.15
2022-09-10T19:23:04.872Z,17.15
2022-09-10T19:26:04.874Z,17.15
2022-09-10T19:29:04.872Z,17.15
2022-09-10T19:32:04.904Z,17.1
2022-09-10T19:35:04.897Z,17.1
2022-09-10T19:38:15.891Z,17.1
2022-09-10T19:41:04.890Z,17.1
2022-09-10T19:44:04.910Z,17.1
2022-09-10T19:47:04.894Z,17.1
2022-09-10T19:50:04.893Z,17.05
2022-09-10T19:53:04.894Z,17.05
2022-09-10T19:56:04.897Z,17.05
2022-09-10T19:59:04.900Z,17
2022-09-10T20:02:04.986Z,17
2022-09-10T20:05:04.895Z,17
2022-09-10T20:08:04.934Z,17
2022-09-10T20:11:04.890Z,17
2022-09-10T20:14:04.898Z,17
2022-09-10T20:17:04.898Z,17
2022-09-10T20:20:04.900Z,17
2022-09-10T20:23:04.906Z,16.95
2022-09-10T20:26:04.898Z,16.9
2022-09-10T20:29:04.899Z,16.9
2022-09-10T20:32:04.934Z,16.9
2022-09-10T20:35:04.899Z,16.85
2022-09-10T20:38:04.901Z,16.85
2022-09-10T20:41:04.900Z,16.85
2022-09-10T20:44:04.902Z,16.85
2022-09-10T20:47:04.907Z,16.85
2022-09-10T20:50:04.901Z,16.85
2022-09-10T20:53:04.918Z,16.85
2022-09-10T20:56:04.900Z,16.8
2022-09-10T20:59:04.906Z,16.8
2022-09-10T21:02:05.014Z,16.8
2022-09-10T21:05:04.917Z,16.8
2022-09-10T21:08:04.900Z,16.8
2022-09-10T21:11:04.904Z,16.8
2022-09-10T21:14:04.949Z,16.8
2022-09-10T21:17:04.916Z,16.8
2022-09-10T21:20:04.909Z,16.8
2022-09-10T21:23:04.902Z,16.8
2022-09-10T21:26:04.905Z,16.8
2022-09-10T21:29:04.926Z,16.8
2022-09-10T21:32:04.918Z,16.8
2022-09-10T21:35:04.922Z,16.8
2022-09-10T21:38:04.911Z,16.8
2022-09-10T21:41:04.918Z,16.8
2022-09-10T21:44:04.929Z,16.8
2022-09-10T21:47:04.918Z,16.8
2022-09-10T21:50:04.921Z,16.8
2022-09-10T21:53:04.912Z,16.8
2022-09-10T21:56:04.918Z,16.8
2022-09-10T21:59:04.914Z,16.8
2022-09-10T22:02:05.036Z,16.7
2022-09-10T22:05:04.917Z,16.7
2022-09-10T22:08:04.910Z,16.7
2022-09-10T22:11:04.977Z,16.7
2022-09-10T22:14:04.914Z,16.7
2022-09-10T22:17:04.934Z,16.7
2022-09-10T22:20:04.918Z,16.7
2022-09-10T22:23:04.914Z,16.7
2022-09-10T22:26:04.926Z,16.7
2022-09-10T22:29:04.913Z,16.7
2022-09-10T22:32:04.921Z,16.7
2022-09-10T22:35:04.917Z,16.7
2022-09-10T22:38:04.923Z,16.7
2022-09-10T22:41:04.914Z,16.7
2022-09-10T22:44:04.920Z,16.7
2022-09-10T22:47:04.920Z,16.7
2022-09-10T22:50:04.926Z,16.7
2022-09-10T22:53:04.922Z,16.7
2022-09-10T22:56:04.922Z,16.7
2022-09-10T22:59:04.926Z,16.7
2022-09-10T23:02:04.936Z,16.7
2022-09-10T23:05:04.919Z,16.65
2022-09-10T23:08:04.924Z,16.65
2022-09-10T23:11:04.960Z,16.65
2022-09-10T23:14:04.942Z,16.65
2022-09-10T23:17:04.926Z,16.65
2022-09-10T23:20:04.918Z,16.65
2022-09-10T23:23:04.920Z,16.65
2022-09-10T23:26:04.950Z,16.65
2022-09-10T23:29:04.922Z,16.65
2022-09-10T23:32:04.923Z,16.65
2022-09-10T23:35:04.934Z,16.6
2022-09-10T23:38:04.929Z,16.6
2022-09-10T23:41:05.164Z,16.6
2022-09-10T23:44:04.924Z,16.6
2022-09-10T23:47:04.922Z,16.6
2022-09-10T23:50:04.921Z,16.6
2022-09-10T23:53:04.933Z,16.6
2022-09-10T23:56:04.916Z,16.6
2022-09-10T23:59:04.932Z,16.55
