createdAt,value
2023-04-07T00:01:34.561Z,99649.38
2023-04-07T00:04:38.577Z,99656.16
2023-04-07T00:07:55.045Z,99645.34
2023-04-07T00:11:01.066Z,99647.56
2023-04-07T00:14:06.035Z,99628.41
2023-04-07T00:17:10.292Z,99629.03
2023-04-07T00:20:15.286Z,99648.44
2023-04-07T00:23:19.210Z,99639.50
2023-04-07T00:26:22.984Z,99631.59
2023-04-07T00:29:27.011Z,99630.94
2023-04-07T00:32:30.843Z,99633.97
2023-04-07T00:35:37.263Z,99636.41
2023-04-07T00:38:41.138Z,99572.50
2023-04-07T00:41:44.906Z,99632.47
2023-04-07T00:44:48.780Z,99599.47
2023-04-07T00:47:53.155Z,99588.41
2023-04-07T00:50:57.636Z,99606.25
2023-04-07T00:54:03.800Z,99584.56
2023-04-07T00:57:08.208Z,99590.25
2023-04-07T01:00:12.460Z,99620.00
2023-04-07T01:03:26.367Z,99630.06
2023-04-07T01:06:35.172Z,99625.53
2023-04-07T01:09:47.906Z,99617.38
2023-04-07T01:13:25.862Z,99632.34
2023-04-07T01:16:45.182Z,99617.19
2023-04-07T01:20:03.566Z,99614.94
2023-04-07T01:23:09.828Z,99594.75
2023-04-07T01:26:16.504Z,99619.56
2023-04-07T01:29:38.320Z,99617.00
2023-04-07T01:32:49.022Z,99620.34
2023-04-07T01:35:56.220Z,99612.72
2023-04-07T01:39:00.446Z,99626.75
2023-04-07T01:42:11.454Z,99632.28
2023-04-07T01:45:17.717Z,99626.06
2023-04-07T01:48:26.717Z,99633.00
2023-04-07T01:51:32.377Z,99628.72
2023-04-07T01:54:37.541Z,99625.44
2023-04-07T01:57:41.584Z,99560.09
2023-04-07T02:00:53.504Z,99605.66
2023-04-07T02:04:22.890Z,99608.91
2023-04-07T02:07:31.325Z,99601.06
2023-04-07T02:10:39.231Z,99622.56
2023-04-07T02:13:45.576Z,99626.09
2023-04-07T02:17:11.230Z,99612.91
2023-04-07T02:20:16.793Z,99614.66
2023-04-07T02:23:22.012Z,99608.72
2023-04-07T02:26:25.850Z,99607.78
2023-04-07T02:29:30.411Z,99593.88
2023-04-07T02:32:35.247Z,99577.63
2023-04-07T02:35:39.682Z,99596.50
2023-04-07T02:38:43.684Z,99574.53
2023-04-07T02:41:47.448Z,99608.72
2023-04-07T02:44:52.378Z,99563.88
2023-04-07T02:47:56.925Z,99599.41
2023-04-07T02:51:01.717Z,99593.72
2023-04-07T02:54:06.147Z,99592.84
2023-04-07T02:57:10.690Z,99601.00
2023-04-07T03:00:17.431Z,99593.28
2023-04-07T03:03:35.520Z,99567.94
2023-04-07T03:06:54.584Z,99587.75
2023-04-07T03:09:59.884Z,99577.09
2023-04-07T03:13:03.918Z,99580.50
2023-04-07T03:16:12.046Z,99569.56
2023-04-07T03:19:30.905Z,99566.44
2023-04-07T03:22:35.593Z,99564.81
2023-04-07T03:25:39.868Z,99573.72
2023-04-07T03:28:43.894Z,99566.34
2023-04-07T03:31:49.221Z,99563.09
2023-04-07T03:34:58.045Z,99552.28
2023-04-07T03:38:02.308Z,99563.50
2023-04-07T03:41:07.227Z,99563.78
2023-04-07T03:44:12.272Z,99561.69
2023-04-07T03:47:17.787Z,99556.19
2023-04-07T03:50:28.285Z,99525.53
2023-04-07T03:53:45.674Z,99536.91
2023-04-07T03:57:16.504Z,99542.72
2023-04-07T04:00:24.662Z,99516.41
2023-04-07T04:03:42.258Z,99527.53
2023-04-07T04:07:02.222Z,99515.94
2023-04-07T04:10:32.899Z,99499.03
2023-04-07T04:13:39.885Z,99497.16
2023-04-07T04:16:44.744Z,99480.50
2023-04-07T04:20:03.706Z,99495.16
2023-04-07T04:23:18.589Z,99487.59
2023-04-07T04:26:26.884Z,99490.50
2023-04-07T04:29:35.449Z,99483.69
2023-04-07T04:32:43.364Z,99483.78
2023-04-07T04:35:47.998Z,99475.63
2023-04-07T04:38:55.797Z,99447.13
2023-04-07T04:42:00.930Z,99439.25
2023-04-07T04:45:12.299Z,99423.19
2023-04-07T04:48:22.301Z,99452.81
2023-04-07T04:51:27.247Z,99462.00
2023-04-07T04:54:45.796Z,99472.13
2023-04-07T04:57:50.488Z,99461.06
2023-04-07T05:01:02.240Z,99432.81
2023-04-07T05:04:27.289Z,99431.47
2023-04-07T05:07:41.941Z,99444.59
2023-04-07T05:10:49.817Z,99440.00
2023-04-07T05:14:00.297Z,99436.75
2023-04-07T05:17:05.347Z,99444.69
2023-04-07T05:20:12.308Z,99441.13
2023-04-07T05:23:18.661Z,99445.78
2023-04-07T05:26:25.680Z,99438.00
2023-04-07T05:29:31.201Z,99441.41
2023-04-07T05:32:36.338Z,99411.31
2023-04-07T05:35:47.756Z,99461.38
2023-04-07T05:38:52.825Z,99388.38
2023-04-07T05:41:58.621Z,99427.53
2023-04-07T05:45:06.031Z,99444.31
2023-04-07T05:48:12.295Z,99399.38
2023-04-07T05:51:21.475Z,99454.28
2023-04-07T05:54:27.054Z,99413.78
2023-04-07T05:57:43.557Z,99437.38
2023-04-07T06:00:48.386Z,99438.06
2023-04-07T06:03:55.453Z,99439.94
2023-04-07T06:07:04.781Z,99452.00
2023-04-07T06:10:09.636Z,99441.59
2023-04-07T06:13:13.655Z,99431.38
2023-04-07T06:16:18.966Z,99379.44
2023-04-07T06:19:24.205Z,99427.72
2023-04-07T06:22:28.241Z,99442.78
2023-04-07T06:25:32.180Z,99422.34
2023-04-07T06:28:38.567Z,99436.22
2023-04-07T06:31:42.690Z,99413.13
2023-04-07T06:34:46.767Z,99427.09
2023-04-07T06:37:51.288Z,99422.03
2023-04-07T06:40:55.431Z,99452.16
2023-04-07T06:43:59.340Z,99433.34
2023-04-07T06:47:03.687Z,99459.94
2023-04-07T06:50:08.800Z,99464.06
2023-04-07T06:53:13.729Z,99460.09
2023-04-07T06:56:18.306Z,99475.19
2023-04-07T06:59:22.340Z,99495.75
2023-04-07T07:02:26.985Z,99516.22
2023-04-07T07:05:31.905Z,99517.34
2023-04-07T07:08:36.496Z,99507.19
2023-04-07T07:11:41.198Z,99518.00
2023-04-07T07:14:46.026Z,99531.25
2023-04-07T07:17:50.125Z,99538.72
2023-04-07T07:20:54.530Z,99523.31
2023-04-07T07:23:58.677Z,99543.81
2023-04-07T07:27:03.319Z,99553.06
2023-04-07T07:30:08.088Z,99552.84
2023-04-07T07:33:12.334Z,99497.00
2023-04-07T07:36:17.044Z,99558.75
2023-04-07T07:39:22.045Z,99546.81
2023-04-07T07:42:26.508Z,99562.75
2023-04-07T07:45:30.474Z,99562.16
2023-04-07T07:48:34.397Z,99558.94
2023-04-07T07:51:39.294Z,99542.66
2023-04-07T07:54:44.017Z,99574.16
2023-04-07T07:57:48.046Z,99574.13
2023-04-07T08:00:52.506Z,99588.28
2023-04-07T08:03:56.523Z,99578.47
2023-04-07T08:07:01.493Z,99579.94
2023-04-07T08:10:05.671Z,99584.13
2023-04-07T08:13:10.471Z,99597.59
2023-04-07T08:16:15.082Z,99601.44
2023-04-07T08:19:19.903Z,99607.94
2023-04-07T08:22:24.398Z,99618.41
2023-04-07T08:25:28.757Z,99621.38
2023-04-07T08:28:35.523Z,99626.69
2023-04-07T08:31:39.801Z,99625.72
2023-04-07T08:34:44.377Z,99630.56
2023-04-07T08:37:48.772Z,99644.00
2023-04-07T08:41:04.304Z,99644.00
2023-04-07T08:44:10.261Z,99632.84
2023-04-07T08:47:18.967Z,99662.66
2023-04-07T08:50:28.002Z,99666.59
2023-04-07T08:53:43.073Z,99647.66
2023-04-07T08:56:47.148Z,99672.88
2023-04-07T08:59:52.202Z,99681.53
2023-04-07T09:02:57.708Z,99675.66
2023-04-07T09:06:03.503Z,99683.94
2023-04-07T09:09:08.207Z,99696.59
2023-04-07T09:12:13.430Z,99699.19
2023-04-07T09:15:18.280Z,99680.81
2023-04-07T09:18:22.443Z,99657.56
2023-04-07T09:21:28.261Z,99716.63
2023-04-07T09:24:33.808Z,99694.03
2023-04-07T09:27:38.760Z,99699.16
2023-04-07T09:30:55.479Z,99722.38
2023-04-07T09:34:00.670Z,99707.84
2023-04-07T09:37:07.468Z,99701.19
2023-04-07T09:40:12.764Z,99726.28
2023-04-07T09:43:20.200Z,99728.81
2023-04-07T09:46:26.045Z,99735.75
2023-04-07T09:49:30.831Z,99750.44
2023-04-07T09:52:55.286Z,99736.63
2023-04-07T09:55:59.983Z,99770.00
2023-04-07T09:59:05.860Z,99779.13
2023-04-07T10:02:10.140Z,99780.69
2023-04-07T10:05:14.646Z,99786.53
2023-04-07T10:08:19.156Z,99793.63
2023-04-07T10:11:23.849Z,99791.16
2023-04-07T10:14:32.930Z,99818.28
2023-04-07T10:17:39.090Z,99823.72
2023-04-07T10:20:44.206Z,99826.97
2023-04-07T10:24:16.813Z,99830.91
2023-04-07T10:27:32.423Z,99830.06
2023-04-07T10:30:37.736Z,99819.59
2023-04-07T10:34:00.254Z,99853.81
2023-04-07T10:37:14.924Z,99826.25
2023-04-07T10:40:27.885Z,99843.41
2023-04-07T10:43:40.691Z,99833.41
2023-04-07T10:46:47.457Z,99845.72
2023-04-07T10:50:23.429Z,99852.97
2023-04-07T10:53:29.828Z,99858.53
2023-04-07T10:57:05.254Z,99863.88
2023-04-07T11:00:12.302Z,99866.66
2023-04-07T11:03:18.432Z,99867.59
2023-04-07T11:06:23.176Z,99858.97
2023-04-07T11:09:27.615Z,99886.09
2023-04-07T11:12:33.418Z,99885.31
2023-04-07T11:15:40.906Z,99895.06
2023-04-07T11:18:47.261Z,99899.31
2023-04-07T11:21:51.328Z,99896.63
2023-04-07T11:24:55.719Z,99904.41
2023-04-07T11:28:01.471Z,99913.22
2023-04-07T11:31:07.576Z,99908.00
2023-04-07T11:34:12.891Z,99899.31
2023-04-07T11:37:29.686Z,99925.59
2023-04-07T11:40:37.779Z,99928.97
2023-04-07T11:43:43.200Z,99941.38
2023-04-07T11:46:58.548Z,99937.91
2023-04-07T11:50:03.470Z,99924.78
2023-04-07T11:53:08.201Z,99922.25
2023-04-07T11:56:19.419Z,99950.19
2023-04-07T11:59:26.497Z,99951.19
2023-04-07T12:02:35.738Z,99951.81
2023-04-07T12:05:46.874Z,99939.78
2023-04-07T12:08:50.917Z,99949.56
2023-04-07T12:11:55.585Z,99954.84
2023-04-07T12:14:59.855Z,99960.88
2023-04-07T12:18:04.897Z,99949.72
2023-04-07T12:21:09.408Z,99963.53
2023-04-07T12:24:14.151Z,99954.06
2023-04-07T12:27:19.343Z,99976.63
2023-04-07T12:30:26.597Z,99985.38
2023-04-07T12:33:31.197Z,100005.69
2023-04-07T12:36:35.845Z,99998.00
2023-04-07T12:39:40.390Z,100017.13
2023-04-07T12:42:44.970Z,99993.72
2023-04-07T12:45:50.917Z,100014.69
2023-04-07T12:48:55.107Z,100013.78
2023-04-07T12:52:00.845Z,100011.97
2023-04-07T12:55:04.946Z,100035.47
2023-04-07T12:58:10.331Z,100014.69
2023-04-07T13:01:14.491Z,100040.84
2023-04-07T13:04:18.794Z,100040.06
2023-04-07T13:07:23.312Z,99981.63
2023-04-07T13:10:28.024Z,100061.09
2023-04-07T13:13:33.119Z,100040.13
2023-04-07T13:16:37.229Z,100055.81
2023-04-07T13:19:42.297Z,100053.28
2023-04-07T13:22:50.733Z,100048.94
2023-04-07T13:26:04.841Z,100007.91
2023-04-07T13:29:09.231Z,100072.56
2023-04-07T13:32:16.750Z,100075.25
2023-04-07T13:35:20.672Z,100065.66
2023-04-07T13:38:24.524Z,100069.91
2023-04-07T13:41:29.216Z,100088.34
2023-04-07T13:44:35.590Z,100072.59
2023-04-07T13:47:39.637Z,100077.78
2023-04-07T13:50:44.198Z,100098.78
2023-04-07T13:53:48.992Z,100094.38
2023-04-07T13:56:53.660Z,100098.78
2023-04-07T13:59:58.028Z,100110.25
2023-04-07T14:03:02.825Z,100112.91
2023-04-07T14:06:07.482Z,100114.66
2023-04-07T14:09:11.938Z,100108.53
2023-04-07T14:12:16.271Z,100115.47
2023-04-07T14:15:20.742Z,100109.34
2023-04-07T14:18:25.453Z,100113.78
2023-04-07T14:21:29.521Z,100104.19
2023-04-07T14:24:43.502Z,100064.94
2023-04-07T14:27:47.518Z,100078.03
2023-04-07T14:30:52.398Z,100082.41
2023-04-07T14:33:59.436Z,100071.91
2023-04-07T14:37:05.215Z,100077.16
2023-04-07T14:40:10.368Z,100093.75
2023-04-07T14:43:14.170Z,100105.97
2023-04-07T14:46:18.733Z,100107.72
2023-04-07T14:49:22.998Z,100049.13
2023-04-07T14:52:26.964Z,100085.81
2023-04-07T14:55:32.145Z,100101.59
2023-04-07T14:58:38.292Z,100103.25
2023-04-07T15:01:42.722Z,100103.19
2023-04-07T15:04:47.689Z,100118.91
2023-04-07T15:07:53.127Z,100119.69
2023-04-07T15:10:57.057Z,100099.59
2023-04-07T15:14:01.727Z,100090.84
2023-04-07T15:17:06.383Z,100102.06
2023-04-07T15:20:11.287Z,100100.31
2023-04-07T15:23:15.549Z,100089.78
2023-04-07T15:26:23.457Z,100026.88
2023-04-07T15:29:28.194Z,100111.53
2023-04-07T15:32:33.068Z,100102.84
2023-04-07T15:35:37.158Z,100100.25
2023-04-07T15:38:41.260Z,100093.19
2023-04-07T15:41:45.264Z,100090.56
2023-04-07T15:44:52.073Z,100090.63
2023-04-07T15:47:56.824Z,100096.75
2023-04-07T15:51:01.100Z,100076.59
2023-04-07T15:54:04.998Z,100083.69
2023-04-07T15:57:08.882Z,100081.06
2023-04-07T16:00:12.972Z,100092.38
2023-04-07T16:03:19.264Z,100087.03
2023-04-07T16:06:23.947Z,100055.56
2023-04-07T16:09:29.412Z,100078.16
2023-04-07T16:12:35.060Z,100053.72
2023-04-07T16:15:41.124Z,100078.06
2023-04-07T16:18:45.813Z,100050.91
2023-04-07T16:21:50.187Z,100075.31
2023-04-07T16:24:54.243Z,100012.28
2023-04-07T16:27:58.997Z,100067.41
2023-04-07T16:31:03.899Z,100081.44
2023-04-07T16:34:08.086Z,100069.09
2023-04-07T16:37:12.024Z,100046.25
2023-04-07T16:40:15.910Z,100049.84
2023-04-07T16:43:20.524Z,100026.16
2023-04-07T16:46:28.179Z,100055.72
2023-04-07T16:49:32.607Z,100034.72
2023-04-07T16:52:36.667Z,100060.16
2023-04-07T16:55:41.284Z,100057.25
2023-04-07T16:58:45.626Z,100058.16
2023-04-07T17:01:49.674Z,100023.19
2023-04-07T17:04:53.685Z,100043.34
2023-04-07T17:07:58.092Z,100030.16
2023-04-07T17:11:02.653Z,100039.94
2023-04-07T17:14:07.188Z,99997.91
2023-04-07T17:17:11.435Z,100030.16
2023-04-07T17:20:18.504Z,100032.13
2023-04-07T17:23:23.273Z,99999.91
2023-04-07T17:26:27.294Z,99996.28
2023-04-07T17:29:32.122Z,100002.41
2023-04-07T17:32:36.795Z,100034.63
2023-04-07T17:35:41.249Z,100018.94
2023-04-07T17:38:46.892Z,100006.75
2023-04-07T17:41:51.448Z,100021.28
2023-04-07T17:44:55.804Z,100021.53
2023-04-07T17:48:02.391Z,100023.91
2023-04-07T17:51:06.636Z,100023.72
2023-04-07T17:54:10.604Z,100023.84
2023-04-07T17:57:15.222Z,99893.66
2023-04-07T18:00:19.569Z,100017.09
2023-04-07T18:03:23.697Z,100012.09
2023-04-07T18:06:29.298Z,99996.81
2023-04-07T18:09:34.554Z,100019.03
2023-04-07T18:12:39.882Z,99993.44
2023-04-07T18:15:44.255Z,99996.78
2023-04-07T18:18:49.666Z,100008.13
2023-04-07T18:21:53.860Z,100020.22
2023-04-07T18:24:58.236Z,100024.72
2023-04-07T18:28:03.366Z,99991.63
2023-04-07T18:31:08.807Z,100022.25
2023-04-07T18:34:13.595Z,100025.66
2023-04-07T18:37:18.458Z,100027.53
2023-04-07T18:40:22.700Z,99965.47
2023-04-07T18:43:28.811Z,100025.06
2023-04-07T18:46:32.741Z,100018.94
2023-04-07T18:49:36.575Z,99994.13
2023-04-07T18:52:41.275Z,100020.13
2023-04-07T18:55:45.375Z,100028.75
2023-04-07T18:58:49.627Z,100028.88
2023-04-07T19:01:54.174Z,100030.63
2023-04-07T19:04:58.761Z,100033.28
2023-04-07T19:08:02.801Z,100026.22
2023-04-07T19:11:07.112Z,100028.88
2023-04-07T19:14:10.866Z,100034.06
2023-04-07T19:17:15.314Z,100020.59
2023-04-07T19:20:19.543Z,100032.09
2023-04-07T19:23:23.721Z,100037.25
2023-04-07T19:26:30.211Z,100017.88
2023-04-07T19:29:36.226Z,100037.63
2023-04-07T19:32:40.830Z,100048.84
2023-04-07T19:35:45.137Z,100004.84
2023-04-07T19:38:49.726Z,99994.00
2023-04-07T19:41:54.202Z,100004.00
2023-04-07T19:45:01.143Z,100014.41
2023-04-07T19:48:08.518Z,100036.09
2023-04-07T19:51:13.594Z,100050.03
2023-04-07T19:54:18.202Z,100043.41
2023-04-07T19:57:22.645Z,100053.66
2023-04-07T20:00:26.814Z,100034.22
2023-04-07T20:03:32.243Z,100045.25
2023-04-07T20:06:37.384Z,100046.03
2023-04-07T20:09:42.110Z,100001.63
2023-04-07T20:12:46.657Z,100038.94
2023-04-07T20:15:50.759Z,100075.09
2023-04-07T20:18:55.958Z,100060.22
2023-04-07T20:22:00.817Z,100045.50
2023-04-07T20:25:06.280Z,100067.44
2023-04-07T20:28:10.289Z,100053.66
2023-04-07T20:31:14.299Z,99960.78
2023-04-07T20:34:18.718Z,100069.19
2023-04-07T20:37:24.362Z,100065.75
2023-04-07T20:40:28.391Z,100067.75
2023-04-07T20:43:32.758Z,100074.09
2023-04-07T20:46:37.092Z,99994.19
2023-04-07T20:49:43.305Z,100092.75
2023-04-07T20:52:47.766Z,100066.97
2023-04-07T20:55:52.588Z,100084.91
2023-04-07T20:58:56.917Z,100087.13
2023-04-07T21:02:01.551Z,100093.78
2023-04-07T21:05:06.156Z,100091.88
2023-04-07T21:08:10.062Z,100107.25
2023-04-07T21:11:14.554Z,100092.88
2023-04-07T21:14:18.529Z,100098.59
2023-04-07T21:17:22.793Z,100097.09
2023-04-07T21:20:27.184Z,100103.97
2023-04-07T21:23:32.664Z,100079.63
2023-04-07T21:26:37.276Z,100112.59
2023-04-07T21:29:43.328Z,100108.53
2023-04-07T21:32:47.268Z,100123.28
2023-04-07T21:35:53.008Z,100083.06
2023-04-07T21:38:56.908Z,100138.28
2023-04-07T21:42:02.372Z,100122.50
2023-04-07T21:45:08.195Z,100102.41
2023-04-07T21:48:12.721Z,100139.34
2023-04-07T21:51:18.093Z,100141.03
2023-04-07T21:54:23.075Z,100146.94
2023-04-07T21:57:27.642Z,100145.72
2023-04-07T22:00:32.122Z,100152.22
2023-04-07T22:03:36.157Z,100144.94
2023-04-07T22:06:40.721Z,100158.50
2023-04-07T22:09:45.558Z,100140.63
2023-04-07T22:12:49.544Z,100152.72
2023-04-07T22:15:53.628Z,100149.16
2023-04-07T22:18:58.288Z,100122.59
2023-04-07T22:22:03.899Z,100132.81
2023-04-07T22:25:08.344Z,100151.59
2023-04-07T22:28:12.303Z,100149.44
2023-04-07T22:31:16.922Z,100134.25
2023-04-07T22:34:20.860Z,100142.19
2023-04-07T22:37:24.655Z,100143.88
2023-04-07T22:40:28.837Z,100151.94
2023-04-07T22:43:32.842Z,100163.63
2023-04-07T22:46:37.053Z,100161.25
2023-04-07T22:49:41.509Z,100155.09
2023-04-07T22:52:46.239Z,100167.81
2023-04-07T22:55:50.824Z,100173.75
2023-04-07T22:58:55.343Z,100153.28
2023-04-07T23:02:00.139Z,100156.34
2023-04-07T23:05:05.943Z,100178.22
2023-04-07T23:08:10.300Z,100173.06
2023-04-07T23:11:14.608Z,100171.56
2023-04-07T23:14:19.540Z,100147.28
2023-04-07T23:17:23.510Z,100165.13
2023-04-07T23:20:27.496Z,100148.91
2023-04-07T23:23:31.873Z,100171.03
2023-04-07T23:26:36.127Z,100161.16
2023-04-07T23:29:39.856Z,100181.66
2023-04-07T23:32:43.879Z,100188.91
2023-04-07T23:35:48.150Z,100179.44
2023-04-07T23:38:52.105Z,100184.63
2023-04-07T23:41:56.652Z,100160.13
2023-04-07T23:45:01.436Z,100144.16
2023-04-07T23:48:07.424Z,100128.03
2023-04-07T23:51:12.015Z,100159.31
2023-04-07T23:54:17.061Z,100162.22
2023-04-07T23:57:21.211Z,100160.72
