createdAt,value
2022-08-17T00:00:34.336Z,2.40
2022-08-17T00:03:10.086Z,2.67
2022-08-17T00:05:41.404Z,2.63
2022-08-17T00:08:09.618Z,2.70
2022-08-17T00:10:37.744Z,2.77
2022-08-17T00:13:10.389Z,2.63
2022-08-17T00:15:38.884Z,2.40
2022-08-17T00:19:05.752Z,2.60
2022-08-17T00:20:58.620Z,2.60
2022-08-17T00:23:27.801Z,2.90
2022-08-17T00:25:56.295Z,2.47
2022-08-17T00:28:25.168Z,2.50
2022-08-17T00:30:54.022Z,2.40
2022-08-17T00:33:27.161Z,2.53
2022-08-17T00:35:56.621Z,2.73
2022-08-17T00:38:25.569Z,2.80
2022-08-17T00:40:59.152Z,2.40
2022-08-17T00:43:31.998Z,2.73
2022-08-17T00:46:01.681Z,2.20
2022-08-17T00:48:32.313Z,2.50
2022-08-17T00:51:05.760Z,2.57
2022-08-17T00:53:36.879Z,2.63
2022-08-17T00:56:09.294Z,2.77
2022-08-17T00:58:38.597Z,2.87
2022-08-17T01:01:10.037Z,2.80
2022-08-17T01:03:41.569Z,3.07
2022-08-17T01:06:10.264Z,2.70
2022-08-17T01:08:40.463Z,2.60
2022-08-17T01:11:09.052Z,3.00
2022-08-17T01:13:41.586Z,3.23
2022-08-17T01:16:17.281Z,2.70
2022-08-17T01:18:49.885Z,2.53
2022-08-17T01:21:25.657Z,2.60
2022-08-17T01:23:55.344Z,2.63
2022-08-17T01:26:24.344Z,2.60
2022-08-17T01:28:54.417Z,2.57
2022-08-17T01:31:25.386Z,2.40
2022-08-17T01:33:53.569Z,2.60
2022-08-17T01:36:22.439Z,2.83
2022-08-17T01:38:50.622Z,2.80
2022-08-17T01:41:22.943Z,2.73
2022-08-17T01:43:54.313Z,3.20
2022-08-17T01:46:27.514Z,2.97
2022-08-17T01:48:57.579Z,2.57
2022-08-17T01:51:27.415Z,3.17
2022-08-17T01:53:59.035Z,2.77
2022-08-17T01:56:31.102Z,2.47
2022-08-17T01:58:59.138Z,3.10
2022-08-17T02:01:29.725Z,2.73
2022-08-17T02:04:00.480Z,2.90
2022-08-17T02:06:53.698Z,2.87
2022-08-17T02:09:20.343Z,3.10
2022-08-17T02:11:55.097Z,2.50
2022-08-17T02:14:25.032Z,2.77
2022-08-17T02:16:59.867Z,2.60
2022-08-17T02:19:27.870Z,3.03
2022-08-17T02:21:56.418Z,2.43
2022-08-17T02:24:58.279Z,2.80
2022-08-17T02:27:17.309Z,2.87
2022-08-17T02:29:45.315Z,2.83
2022-08-17T02:32:27.595Z,2.40
2022-08-17T02:34:58.045Z,2.83
2022-08-17T02:37:26.441Z,2.60
2022-08-17T02:39:56.821Z,2.83
2022-08-17T02:42:31.405Z,2.93
2022-08-17T02:45:00.659Z,2.70
2022-08-17T02:47:29.724Z,2.63
2022-08-17T02:49:57.784Z,2.93
2022-08-17T02:52:42.505Z,2.50
2022-08-17T02:55:13.785Z,2.83
2022-08-17T02:57:43.180Z,3.00
2022-08-17T03:00:14.927Z,2.70
2022-08-17T03:02:44.716Z,2.80
2022-08-17T03:05:17.650Z,3.00
2022-08-17T03:07:45.760Z,2.90
2022-08-17T03:10:14.895Z,2.80
2022-08-17T03:12:46.128Z,2.63
2022-08-17T03:15:17.455Z,2.83
2022-08-17T03:17:45.538Z,2.50
2022-08-17T03:20:16.111Z,2.97
2022-08-17T03:22:48.069Z,3.40
2022-08-17T03:25:26.791Z,3.10
2022-08-17T03:27:56.977Z,2.97
2022-08-17T03:30:26.262Z,2.77
2022-08-17T03:32:59.944Z,2.80
2022-08-17T03:35:30.475Z,3.00
2022-08-17T03:38:00.784Z,2.80
2022-08-17T03:40:34.650Z,2.57
2022-08-17T03:43:21.059Z,2.77
2022-08-17T03:46:28.485Z,3.00
2022-08-17T03:49:12.469Z,3.20
2022-08-17T03:51:57.827Z,3.20
2022-08-17T03:54:43.396Z,3.23
2022-08-17T03:57:12.648Z,3.13
2022-08-17T03:59:42.364Z,3.03
2022-08-17T04:02:13.975Z,3.07
2022-08-17T04:04:42.165Z,3.17
2022-08-17T04:07:10.210Z,3.20
2022-08-17T04:09:38.182Z,3.27
2022-08-17T04:12:06.739Z,3.10
2022-08-17T04:14:51.475Z,3.17
2022-08-17T04:17:24.784Z,3.03
2022-08-17T04:19:53.187Z,2.80
2022-08-17T04:22:33.343Z,2.70
2022-08-17T04:25:10.434Z,3.03
2022-08-17T04:27:38.424Z,3.00
2022-08-17T04:30:07.962Z,3.33
2022-08-17T04:33:04.098Z,3.03
2022-08-17T04:35:36.423Z,3.27
2022-08-17T04:38:04.654Z,3.10
2022-08-17T04:40:50.640Z,2.93
2022-08-17T04:43:20.897Z,2.80
2022-08-17T04:45:56.143Z,3.30
2022-08-17T04:48:35.368Z,3.13
2022-08-17T04:51:05.819Z,3.20
2022-08-17T04:53:35.085Z,3.00
2022-08-17T04:56:03.538Z,2.90
2022-08-17T04:58:31.729Z,3.40
2022-08-17T05:01:00.027Z,3.33
2022-08-17T05:03:29.724Z,3.20
2022-08-17T05:05:57.913Z,3.53
2022-08-17T05:08:25.936Z,3.10
2022-08-17T05:10:54.042Z,3.40
2022-08-17T05:13:25.071Z,2.83
2022-08-17T05:15:57.682Z,3.03
2022-08-17T05:18:26.376Z,3.10
2022-08-17T05:20:56.131Z,3.20
2022-08-17T05:23:26.875Z,3.10
2022-08-17T05:26:07.909Z,3.37
2022-08-17T05:28:39.619Z,3.50
2022-08-17T05:31:07.967Z,3.40
2022-08-17T05:33:43.993Z,3.40
2022-08-17T05:36:43.482Z,3.40
2022-08-17T05:39:04.607Z,4.03
2022-08-17T05:41:32.584Z,4.77
2022-08-17T05:44:00.754Z,4.47
2022-08-17T05:46:41.005Z,4.63
2022-08-17T05:49:09.803Z,6.27
2022-08-17T05:52:01.061Z,5.17
2022-08-17T05:54:39.940Z,5.03
2022-08-17T05:57:33.472Z,4.67
2022-08-17T06:00:10.733Z,5.30
2022-08-17T06:02:48.953Z,5.00
2022-08-17T06:05:33.796Z,4.90
2022-08-17T06:08:13.136Z,4.87
2022-08-17T06:10:48.871Z,5.03
2022-08-17T06:13:30.728Z,4.30
2022-08-17T06:16:05.287Z,4.77
2022-08-17T06:18:58.956Z,4.70
2022-08-17T06:21:30.486Z,4.97
2022-08-17T06:24:06.823Z,4.40
2022-08-17T06:26:43.179Z,4.10
2022-08-17T06:29:20.698Z,4.80
2022-08-17T06:31:48.929Z,3.93
2022-08-17T06:34:16.965Z,4.40
2022-08-17T06:36:56.558Z,5.00
2022-08-17T06:39:45.860Z,8.10
2022-08-17T06:42:55.077Z,6.17
2022-08-17T06:45:16.949Z,6.10
2022-08-17T06:47:55.362Z,4.87
2022-08-17T06:50:36.437Z,4.83
2022-08-17T06:53:13.375Z,5.43
2022-08-17T06:55:48.277Z,4.97
2022-08-17T06:58:22.248Z,5.47
2022-08-17T07:00:59.143Z,5.90
2022-08-17T07:03:35.758Z,4.90
2022-08-17T07:06:08.166Z,5.70
2022-08-17T07:08:50.624Z,4.57
2022-08-17T07:11:31.472Z,5.80
2022-08-17T07:14:08.330Z,4.90
2022-08-17T07:16:42.284Z,5.17
2022-08-17T07:19:10.950Z,4.30
2022-08-17T07:21:58.311Z,4.63
2022-08-17T07:24:37.389Z,3.47
2022-08-17T07:27:14.778Z,3.70
2022-08-17T07:29:46.884Z,3.10
2022-08-17T07:32:18.779Z,2.70
2022-08-17T07:35:20.020Z,3.10
2022-08-17T07:37:54.116Z,3.00
2022-08-17T07:40:30.262Z,2.77
2022-08-17T07:43:21.949Z,3.10
2022-08-17T07:46:36.774Z,3.30
2022-08-17T07:49:33.742Z,3.87
2022-08-17T07:52:47.944Z,2.97
2022-08-17T07:54:54.470Z,3.77
2022-08-17T07:57:32.225Z,3.57
2022-08-17T08:00:31.723Z,4.10
2022-08-17T08:03:15.622Z,3.67
2022-08-17T08:05:53.189Z,3.67
2022-08-17T08:08:35.102Z,3.37
2022-08-17T08:11:07.419Z,3.67
2022-08-17T08:13:40.619Z,4.13
2022-08-17T08:16:27.269Z,3.77
2022-08-17T08:18:58.640Z,3.90
2022-08-17T08:21:36.794Z,4.57
2022-08-17T08:24:32.379Z,4.37
2022-08-17T08:27:10.766Z,4.50
2022-08-17T08:29:52.679Z,4.73
2022-08-17T08:32:38.771Z,4.53
2022-08-17T08:35:13.123Z,4.63
2022-08-17T08:37:49.397Z,7.13
2022-08-17T08:40:38.319Z,6.87
2022-08-17T08:43:18.899Z,6.10
2022-08-17T08:45:56.653Z,5.63
2022-08-17T08:48:56.797Z,6.50
2022-08-17T08:51:37.157Z,6.00
2022-08-17T08:54:10.614Z,6.33
2022-08-17T08:57:11.472Z,5.80
2022-08-17T08:59:41.864Z,5.53
2022-08-17T09:02:24.410Z,5.63
2022-08-17T09:05:14.433Z,5.80
2022-08-17T09:07:54.695Z,5.80
2022-08-17T09:10:30.956Z,6.53
2022-08-17T09:13:10.329Z,6.90
2022-08-17T09:15:43.549Z,6.70
2022-08-17T09:18:59.820Z,6.43
2022-08-17T09:21:15.239Z,6.97
2022-08-17T09:23:59.794Z,6.33
2022-08-17T09:26:32.802Z,6.13
2022-08-17T09:29:10.024Z,5.77
2022-08-17T09:31:49.445Z,5.50
2022-08-17T09:34:29.576Z,5.93
2022-08-17T09:37:17.756Z,5.50
2022-08-17T09:40:04.219Z,5.30
2022-08-17T09:42:37.421Z,4.80
2022-08-17T09:45:32.492Z,5.07
2022-08-17T09:48:07.249Z,4.60
2022-08-17T09:51:04.456Z,4.80
2022-08-17T09:53:33.081Z,4.40
2022-08-17T09:56:14.722Z,3.93
2022-08-17T09:58:56.394Z,4.47
2022-08-17T10:01:38.016Z,4.17
2022-08-17T10:04:32.046Z,4.87
2022-08-17T10:07:07.425Z,4.83
2022-08-17T10:09:55.494Z,4.50
2022-08-17T10:12:35.349Z,5.27
2022-08-17T10:15:18.948Z,5.97
2022-08-17T10:18:01.273Z,5.10
2022-08-17T10:20:47.438Z,5.40
2022-08-17T10:23:39.361Z,5.10
2022-08-17T10:26:15.739Z,6.17
2022-08-17T10:28:50.699Z,5.63
2022-08-17T10:31:34.126Z,5.60
2022-08-17T10:34:26.283Z,4.80
2022-08-17T10:37:01.162Z,5.10
2022-08-17T10:39:50.580Z,5.30
2022-08-17T10:42:32.204Z,5.40
2022-08-17T10:45:06.372Z,5.00
2022-08-17T10:48:04.334Z,5.80
2022-08-17T10:51:00.342Z,4.50
2022-08-17T10:53:50.920Z,4.70
2022-08-17T10:56:25.266Z,5.00
2022-08-17T10:58:56.222Z,5.00
2022-08-17T11:01:59.155Z,4.60
2022-08-17T11:04:43.260Z,4.40
2022-08-17T11:07:20.460Z,4.10
2022-08-17T11:10:10.588Z,7.27
2022-08-17T11:12:47.668Z,5.73
2022-08-17T11:15:27.676Z,4.93
2022-08-17T11:18:22.410Z,5.10
2022-08-17T11:21:11.858Z,5.00
2022-08-17T11:23:56.992Z,4.30
2022-08-17T11:26:29.366Z,4.40
2022-08-17T11:29:01.690Z,4.00
2022-08-17T11:31:38.417Z,3.70
2022-08-17T11:34:15.124Z,5.10
2022-08-17T11:37:09.175Z,4.23
2022-08-17T11:40:01.106Z,4.37
2022-08-17T11:42:40.597Z,3.70
2022-08-17T11:45:33.124Z,4.07
2022-08-17T11:48:32.817Z,4.20
2022-08-17T11:51:29.810Z,3.60
2022-08-17T11:54:31.143Z,3.10
2022-08-17T11:56:54.188Z,3.20
2022-08-17T11:59:58.757Z,3.27
2022-08-17T12:02:38.886Z,3.67
2022-08-17T12:05:34.289Z,3.60
2022-08-17T12:08:17.754Z,3.27
2022-08-17T12:11:01.171Z,4.10
2022-08-17T12:13:39.389Z,3.87
2022-08-17T12:16:11.105Z,3.50
2022-08-17T12:18:42.173Z,3.50
2022-08-17T12:21:25.895Z,3.43
2022-08-17T12:23:58.805Z,3.63
2022-08-17T12:26:31.659Z,3.13
2022-08-17T12:29:03.720Z,3.10
2022-08-17T12:31:43.330Z,2.90
2022-08-17T12:34:18.696Z,3.10
2022-08-17T12:36:50.967Z,2.83
2022-08-17T12:39:22.170Z,3.00
2022-08-17T12:42:01.948Z,3.07
2022-08-17T12:44:32.887Z,2.90
2022-08-17T12:47:06.931Z,3.23
2022-08-17T12:49:37.238Z,3.13
2022-08-17T12:52:16.286Z,3.07
2022-08-17T12:54:53.950Z,3.13
2022-08-17T12:57:28.391Z,2.80
2022-08-17T13:00:00.258Z,3.13
2022-08-17T13:02:46.927Z,3.05
2022-08-17T13:05:25.435Z,3.15
2022-08-17T13:07:58.463Z,3.78
2022-08-17T13:10:33.088Z,3.13
2022-08-17T13:13:05.349Z,3.38
2022-08-17T13:15:38.611Z,3.53
2022-08-17T13:18:36.621Z,3.10
2022-08-17T13:21:05.124Z,3.10
2022-08-17T13:23:34.818Z,3.13
2022-08-17T13:26:08.125Z,2.80
2022-08-17T13:28:37.676Z,2.95
2022-08-17T13:31:23.999Z,2.88
2022-08-17T13:33:53.407Z,3.38
2022-08-17T13:36:33.651Z,3.03
2022-08-17T13:39:13.868Z,3.50
2022-08-17T13:41:44.135Z,3.00
2022-08-17T13:44:53.742Z,3.08
2022-08-17T13:47:24.601Z,3.20
2022-08-17T13:49:53.196Z,2.90
2022-08-17T13:52:39.161Z,2.70
2022-08-17T13:55:20.537Z,3.20
2022-08-17T13:58:06.514Z,3.33
2022-08-17T14:00:37.373Z,2.70
2022-08-17T14:03:06.759Z,3.03
2022-08-17T14:05:38.046Z,3.33
2022-08-17T14:08:07.483Z,3.60
2022-08-17T14:10:36.933Z,2.80
2022-08-17T14:13:05.661Z,3.10
2022-08-17T14:15:54.854Z,3.28
2022-08-17T14:18:41.969Z,3.20
2022-08-17T14:21:13.153Z,3.60
2022-08-17T14:23:41.966Z,2.85
2022-08-17T14:26:19.931Z,3.17
2022-08-17T14:28:56.197Z,3.20
2022-08-17T14:31:28.189Z,2.70
2022-08-17T14:33:59.502Z,2.75
2022-08-17T14:36:27.542Z,2.67
2022-08-17T14:38:56.397Z,3.28
2022-08-17T14:41:26.198Z,3.05
2022-08-17T14:43:54.136Z,2.90
2022-08-17T14:46:23.985Z,3.00
2022-08-17T14:48:57.081Z,2.88
2022-08-17T14:51:27.524Z,3.05
2022-08-17T14:53:57.212Z,2.80
2022-08-17T14:56:27.282Z,2.90
2022-08-17T14:58:59.760Z,2.75
2022-08-17T15:01:30.863Z,2.80
2022-08-17T15:04:01.083Z,2.88
2022-08-17T15:06:29.722Z,2.80
2022-08-17T15:08:57.998Z,2.63
2022-08-17T15:11:29.900Z,2.50
2022-08-17T15:13:58.544Z,2.80
2022-08-17T15:16:27.335Z,2.85
2022-08-17T15:18:55.396Z,2.72
2022-08-17T15:21:23.473Z,3.00
2022-08-17T15:23:51.669Z,2.60
2022-08-17T15:26:24.191Z,2.88
2022-08-17T15:28:56.700Z,2.97
2022-08-17T15:31:32.156Z,3.10
2022-08-17T15:34:01.655Z,2.47
2022-08-17T15:36:30.040Z,2.70
2022-08-17T15:39:01.365Z,2.55
2022-08-17T15:41:32.917Z,2.95
2022-08-17T15:44:02.952Z,2.92
2022-08-17T15:46:31.518Z,3.17
2022-08-17T15:49:08.454Z,2.95
2022-08-17T15:51:38.404Z,2.85
2022-08-17T15:54:19.159Z,2.45
2022-08-17T15:56:51.034Z,2.90
2022-08-17T15:59:21.124Z,2.60
2022-08-17T16:03:15.986Z,3.00
2022-08-17T16:04:44.036Z,2.60
2022-08-17T16:07:13.533Z,2.93
2022-08-17T16:09:42.147Z,2.63
2022-08-17T16:12:12.911Z,2.55
2022-08-17T16:14:43.989Z,2.80
2022-08-17T16:17:40.260Z,3.20
2022-08-17T16:20:01.998Z,2.72
2022-08-17T16:22:35.022Z,2.75
2022-08-17T16:25:05.392Z,2.60
2022-08-17T16:27:33.632Z,2.70
2022-08-17T16:30:04.724Z,2.90
2022-08-17T16:32:33.085Z,2.80
2022-08-17T16:35:04.119Z,2.57
2022-08-17T16:37:34.278Z,2.80
2022-08-17T16:40:03.379Z,2.58
2022-08-17T16:42:34.033Z,2.55
2022-08-17T16:45:07.584Z,2.55
2022-08-17T16:47:35.779Z,2.72
2022-08-17T16:50:04.696Z,2.22
2022-08-17T16:52:34.031Z,2.30
2022-08-17T16:55:03.756Z,2.17
2022-08-17T16:57:32.122Z,2.47
2022-08-17T17:00:00.199Z,2.47
2022-08-17T17:02:32.711Z,2.03
2022-08-17T17:05:08.296Z,2.50
2022-08-17T17:07:53.589Z,2.22
2022-08-17T17:10:27.478Z,2.45
2022-08-17T17:13:01.985Z,2.67
2022-08-17T17:15:47.567Z,2.60
2022-08-17T17:18:18.001Z,2.30
2022-08-17T17:20:53.863Z,2.50
2022-08-17T17:23:44.994Z,2.58
2022-08-17T17:26:23.053Z,2.67
2022-08-17T17:29:09.071Z,2.70
2022-08-17T17:31:45.844Z,2.50
2022-08-17T17:34:18.449Z,2.50
2022-08-17T17:36:51.938Z,2.53
2022-08-17T17:39:43.586Z,2.35
2022-08-17T17:42:14.673Z,2.97
2022-08-17T17:44:52.388Z,3.03
2022-08-17T17:47:24.472Z,2.60
2022-08-17T17:49:54.341Z,2.50
2022-08-17T17:52:28.874Z,2.80
2022-08-17T17:55:07.387Z,3.00
2022-08-17T17:57:57.863Z,3.03
2022-08-17T18:00:32.135Z,3.17
2022-08-17T18:03:20.722Z,2.90
2022-08-17T18:06:15.093Z,2.90
2022-08-17T18:08:56.043Z,3.40
2022-08-17T18:11:54.317Z,3.03
2022-08-17T18:14:38.207Z,3.00
2022-08-17T18:17:08.253Z,2.87
2022-08-17T18:19:39.959Z,2.90
2022-08-17T18:22:14.391Z,2.97
2022-08-17T18:24:44.675Z,2.80
2022-08-17T18:27:25.226Z,2.93
2022-08-17T18:29:54.856Z,3.33
2022-08-17T18:32:32.783Z,3.07
2022-08-17T18:35:27.856Z,2.97
2022-08-17T18:38:21.404Z,3.10
2022-08-17T18:41:05.370Z,3.17
2022-08-17T18:43:43.789Z,3.17
2022-08-17T18:46:30.194Z,3.40
2022-08-17T18:49:01.236Z,3.20
2022-08-17T18:51:40.832Z,3.60
2022-08-17T18:54:23.032Z,2.70
2022-08-17T18:56:55.289Z,3.00
2022-08-17T18:59:35.472Z,3.37
2022-08-17T19:02:45.799Z,3.40
2022-08-17T19:05:13.447Z,3.27
2022-08-17T19:07:45.150Z,2.90
2022-08-17T19:10:24.490Z,3.70
2022-08-17T19:13:12.253Z,3.10
2022-08-17T19:15:46.511Z,2.80
2022-08-17T19:18:39.443Z,3.43
2022-08-17T19:21:11.687Z,3.33
2022-08-17T19:23:53.930Z,3.50
2022-08-17T19:26:53.743Z,3.57
2022-08-17T19:29:19.455Z,3.57
2022-08-17T19:31:51.182Z,3.20
2022-08-17T19:34:33.370Z,3.77
2022-08-17T19:37:08.944Z,3.43
2022-08-17T19:39:46.720Z,3.83
2022-08-17T19:42:31.157Z,3.67
2022-08-17T19:45:05.640Z,3.10
2022-08-17T19:47:54.761Z,3.70
2022-08-17T19:50:38.465Z,3.20
2022-08-17T19:53:24.129Z,3.47
2022-08-17T19:56:02.963Z,3.40
2022-08-17T19:58:48.780Z,3.60
2022-08-17T20:01:28.812Z,3.20
2022-08-17T20:04:08.988Z,4.07
2022-08-17T20:06:40.984Z,3.10
2022-08-17T20:09:19.204Z,3.73
2022-08-17T20:11:51.626Z,3.90
2022-08-17T20:14:26.541Z,3.60
2022-08-17T20:17:00.514Z,3.77
2022-08-17T20:19:41.342Z,3.33
2022-08-17T20:22:15.911Z,3.70
2022-08-17T20:24:53.749Z,3.13
2022-08-17T20:27:31.497Z,4.07
2022-08-17T20:30:09.235Z,4.17
2022-08-17T20:32:52.013Z,3.60
2022-08-17T20:35:26.140Z,3.33
2022-08-17T20:38:02.212Z,3.77
2022-08-17T20:40:33.994Z,3.40
2022-08-17T20:43:40.509Z,3.73
2022-08-17T20:46:26.647Z,4.03
2022-08-17T20:48:59.614Z,4.13
2022-08-17T20:51:32.372Z,4.30
2022-08-17T20:54:28.710Z,3.50
2022-08-17T20:57:02.755Z,3.63
2022-08-17T21:00:01.317Z,3.83
2022-08-17T21:02:32.222Z,3.50
2022-08-17T21:05:26.291Z,3.27
2022-08-17T21:08:04.673Z,3.90
2022-08-17T21:10:38.819Z,4.27
2022-08-17T21:13:46.114Z,4.40
2022-08-17T21:16:37.087Z,4.40
2022-08-17T21:19:22.797Z,4.50
2022-08-17T21:22:03.818Z,4.90
2022-08-17T21:24:45.020Z,4.97
2022-08-17T21:27:28.732Z,5.90
2022-08-17T21:30:23.494Z,6.10
2022-08-17T21:33:18.364Z,6.20
2022-08-17T21:35:58.565Z,7.53
2022-08-17T21:38:36.385Z,7.40
2022-08-17T21:41:04.907Z,8.37
2022-08-17T21:43:37.445Z,7.80
2022-08-17T21:46:09.819Z,7.53
2022-08-17T21:48:44.594Z,8.83
2022-08-17T21:51:20.721Z,8.70
2022-08-17T21:53:52.119Z,8.60
2022-08-17T21:56:26.808Z,9.27
2022-08-17T21:58:59.214Z,8.70
2022-08-17T22:01:29.307Z,8.80
2022-08-17T22:04:08.575Z,8.97
2022-08-17T22:06:40.906Z,9.70
2022-08-17T22:09:17.176Z,8.90
2022-08-17T22:12:00.786Z,8.57
2022-08-17T22:14:51.551Z,9.07
2022-08-17T22:17:23.978Z,8.77
2022-08-17T22:19:55.084Z,8.97
2022-08-17T22:22:55.667Z,9.23
2022-08-17T22:25:25.757Z,9.03
2022-08-17T22:27:57.462Z,8.83
2022-08-17T22:30:36.363Z,9.07
2022-08-17T22:33:40.293Z,8.47
2022-08-17T22:36:29.575Z,8.63
2022-08-17T22:39:00.550Z,8.70
2022-08-17T22:41:45.558Z,9.20
2022-08-17T22:44:35.583Z,9.07
2022-08-17T22:47:11.193Z,9.30
2022-08-17T22:49:53.382Z,8.97
2022-08-17T22:52:57.057Z,9.20
2022-08-17T22:55:59.828Z,8.97
2022-08-17T22:58:59.048Z,9.50
2022-08-17T23:01:30.127Z,9.00
2022-08-17T23:04:01.729Z,9.27
2022-08-17T23:06:32.633Z,8.70
2022-08-17T23:09:04.119Z,9.07
2022-08-17T23:11:48.615Z,9.50
2022-08-17T23:14:20.399Z,9.47
2022-08-17T23:17:07.305Z,9.20
2022-08-17T23:19:35.737Z,9.40
2022-08-17T23:22:05.994Z,9.73
2022-08-17T23:24:41.711Z,9.53
2022-08-17T23:27:11.504Z,9.53
2022-08-17T23:29:42.379Z,8.67
2022-08-17T23:32:14.735Z,9.83
2022-08-17T23:34:44.547Z,9.47
2022-08-17T23:37:13.208Z,9.57
2022-08-17T23:39:42.580Z,8.83
2022-08-17T23:42:15.929Z,9.90
2022-08-17T23:44:44.095Z,9.40
2022-08-17T23:47:12.516Z,9.73
2022-08-17T23:49:41.370Z,9.67
2022-08-17T23:52:12.565Z,9.60
2022-08-17T23:54:47.957Z,9.13
2022-08-17T23:57:20.567Z,9.97
