createdAt,value
2023-03-29T00:02:38.029Z,1.92
2023-03-29T00:05:39.449Z,1.15
2023-03-29T00:08:40.730Z,1.60
2023-03-29T00:11:42.023Z,1.58
2023-03-29T00:14:43.344Z,2.20
2023-03-29T00:17:44.676Z,1.88
2023-03-29T00:20:46.026Z,1.95
2023-03-29T00:23:47.324Z,1.80
2023-03-29T00:26:48.692Z,1.50
2023-03-29T00:29:50.047Z,1.58
2023-03-29T00:32:51.502Z,1.83
2023-03-29T00:35:52.931Z,1.60
2023-03-29T00:38:54.258Z,1.40
2023-03-29T00:41:55.565Z,1.80
2023-03-29T00:44:56.876Z,1.83
2023-03-29T00:47:58.194Z,1.90
2023-03-29T00:50:59.704Z,1.67
2023-03-29T00:54:01.101Z,1.53
2023-03-29T00:57:02.453Z,1.50
2023-03-29T01:00:03.786Z,2.10
2023-03-29T01:03:05.218Z,1.95
2023-03-29T01:06:06.562Z,2.25
2023-03-29T01:09:07.880Z,1.80
2023-03-29T01:12:09.194Z,1.60
2023-03-29T01:15:10.490Z,1.73
2023-03-29T01:18:11.804Z,1.83
2023-03-29T01:21:13.101Z,1.75
2023-03-29T01:24:14.375Z,1.53
2023-03-29T01:27:15.666Z,1.88
2023-03-29T01:30:16.975Z,1.90
2023-03-29T01:33:18.258Z,1.80
2023-03-29T01:36:19.614Z,2.42
2023-03-29T01:39:20.908Z,2.10
2023-03-29T01:42:22.189Z,2.13
2023-03-29T01:45:23.480Z,2.28
2023-03-29T01:48:24.773Z,1.90
2023-03-29T01:51:26.088Z,1.98
2023-03-29T01:54:27.372Z,1.87
2023-03-29T01:57:28.680Z,2.10
2023-03-29T02:00:29.955Z,2.05
2023-03-29T02:03:31.323Z,2.38
2023-03-29T02:06:32.720Z,2.30
2023-03-29T02:09:34.029Z,2.33
2023-03-29T02:12:35.334Z,2.25
2023-03-29T02:15:36.667Z,2.30
2023-03-29T02:18:37.988Z,2.38
2023-03-29T02:21:39.293Z,2.17
2023-03-29T02:24:40.623Z,1.97
2023-03-29T02:27:41.918Z,2.40
2023-03-29T02:30:43.221Z,2.40
2023-03-29T02:33:44.505Z,2.55
2023-03-29T02:36:45.809Z,2.90
2023-03-29T02:39:47.089Z,2.60
2023-03-29T02:42:48.399Z,2.40
2023-03-29T02:45:49.703Z,2.78
2023-03-29T02:48:50.991Z,2.20
2023-03-29T02:51:52.321Z,2.88
2023-03-29T02:54:53.625Z,2.20
2023-03-29T02:57:54.932Z,2.42
2023-03-29T03:00:56.242Z,2.85
2023-03-29T03:03:57.646Z,2.25
2023-03-29T03:06:59.021Z,2.65
2023-03-29T03:10:00.307Z,2.47
2023-03-29T03:13:01.600Z,2.88
2023-03-29T03:16:02.926Z,2.70
2023-03-29T03:19:04.276Z,2.47
2023-03-29T03:22:05.585Z,2.00
2023-03-29T03:25:06.880Z,2.27
2023-03-29T03:28:08.198Z,2.30
2023-03-29T03:31:09.555Z,2.58
2023-03-29T03:34:10.886Z,2.47
2023-03-29T03:37:12.228Z,3.08
2023-03-29T03:40:13.603Z,2.83
2023-03-29T03:43:16.098Z,2.60
2023-03-29T03:46:17.507Z,2.53
2023-03-29T03:49:18.912Z,2.55
2023-03-29T03:52:20.207Z,2.85
2023-03-29T03:55:21.512Z,2.83
2023-03-29T03:58:22.804Z,2.85
2023-03-29T04:01:24.119Z,2.45
2023-03-29T04:04:25.493Z,2.67
2023-03-29T04:07:26.814Z,3.10
2023-03-29T04:10:28.139Z,3.53
2023-03-29T04:13:29.436Z,3.60
2023-03-29T04:16:30.890Z,3.90
2023-03-29T04:19:32.340Z,4.50
2023-03-29T04:22:33.635Z,4.95
2023-03-29T04:25:34.940Z,3.90
2023-03-29T04:28:36.245Z,4.25
2023-03-29T04:31:37.693Z,4.00
2023-03-29T04:34:39.059Z,3.38
2023-03-29T04:37:40.459Z,4.15
2023-03-29T04:40:41.776Z,3.47
2023-03-29T04:43:43.099Z,3.55
2023-03-29T04:46:44.434Z,4.07
2023-03-29T04:49:45.776Z,3.78
2023-03-29T04:52:47.081Z,3.88
2023-03-29T04:55:48.388Z,3.40
2023-03-29T04:58:49.676Z,3.60
2023-03-29T05:01:51.015Z,2.67
2023-03-29T05:04:52.358Z,3.47
2023-03-29T05:07:53.683Z,3.13
2023-03-29T05:10:55.006Z,2.73
2023-03-29T05:13:56.307Z,3.28
2023-03-29T05:16:57.613Z,3.97
2023-03-29T05:19:58.898Z,3.10
2023-03-29T05:23:00.229Z,3.17
2023-03-29T05:26:01.558Z,3.63
2023-03-29T05:29:02.890Z,2.83
2023-03-29T05:32:04.224Z,3.70
2023-03-29T05:35:05.608Z,3.13
2023-03-29T05:38:06.903Z,3.50
2023-03-29T05:41:08.250Z,3.37
2023-03-29T05:44:09.546Z,3.90
2023-03-29T05:47:10.858Z,4.18
2023-03-29T05:50:12.223Z,4.40
2023-03-29T05:53:13.511Z,4.40
2023-03-29T05:56:14.810Z,6.50
2023-03-29T05:59:16.105Z,6.35
2023-03-29T06:02:17.485Z,6.32
2023-03-29T06:05:18.810Z,6.28
2023-03-29T06:08:20.324Z,5.70
2023-03-29T06:11:21.652Z,4.80
2023-03-29T06:14:22.983Z,4.80
2023-03-29T06:17:24.298Z,5.03
2023-03-29T06:20:25.622Z,4.63
2023-03-29T06:23:26.915Z,5.30
2023-03-29T06:26:28.348Z,4.50
2023-03-29T06:29:29.652Z,5.05
2023-03-29T06:32:30.959Z,5.57
2023-03-29T06:35:32.300Z,5.78
2023-03-29T06:38:33.620Z,4.88
2023-03-29T06:41:34.922Z,4.87
2023-03-29T06:44:36.237Z,4.95
2023-03-29T06:47:37.544Z,4.90
2023-03-29T06:50:38.860Z,4.63
2023-03-29T06:53:40.174Z,5.35
2023-03-29T06:56:41.502Z,4.53
2023-03-29T06:59:42.817Z,4.38
2023-03-29T07:02:44.132Z,4.68
2023-03-29T07:05:45.516Z,4.60
2023-03-29T07:08:46.836Z,4.10
2023-03-29T07:11:48.151Z,4.67
2023-03-29T07:14:49.453Z,4.78
2023-03-29T07:17:50.824Z,4.93
2023-03-29T07:20:52.189Z,5.68
2023-03-29T07:23:53.526Z,4.82
2023-03-29T07:27:03.133Z,4.70
2023-03-29T07:30:06.302Z,4.75
2023-03-29T07:33:07.712Z,4.88
2023-03-29T07:36:09.196Z,5.05
2023-03-29T07:39:10.532Z,4.93
2023-03-29T07:42:11.845Z,4.83
2023-03-29T07:45:13.143Z,5.22
2023-03-29T07:48:14.497Z,5.10
2023-03-29T07:51:15.878Z,4.88
2023-03-29T07:54:17.217Z,3.83
2023-03-29T07:57:18.556Z,5.20
2023-03-29T08:00:20.000Z,4.63
2023-03-29T08:03:21.490Z,5.10
2023-03-29T08:06:22.833Z,6.20
2023-03-29T08:09:24.130Z,8.23
2023-03-29T08:12:25.449Z,6.07
2023-03-29T08:15:26.754Z,7.38
2023-03-29T08:18:28.085Z,6.57
2023-03-29T08:21:29.433Z,5.78
2023-03-29T08:24:30.722Z,5.88
2023-03-29T08:27:32.026Z,5.57
2023-03-29T08:30:33.339Z,5.40
2023-03-29T08:33:34.682Z,5.93
2023-03-29T08:36:35.987Z,5.80
2023-03-29T08:39:37.287Z,5.22
2023-03-29T08:42:38.568Z,5.50
2023-03-29T08:45:39.903Z,5.82
2023-03-29T08:48:41.217Z,4.95
2023-03-29T08:51:42.525Z,4.80
2023-03-29T08:54:43.852Z,5.05
2023-03-29T08:57:45.177Z,5.97
2023-03-29T09:00:46.529Z,5.80
2023-03-29T09:03:48.021Z,5.28
2023-03-29T09:06:49.488Z,4.90
2023-03-29T09:09:50.825Z,4.88
2023-03-29T09:12:52.269Z,4.53
2023-03-29T09:15:53.695Z,4.65
2023-03-29T09:18:55.003Z,4.25
2023-03-29T09:21:56.480Z,4.60
2023-03-29T09:24:57.772Z,5.47
2023-03-29T09:27:59.070Z,4.67
2023-03-29T09:31:00.586Z,4.28
2023-03-29T09:34:02.146Z,4.78
2023-03-29T09:37:03.466Z,3.78
2023-03-29T09:40:05.270Z,4.53
2023-03-29T09:43:06.677Z,3.73
2023-03-29T09:46:08.017Z,4.20
2023-03-29T09:49:09.349Z,3.88
2023-03-29T09:52:10.687Z,3.83
2023-03-29T09:55:12.014Z,4.03
2023-03-29T09:58:13.528Z,4.13
2023-03-29T10:01:14.882Z,4.32
2023-03-29T10:04:16.346Z,4.15
2023-03-29T10:07:17.641Z,3.55
2023-03-29T10:10:18.942Z,3.92
2023-03-29T10:13:20.238Z,4.33
2023-03-29T10:16:21.588Z,3.53
2023-03-29T10:19:22.915Z,3.42
2023-03-29T10:22:24.212Z,3.85
2023-03-29T10:25:25.543Z,3.42
2023-03-29T10:28:26.863Z,3.13
2023-03-29T10:31:28.324Z,3.30
2023-03-29T10:34:29.654Z,3.10
2023-03-29T10:37:30.985Z,3.40
2023-03-29T10:40:32.276Z,3.58
2023-03-29T10:43:33.566Z,2.80
2023-03-29T10:46:34.919Z,3.38
2023-03-29T10:49:36.398Z,3.58
2023-03-29T10:52:37.729Z,3.42
2023-03-29T10:55:39.030Z,3.28
2023-03-29T10:58:40.340Z,3.30
2023-03-29T11:01:41.678Z,5.30
2023-03-29T11:04:42.988Z,7.18
2023-03-29T11:07:44.277Z,5.30
2023-03-29T11:10:45.595Z,4.75
2023-03-29T11:13:46.894Z,4.40
2023-03-29T11:16:48.226Z,4.10
2023-03-29T11:19:49.538Z,4.40
2023-03-29T11:22:50.855Z,3.25
2023-03-29T11:25:52.144Z,4.18
2023-03-29T11:28:53.449Z,4.40
2023-03-29T11:31:54.800Z,3.90
2023-03-29T11:34:56.194Z,4.43
2023-03-29T11:37:57.495Z,3.63
2023-03-29T11:40:58.772Z,5.00
2023-03-29T11:44:00.122Z,4.17
2023-03-29T11:47:01.536Z,2.95
2023-03-29T11:50:02.969Z,4.28
2023-03-29T11:53:04.266Z,2.80
2023-03-29T11:56:05.574Z,2.95
2023-03-29T11:59:06.886Z,2.80
2023-03-29T12:02:08.224Z,2.95
2023-03-29T12:05:09.543Z,3.17
2023-03-29T12:08:10.890Z,2.85
2023-03-29T12:11:12.238Z,3.03
2023-03-29T12:14:13.540Z,3.00
2023-03-29T12:17:14.825Z,2.72
2023-03-29T12:20:16.140Z,2.90
2023-03-29T12:23:17.454Z,3.45
2023-03-29T12:26:18.733Z,3.83
2023-03-29T12:29:20.047Z,2.83
2023-03-29T12:32:21.386Z,3.42
2023-03-29T12:35:22.716Z,3.05
2023-03-29T12:38:24.056Z,3.38
2023-03-29T12:41:25.375Z,4.07
2023-03-29T12:44:26.673Z,2.70
2023-03-29T12:47:28.039Z,2.95
2023-03-29T12:50:29.439Z,2.92
2023-03-29T12:53:30.729Z,3.00
2023-03-29T12:56:32.032Z,3.42
2023-03-29T12:59:33.353Z,2.57
2023-03-29T13:02:34.856Z,2.50
2023-03-29T13:05:36.371Z,3.20
2023-03-29T13:08:37.826Z,4.00
2023-03-29T13:11:39.131Z,3.15
2023-03-29T13:14:40.409Z,2.67
2023-03-29T13:17:41.758Z,2.70
2023-03-29T13:20:43.089Z,3.10
2023-03-29T13:23:44.394Z,2.78
2023-03-29T13:26:45.684Z,3.30
2023-03-29T13:29:46.986Z,2.57
2023-03-29T13:32:48.325Z,2.78
2023-03-29T13:35:49.787Z,6.63
2023-03-29T13:38:51.136Z,5.80
2023-03-29T13:41:52.429Z,5.60
2023-03-29T13:44:53.885Z,4.73
2023-03-29T13:48:04.564Z,4.43
2023-03-29T13:51:06.951Z,3.88
2023-03-29T13:54:08.239Z,3.30
2023-03-29T13:57:09.636Z,4.00
2023-03-29T14:00:10.985Z,4.43
2023-03-29T14:03:12.355Z,3.97
2023-03-29T14:06:13.690Z,3.60
2023-03-29T14:09:15.002Z,3.35
2023-03-29T14:12:16.290Z,3.42
2023-03-29T14:15:17.599Z,3.73
2023-03-29T14:18:18.965Z,2.88
2023-03-29T14:21:20.295Z,3.28
2023-03-29T14:24:21.613Z,3.15
2023-03-29T14:27:22.944Z,3.38
2023-03-29T14:30:24.236Z,3.50
2023-03-29T14:33:25.557Z,2.63
2023-03-29T14:36:26.980Z,2.85
2023-03-29T14:39:28.393Z,3.72
2023-03-29T14:42:29.715Z,3.60
2023-03-29T14:45:30.994Z,3.47
2023-03-29T14:48:32.305Z,3.67
2023-03-29T14:51:33.643Z,3.25
2023-03-29T14:54:34.948Z,4.90
2023-03-29T14:57:36.268Z,3.30
2023-03-29T15:00:37.554Z,4.50
2023-03-29T15:03:38.941Z,3.35
2023-03-29T15:06:40.364Z,4.32
2023-03-29T15:09:41.685Z,4.50
2023-03-29T15:12:42.985Z,5.90
2023-03-29T15:15:44.321Z,5.83
2023-03-29T15:18:45.646Z,6.55
2023-03-29T15:21:46.961Z,7.05
2023-03-29T15:24:48.268Z,5.65
2023-03-29T15:27:49.634Z,5.78
2023-03-29T15:31:00.810Z,5.33
2023-03-29T15:34:09.543Z,6.25
2023-03-29T15:37:11.162Z,4.97
2023-03-29T15:40:13.924Z,5.15
2023-03-29T15:43:17.061Z,5.32
2023-03-29T15:46:18.444Z,5.27
2023-03-29T15:49:19.752Z,6.15
2023-03-29T15:52:21.065Z,5.93
2023-03-29T15:55:22.369Z,5.47
2023-03-29T15:58:23.647Z,6.13
2023-03-29T16:01:24.957Z,5.70
2023-03-29T16:04:26.324Z,5.78
2023-03-29T16:07:27.627Z,6.22
2023-03-29T16:10:28.929Z,5.90
2023-03-29T16:13:30.210Z,5.97
2023-03-29T16:16:31.610Z,5.73
2023-03-29T16:19:32.938Z,5.50
2023-03-29T16:22:34.239Z,5.30
2023-03-29T16:25:35.526Z,5.05
2023-03-29T16:28:36.848Z,5.18
2023-03-29T16:31:38.216Z,5.07
2023-03-29T16:34:39.557Z,5.47
2023-03-29T16:37:40.859Z,5.60
2023-03-29T16:40:42.152Z,5.82
2023-03-29T16:43:43.438Z,5.80
2023-03-29T16:46:44.836Z,6.03
2023-03-29T16:49:46.171Z,5.70
2023-03-29T16:52:47.472Z,6.13
2023-03-29T16:55:48.803Z,5.63
2023-03-29T16:58:50.110Z,5.55
2023-03-29T17:01:51.601Z,6.30
2023-03-29T17:04:53.126Z,6.28
2023-03-29T17:07:54.788Z,6.40
2023-03-29T17:10:56.130Z,6.00
2023-03-29T17:13:57.453Z,5.78
2023-03-29T17:16:58.956Z,7.07
2023-03-29T17:20:00.315Z,6.72
2023-03-29T17:23:01.645Z,6.18
2023-03-29T17:26:03.167Z,7.07
2023-03-29T17:29:04.791Z,6.85
2023-03-29T17:32:06.457Z,7.33
2023-03-29T17:35:07.794Z,7.60
2023-03-29T17:38:09.118Z,7.90
2023-03-29T17:41:10.688Z,7.63
2023-03-29T17:44:12.028Z,8.10
2023-03-29T17:47:13.415Z,8.17
2023-03-29T17:50:14.710Z,7.90
2023-03-29T17:53:16.050Z,8.48
2023-03-29T17:56:17.474Z,8.57
2023-03-29T17:59:19.259Z,8.23
2023-03-29T18:02:23.684Z,7.93
2023-03-29T18:05:25.928Z,7.93
2023-03-29T18:08:27.746Z,8.45
2023-03-29T18:11:29.653Z,7.28
2023-03-29T18:14:34.082Z,7.43
2023-03-29T18:17:35.861Z,8.23
2023-03-29T18:20:37.282Z,9.20
2023-03-29T18:23:38.803Z,8.23
2023-03-29T18:26:40.138Z,7.75
2023-03-29T18:29:41.764Z,8.23
2023-03-29T18:32:43.624Z,8.17
2023-03-29T18:35:45.347Z,8.93
2023-03-29T18:38:47.090Z,9.07
2023-03-29T18:41:48.816Z,8.18
2023-03-29T18:44:50.658Z,9.23
2023-03-29T18:47:52.582Z,8.97
2023-03-29T18:50:54.153Z,9.15
2023-03-29T18:53:55.871Z,9.60
2023-03-29T18:56:59.304Z,8.70
2023-03-29T19:00:01.269Z,9.80
2023-03-29T19:03:03.164Z,9.00
2023-03-29T19:06:04.791Z,9.13
2023-03-29T19:09:06.784Z,9.90
2023-03-29T19:12:08.687Z,9.77
2023-03-29T19:15:10.503Z,9.70
2023-03-29T19:18:11.900Z,9.40
2023-03-29T19:21:13.194Z,9.52
2023-03-29T19:24:14.971Z,9.30
2023-03-29T19:27:16.786Z,9.35
2023-03-29T19:30:18.629Z,9.55
2023-03-29T19:33:20.461Z,9.00
2023-03-29T19:36:22.211Z,8.90
2023-03-29T19:39:27.145Z,8.95
2023-03-29T19:42:29.051Z,9.00
2023-03-29T19:45:30.442Z,8.75
2023-03-29T19:48:33.196Z,9.83
2023-03-29T19:51:40.057Z,9.20
2023-03-29T19:54:42.237Z,9.20
2023-03-29T19:57:44.025Z,8.68
2023-03-29T20:00:45.574Z,9.60
2023-03-29T20:03:46.940Z,8.80
2023-03-29T20:06:48.360Z,8.02
2023-03-29T20:09:49.686Z,8.60
2023-03-29T20:12:51.476Z,8.73
2023-03-29T20:15:53.198Z,7.97
2023-03-29T20:18:55.021Z,8.57
2023-03-29T20:21:56.926Z,8.40
2023-03-29T20:24:58.369Z,8.90
2023-03-29T20:27:59.700Z,8.27
2023-03-29T20:31:01.046Z,8.00
2023-03-29T20:34:02.450Z,7.70
2023-03-29T20:37:03.816Z,7.38
2023-03-29T20:40:05.112Z,7.93
2023-03-29T20:43:06.418Z,7.65
2023-03-29T20:46:07.786Z,8.35
2023-03-29T20:49:09.092Z,7.60
2023-03-29T20:52:10.405Z,7.60
2023-03-29T20:55:11.694Z,7.93
2023-03-29T20:58:12.976Z,7.57
2023-03-29T21:01:14.352Z,7.28
2023-03-29T21:04:15.715Z,6.73
2023-03-29T21:07:17.024Z,7.60
2023-03-29T21:10:18.358Z,7.70
2023-03-29T21:13:19.670Z,7.47
2023-03-29T21:16:21.036Z,7.82
2023-03-29T21:19:22.372Z,7.10
2023-03-29T21:22:23.664Z,7.25
2023-03-29T21:25:24.971Z,6.97
2023-03-29T21:28:26.275Z,7.63
2023-03-29T21:31:27.609Z,7.10
2023-03-29T21:34:28.914Z,6.53
2023-03-29T21:37:30.254Z,6.53
2023-03-29T21:40:31.577Z,7.07
2023-03-29T21:43:32.888Z,7.00
2023-03-29T21:46:34.279Z,6.28
2023-03-29T21:49:35.606Z,7.07
2023-03-29T21:52:36.897Z,7.00
2023-03-29T21:55:38.196Z,6.40
2023-03-29T21:58:39.533Z,6.95
2023-03-29T22:01:40.841Z,7.45
2023-03-29T22:04:42.153Z,7.03
2023-03-29T22:07:43.460Z,6.53
2023-03-29T22:10:44.784Z,7.22
2023-03-29T22:13:46.068Z,7.65
2023-03-29T22:16:47.447Z,7.35
2023-03-29T22:19:48.865Z,6.97
2023-03-29T22:22:50.158Z,7.45
2023-03-29T22:25:51.481Z,7.55
2023-03-29T22:28:52.786Z,7.00
2023-03-29T22:31:54.173Z,7.60
2023-03-29T22:34:55.559Z,7.20
2023-03-29T22:37:56.868Z,6.47
2023-03-29T22:40:58.129Z,6.80
2023-03-29T22:43:59.520Z,7.13
2023-03-29T22:47:00.823Z,7.50
2023-03-29T22:50:02.144Z,7.67
2023-03-29T22:53:03.512Z,7.03
2023-03-29T22:56:04.806Z,8.13
2023-03-29T22:59:06.097Z,7.07
2023-03-29T23:02:07.386Z,7.82
2023-03-29T23:05:08.695Z,7.37
2023-03-29T23:08:09.996Z,7.63
2023-03-29T23:11:11.298Z,8.00
2023-03-29T23:14:12.624Z,6.88
2023-03-29T23:17:13.964Z,6.55
2023-03-29T23:20:15.256Z,7.40
2023-03-29T23:23:16.575Z,7.70
2023-03-29T23:26:17.864Z,7.65
2023-03-29T23:29:19.167Z,7.53
2023-03-29T23:32:20.514Z,6.93
2023-03-29T23:35:21.808Z,6.20
2023-03-29T23:38:23.203Z,6.63
2023-03-29T23:41:24.503Z,7.00
2023-03-29T23:44:25.801Z,6.93
2023-03-29T23:47:27.152Z,7.00
2023-03-29T23:50:28.507Z,6.23
2023-03-29T23:53:29.868Z,6.47
2023-03-29T23:56:31.202Z,6.38
2023-03-29T23:59:32.487Z,6.70
