createdAt,value
2023-05-10T00:01:06.047Z,94885.22
2023-05-10T00:03:32.775Z,94882.09
2023-05-10T00:05:59.278Z,94881.56
2023-05-10T00:08:26.227Z,94882.53
2023-05-10T00:10:53.816Z,94886.53
2023-05-10T00:13:20.394Z,94885.09
2023-05-10T00:15:46.962Z,94882.41
2023-05-10T00:18:13.609Z,94879.38
2023-05-10T00:20:40.488Z,94870.13
2023-05-10T00:23:07.021Z,94888.06
2023-05-10T00:25:33.650Z,94876.75
2023-05-10T00:28:00.151Z,94891.00
2023-05-10T00:30:26.714Z,94875.66
2023-05-10T00:32:53.229Z,94885.03
2023-05-10T00:35:19.905Z,94884.03
2023-05-10T00:37:46.474Z,94885.59
2023-05-10T00:40:13.132Z,94893.69
2023-05-10T00:42:39.863Z,94894.50
2023-05-10T00:45:07.145Z,94897.63
2023-05-10T00:47:33.904Z,94888.16
2023-05-10T00:50:00.979Z,94889.56
2023-05-10T00:52:29.145Z,94876.78
2023-05-10T00:54:55.697Z,94892.47
2023-05-10T00:57:25.623Z,94893.97
2023-05-10T00:59:52.568Z,94884.44
2023-05-10T01:02:22.741Z,94875.56
2023-05-10T01:04:50.005Z,94888.19
2023-05-10T01:07:16.634Z,94884.56
2023-05-10T01:09:43.162Z,94890.63
2023-05-10T01:12:09.701Z,94879.75
2023-05-10T01:14:36.641Z,94885.50
2023-05-10T01:17:03.356Z,94873.69
2023-05-10T01:19:31.462Z,94879.72
2023-05-10T01:22:10.066Z,94884.84
2023-05-10T01:25:09.413Z,94877.13
2023-05-10T01:28:06.346Z,94879.00
2023-05-10T01:31:05.095Z,94879.84
2023-05-10T01:33:44.907Z,94874.56
2023-05-10T01:36:21.898Z,94874.47
2023-05-10T01:38:54.798Z,94877.06
2023-05-10T01:41:31.367Z,94888.75
2023-05-10T01:44:07.471Z,94884.72
2023-05-10T01:46:40.813Z,94873.63
2023-05-10T01:49:14.848Z,94887.31
2023-05-10T01:51:50.340Z,94889.97
2023-05-10T01:54:18.887Z,94886.03
2023-05-10T01:56:48.875Z,94884.09
2023-05-10T01:59:18.083Z,94886.31
2023-05-10T02:01:45.947Z,94891.47
2023-05-10T02:04:15.707Z,94890.50
2023-05-10T02:06:43.685Z,94887.59
2023-05-10T02:09:12.907Z,94884.66
2023-05-10T02:11:40.413Z,94884.28
2023-05-10T02:14:09.011Z,94888.47
2023-05-10T02:16:36.449Z,94884.16
2023-05-10T02:19:03.404Z,94892.88
2023-05-10T02:21:30.932Z,94889.34
2023-05-10T02:23:58.220Z,94888.59
2023-05-10T02:26:25.348Z,94882.88
2023-05-10T02:28:52.949Z,94890.50
2023-05-10T02:31:22.890Z,94892.72
2023-05-10T02:33:50.068Z,94890.72
2023-05-10T02:36:17.465Z,94888.19
2023-05-10T02:38:45.535Z,94898.06
2023-05-10T02:41:12.370Z,94898.22
2023-05-10T02:43:41.225Z,94902.81
2023-05-10T02:46:07.782Z,94898.56
2023-05-10T02:48:34.922Z,94899.78
2023-05-10T02:51:05.972Z,94906.19
2023-05-10T02:53:33.295Z,94910.53
2023-05-10T02:56:02.504Z,94907.66
2023-05-10T02:58:33.815Z,94912.06
2023-05-10T03:01:01.265Z,94914.31
2023-05-10T03:03:28.037Z,94918.53
2023-05-10T03:05:54.637Z,94923.78
2023-05-10T03:08:21.243Z,94923.84
2023-05-10T03:11:52.807Z,94933.13
2023-05-10T03:14:40.611Z,94924.72
2023-05-10T03:17:17.130Z,94931.13
2023-05-10T03:19:49.678Z,94939.94
2023-05-10T03:22:24.608Z,94935.97
2023-05-10T03:24:53.610Z,94933.03
2023-05-10T03:27:21.260Z,94929.41
2023-05-10T03:29:47.846Z,94944.91
2023-05-10T03:32:14.571Z,94940.16
2023-05-10T03:34:44.160Z,94935.13
2023-05-10T03:37:11.035Z,94934.41
2023-05-10T03:39:37.670Z,94935.28
2023-05-10T03:42:04.272Z,94933.44
2023-05-10T03:44:30.799Z,94934.47
2023-05-10T03:46:57.459Z,94933.00
2023-05-10T03:49:24.063Z,94936.91
2023-05-10T03:51:50.583Z,94946.50
2023-05-10T03:54:17.182Z,94939.63
2023-05-10T03:56:44.048Z,94949.88
2023-05-10T03:59:10.710Z,94949.00
2023-05-10T04:01:37.333Z,94951.44
2023-05-10T04:04:04.067Z,94942.97
2023-05-10T04:06:30.606Z,94954.44
2023-05-10T04:08:57.206Z,94950.03
2023-05-10T04:11:23.974Z,94954.59
2023-05-10T04:13:50.447Z,94950.53
2023-05-10T04:16:17.002Z,94950.75
2023-05-10T04:18:43.490Z,94951.31
2023-05-10T04:21:13.750Z,94947.53
2023-05-10T04:23:40.954Z,94950.69
2023-05-10T04:26:07.616Z,94949.28
2023-05-10T04:28:34.146Z,94954.03
2023-05-10T04:31:08.715Z,94939.97
2023-05-10T04:33:35.791Z,94938.00
2023-05-10T04:36:03.039Z,94949.69
2023-05-10T04:38:29.748Z,94942.06
2023-05-10T04:41:08.402Z,94944.41
2023-05-10T04:43:35.275Z,94943.00
2023-05-10T04:46:02.066Z,94935.47
2023-05-10T04:48:28.990Z,94935.13
2023-05-10T04:50:55.467Z,94935.59
2023-05-10T04:53:22.022Z,94936.81
2023-05-10T04:55:48.527Z,94930.41
2023-05-10T04:58:15.147Z,94931.00
2023-05-10T05:00:41.647Z,94929.72
2023-05-10T05:03:08.296Z,94940.16
2023-05-10T05:05:34.879Z,94936.28
2023-05-10T05:08:01.487Z,94937.97
2023-05-10T05:10:29.317Z,94941.19
2023-05-10T05:12:55.950Z,94938.84
2023-05-10T05:15:22.589Z,94941.63
2023-05-10T05:17:49.334Z,94944.25
2023-05-10T05:20:16.263Z,94951.00
2023-05-10T05:22:42.982Z,94942.09
2023-05-10T05:25:09.878Z,94944.53
2023-05-10T05:27:36.557Z,94943.75
2023-05-10T05:30:03.276Z,94957.78
2023-05-10T05:32:29.765Z,94958.34
2023-05-10T05:34:56.361Z,94956.19
2023-05-10T05:37:22.965Z,94959.34
2023-05-10T05:39:49.900Z,94957.59
2023-05-10T05:42:16.472Z,94957.19
2023-05-10T05:44:43.112Z,94962.31
2023-05-10T05:47:09.790Z,94967.03
2023-05-10T05:49:36.280Z,94968.81
2023-05-10T05:52:04.222Z,94969.53
2023-05-10T05:54:31.321Z,94964.28
2023-05-10T05:57:00.446Z,94974.38
2023-05-10T05:59:27.891Z,94963.97
2023-05-10T06:01:54.427Z,94967.25
2023-05-10T06:04:21.083Z,94962.53
2023-05-10T06:06:47.608Z,94965.00
2023-05-10T06:09:14.155Z,94961.31
2023-05-10T06:11:42.093Z,94954.19
2023-05-10T06:14:08.554Z,94958.88
2023-05-10T06:16:35.546Z,94963.97
2023-05-10T06:19:03.000Z,94964.19
2023-05-10T06:21:29.498Z,94966.84
2023-05-10T06:23:56.185Z,94966.28
2023-05-10T06:26:22.708Z,94964.00
2023-05-10T06:28:49.262Z,94963.88
2023-05-10T06:31:15.874Z,94966.41
2023-05-10T06:33:42.546Z,94961.38
2023-05-10T06:36:09.039Z,94966.47
2023-05-10T06:38:35.768Z,94961.53
2023-05-10T06:41:02.257Z,94968.38
2023-05-10T06:43:28.798Z,94959.66
2023-05-10T06:45:55.832Z,94951.22
2023-05-10T06:48:24.175Z,94940.53
2023-05-10T06:50:50.915Z,94951.88
2023-05-10T06:53:17.494Z,94934.19
2023-05-10T06:55:44.193Z,94945.00
2023-05-10T06:58:11.786Z,94949.44
2023-05-10T07:00:38.419Z,94951.38
2023-05-10T07:03:04.952Z,94947.00
2023-05-10T07:05:31.577Z,94956.91
2023-05-10T07:08:01.226Z,94949.72
2023-05-10T07:10:27.815Z,94954.06
2023-05-10T07:12:54.602Z,94958.75
2023-05-10T07:15:21.338Z,94964.31
2023-05-10T07:17:47.882Z,94962.41
2023-05-10T07:20:14.855Z,94956.19
2023-05-10T07:22:41.435Z,94959.44
2023-05-10T07:25:08.356Z,94969.75
2023-05-10T07:27:34.936Z,94972.44
2023-05-10T07:30:01.431Z,94975.84
2023-05-10T07:32:28.067Z,94980.41
2023-05-10T07:34:54.866Z,94979.41
2023-05-10T07:37:21.388Z,94978.09
2023-05-10T07:39:48.003Z,94980.78
2023-05-10T07:42:14.497Z,94982.88
2023-05-10T07:44:40.996Z,94981.97
2023-05-10T07:47:07.551Z,94979.03
2023-05-10T07:49:34.711Z,94991.09
2023-05-10T07:52:01.208Z,94990.53
2023-05-10T07:54:30.530Z,94988.72
2023-05-10T07:56:57.096Z,94991.53
2023-05-10T07:59:23.598Z,94991.00
2023-05-10T08:01:50.141Z,94989.97
2023-05-10T08:04:16.700Z,94982.22
2023-05-10T08:06:43.318Z,94990.34
2023-05-10T08:09:10.215Z,94981.88
2023-05-10T08:11:36.661Z,94990.25
2023-05-10T08:14:03.701Z,94989.50
2023-05-10T08:16:30.763Z,94981.44
2023-05-10T08:18:57.623Z,94985.19
2023-05-10T08:21:24.188Z,94988.66
2023-05-10T08:23:50.723Z,94987.28
2023-05-10T08:26:17.220Z,94983.53
2023-05-10T08:28:43.703Z,94983.34
2023-05-10T08:31:10.246Z,94979.09
2023-05-10T08:33:36.748Z,94978.25
2023-05-10T08:36:03.251Z,94971.06
2023-05-10T08:38:29.746Z,94965.41
2023-05-10T08:40:56.499Z,94976.19
2023-05-10T08:43:23.734Z,94977.88
2023-05-10T08:45:51.326Z,94977.69
2023-05-10T08:48:18.185Z,94975.88
2023-05-10T08:50:45.957Z,94984.06
2023-05-10T08:53:14.101Z,94975.25
2023-05-10T08:55:41.231Z,94990.47
2023-05-10T08:58:07.989Z,94976.09
2023-05-10T09:00:34.884Z,94984.81
2023-05-10T09:03:02.362Z,94978.03
2023-05-10T09:05:29.161Z,94982.31
2023-05-10T09:07:55.743Z,94979.66
2023-05-10T09:10:23.870Z,94988.78
2023-05-10T09:12:50.737Z,94992.59
2023-05-10T09:15:17.695Z,94983.56
2023-05-10T09:17:45.026Z,94988.91
2023-05-10T09:20:11.583Z,94991.38
2023-05-10T09:22:38.127Z,94997.28
2023-05-10T09:25:16.386Z,95001.78
2023-05-10T09:27:47.866Z,94996.19
2023-05-10T09:30:18.905Z,94990.69
2023-05-10T09:32:47.079Z,94995.94
2023-05-10T09:35:19.038Z,94990.25
2023-05-10T09:37:47.364Z,95000.69
2023-05-10T09:40:15.910Z,94994.09
2023-05-10T09:42:44.050Z,94995.91
2023-05-10T09:45:10.836Z,95001.81
2023-05-10T09:47:37.493Z,94994.84
2023-05-10T09:50:06.928Z,94998.97
2023-05-10T09:52:55.847Z,95004.34
2023-05-10T09:55:24.867Z,95001.19
2023-05-10T09:58:01.549Z,95003.34
2023-05-10T10:00:28.507Z,95003.47
2023-05-10T10:02:57.355Z,95000.72
2023-05-10T10:05:36.658Z,94998.63
2023-05-10T10:08:05.211Z,95001.41
2023-05-10T10:10:33.730Z,95013.53
2023-05-10T10:13:00.874Z,95009.69
2023-05-10T10:15:29.972Z,95009.13
2023-05-10T10:17:56.620Z,95005.94
2023-05-10T10:20:23.672Z,95000.94
2023-05-10T10:22:50.310Z,94999.75
2023-05-10T10:25:18.536Z,95005.00
2023-05-10T10:27:54.211Z,95003.69
2023-05-10T10:30:41.840Z,94998.38
2023-05-10T10:33:33.185Z,94998.47
2023-05-10T10:36:01.208Z,94992.03
2023-05-10T10:38:37.765Z,95002.31
2023-05-10T10:41:11.171Z,94991.16
2023-05-10T10:43:37.680Z,95001.34
2023-05-10T10:46:18.306Z,94992.25
2023-05-10T10:48:53.155Z,94990.69
2023-05-10T10:51:19.917Z,94991.75
2023-05-10T10:53:48.606Z,94996.03
2023-05-10T10:56:15.202Z,94992.28
2023-05-10T10:58:42.609Z,94992.31
2023-05-10T11:01:19.603Z,94997.66
2023-05-10T11:04:01.492Z,94997.13
2023-05-10T11:06:35.655Z,94980.78
2023-05-10T11:09:10.585Z,94992.81
2023-05-10T11:11:53.361Z,94994.91
2023-05-10T11:14:23.199Z,94988.56
2023-05-10T11:16:49.761Z,94985.84
2023-05-10T11:19:17.318Z,94994.69
2023-05-10T11:21:52.198Z,94989.63
2023-05-10T11:24:22.727Z,94990.69
2023-05-10T11:26:52.527Z,94977.34
2023-05-10T11:29:19.065Z,94983.47
2023-05-10T11:31:46.741Z,94981.63
2023-05-10T11:34:24.350Z,94977.25
2023-05-10T11:36:55.807Z,94985.63
2023-05-10T11:39:22.644Z,95000.03
2023-05-10T11:41:50.370Z,94984.00
2023-05-10T11:44:17.015Z,94991.22
2023-05-10T11:46:43.560Z,94982.66
2023-05-10T11:49:13.098Z,94988.00
2023-05-10T11:51:39.901Z,94988.56
2023-05-10T11:54:10.899Z,94989.09
2023-05-10T11:56:41.820Z,94993.34
2023-05-10T11:59:11.352Z,94984.81
2023-05-10T12:01:38.007Z,94990.69
2023-05-10T12:04:04.656Z,94990.13
2023-05-10T12:06:33.466Z,94988.00
2023-05-10T12:09:00.722Z,94985.59
2023-05-10T12:11:28.872Z,94984.00
2023-05-10T12:13:56.269Z,94982.88
2023-05-10T12:16:26.548Z,94989.34
2023-05-10T12:18:57.588Z,94982.13
2023-05-10T12:21:24.336Z,94989.34
2023-05-10T12:23:52.645Z,94980.53
2023-05-10T12:26:19.529Z,94984.81
2023-05-10T12:28:46.055Z,94988.00
2023-05-10T12:31:12.710Z,94975.09
2023-05-10T12:33:40.652Z,94991.44
2023-05-10T12:36:07.313Z,94991.19
2023-05-10T12:38:36.029Z,94996.25
2023-05-10T12:41:04.292Z,94986.88
2023-05-10T12:43:31.213Z,94986.34
2023-05-10T12:45:57.890Z,94986.84
2023-05-10T12:48:25.517Z,94988.94
2023-05-10T12:50:52.108Z,94994.53
2023-05-10T12:53:18.654Z,94994.53
2023-05-10T12:55:45.390Z,94996.88
2023-05-10T12:58:15.789Z,94992.81
2023-05-10T13:00:47.734Z,94995.44
2023-05-10T13:03:14.422Z,94994.09
2023-05-10T13:05:40.951Z,95000.31
2023-05-10T13:08:07.466Z,95002.44
2023-05-10T13:10:34.003Z,94993.09
2023-05-10T13:13:00.480Z,94997.34
2023-05-10T13:15:28.983Z,94993.88
2023-05-10T13:17:55.850Z,95010.69
2023-05-10T13:20:22.657Z,94997.53
2023-05-10T13:22:50.586Z,94992.88
2023-05-10T13:25:18.336Z,94996.78
2023-05-10T13:27:44.867Z,95000.00
2023-05-10T13:30:11.767Z,95002.97
2023-05-10T13:32:38.613Z,95010.22
2023-05-10T13:35:06.043Z,94996.56
2023-05-10T13:37:33.101Z,95002.44
2023-05-10T13:40:00.037Z,95007.69
2023-05-10T13:42:26.583Z,95008.53
2023-05-10T13:44:53.091Z,94999.50
2023-05-10T13:47:19.575Z,95002.47
2023-05-10T13:49:46.077Z,94986.63
2023-05-10T13:52:12.575Z,94996.59
2023-05-10T13:54:39.092Z,95004.06
2023-05-10T13:57:06.184Z,94982.78
2023-05-10T13:59:33.070Z,94994.00
2023-05-10T14:02:00.073Z,94998.06
2023-05-10T14:04:26.613Z,94996.63
2023-05-10T14:06:53.214Z,94989.97
2023-05-10T14:09:20.057Z,94993.81
2023-05-10T14:11:46.857Z,94990.34
2023-05-10T14:14:13.761Z,94994.25
2023-05-10T14:16:44.824Z,94993.88
2023-05-10T14:19:11.806Z,94992.13
2023-05-10T14:21:38.601Z,94987.81
2023-05-10T14:24:05.389Z,94993.31
2023-05-10T14:26:31.889Z,94993.41
2023-05-10T14:28:58.465Z,94991.69
2023-05-10T14:31:25.225Z,94981.16
2023-05-10T14:33:51.731Z,94987.66
2023-05-10T14:36:18.920Z,94987.03
2023-05-10T14:38:48.393Z,94978.00
2023-05-10T14:41:16.437Z,94988.91
2023-05-10T14:43:43.029Z,94992.31
2023-05-10T14:46:09.856Z,94996.69
2023-05-10T14:48:36.496Z,94990.09
2023-05-10T14:51:03.001Z,94986.59
2023-05-10T14:53:29.513Z,94990.63
2023-05-10T14:55:56.016Z,94993.88
2023-05-10T14:58:22.656Z,94989.34
2023-05-10T15:00:49.140Z,94997.38
2023-05-10T15:03:16.042Z,94989.34
2023-05-10T15:05:43.585Z,94997.66
2023-05-10T15:08:10.369Z,94996.56
2023-05-10T15:10:37.026Z,94988.53
2023-05-10T15:13:04.740Z,94990.41
2023-05-10T15:15:35.942Z,94990.72
2023-05-10T15:18:02.614Z,94995.50
2023-05-10T15:20:32.303Z,94999.69
2023-05-10T15:22:58.779Z,94996.41
2023-05-10T15:25:25.276Z,94997.47
2023-05-10T15:27:51.780Z,95007.09
2023-05-10T15:30:18.246Z,95005.06
2023-05-10T15:32:44.746Z,95000.84
2023-05-10T15:35:11.939Z,94999.19
2023-05-10T15:37:38.958Z,94992.19
2023-05-10T15:40:06.209Z,94992.31
2023-05-10T15:42:32.821Z,94997.91
2023-05-10T15:44:59.540Z,94996.03
2023-05-10T15:47:26.971Z,95005.00
2023-05-10T15:49:53.559Z,95004.50
2023-05-10T15:52:22.893Z,95000.25
2023-05-10T15:54:49.996Z,95009.38
2023-05-10T15:57:16.800Z,95007.72
2023-05-10T15:59:43.329Z,95004.00
2023-05-10T16:02:10.169Z,95007.22
2023-05-10T16:04:37.190Z,95003.22
2023-05-10T16:07:03.788Z,95009.03
2023-05-10T16:09:31.092Z,95011.22
2023-05-10T16:11:57.721Z,95008.06
2023-05-10T16:14:26.871Z,95006.69
2023-05-10T16:16:53.410Z,95004.56
2023-05-10T16:19:20.066Z,95007.47
2023-05-10T16:21:47.234Z,95009.81
2023-05-10T16:24:13.696Z,95004.28
2023-05-10T16:26:40.217Z,95009.94
2023-05-10T16:29:08.170Z,95008.88
2023-05-10T16:31:34.966Z,95007.28
2023-05-10T16:34:06.216Z,95003.00
2023-05-10T16:36:33.897Z,95012.63
2023-05-10T16:39:00.588Z,95005.63
2023-05-10T16:41:27.084Z,95005.06
2023-05-10T16:43:54.147Z,95012.22
2023-05-10T16:46:20.716Z,95015.09
2023-05-10T16:48:48.312Z,95009.75
2023-05-10T16:51:14.799Z,95010.22
2023-05-10T16:53:41.306Z,95008.19
2023-05-10T16:56:07.792Z,95006.59
2023-05-10T16:58:35.709Z,95004.44
2023-05-10T17:01:02.287Z,95007.31
2023-05-10T17:03:28.959Z,95012.41
2023-05-10T17:05:57.461Z,95004.97
2023-05-10T17:08:24.046Z,95012.09
2023-05-10T17:10:50.535Z,95009.16
2023-05-10T17:13:17.290Z,95012.91
2023-05-10T17:15:45.716Z,95015.56
2023-05-10T17:18:12.320Z,95018.19
2023-05-10T17:20:38.890Z,95008.91
2023-05-10T17:23:05.401Z,95014.47
2023-05-10T17:25:31.878Z,95013.34
2023-05-10T17:27:58.732Z,95006.28
2023-05-10T17:30:25.220Z,95005.00
2023-05-10T17:32:52.479Z,94998.97
2023-05-10T17:35:19.127Z,95005.38
2023-05-10T17:37:45.692Z,95007.44
2023-05-10T17:40:12.560Z,95010.81
2023-05-10T17:42:39.076Z,95003.84
2023-05-10T17:45:06.060Z,95004.88
2023-05-10T17:47:32.716Z,95010.56
2023-05-10T17:49:59.175Z,95008.47
2023-05-10T17:52:25.655Z,94997.53
2023-05-10T17:54:55.208Z,95002.84
2023-05-10T17:57:22.810Z,95004.44
2023-05-10T17:59:49.292Z,95004.97
2023-05-10T18:02:15.794Z,95003.66
2023-05-10T18:04:43.049Z,95013.03
2023-05-10T18:07:09.878Z,95015.69
2023-05-10T18:09:36.415Z,95014.00
2023-05-10T18:12:03.162Z,95013.97
2023-05-10T18:14:40.067Z,95021.91
2023-05-10T18:17:08.347Z,95015.78
2023-05-10T18:19:35.020Z,95014.56
2023-05-10T18:22:01.625Z,95023.16
2023-05-10T18:24:38.457Z,95018.47
2023-05-10T18:27:09.420Z,95027.06
2023-05-10T18:29:36.265Z,95027.66
2023-05-10T18:32:03.278Z,95020.19
2023-05-10T18:34:29.886Z,95019.53
2023-05-10T18:36:56.528Z,95020.59
2023-05-10T18:39:23.523Z,95022.31
2023-05-10T18:41:50.101Z,95028.53
2023-05-10T18:44:16.784Z,95020.84
2023-05-10T18:46:43.359Z,95024.88
2023-05-10T18:49:09.965Z,95022.19
2023-05-10T18:51:36.458Z,95028.78
2023-05-10T18:54:02.953Z,95028.34
2023-05-10T18:56:29.496Z,95025.81
2023-05-10T18:58:56.003Z,95026.91
2023-05-10T19:01:22.523Z,95029.72
2023-05-10T19:03:49.157Z,95035.38
2023-05-10T19:06:15.660Z,95033.41
2023-05-10T19:08:42.272Z,95027.91
2023-05-10T19:11:08.857Z,95026.97
2023-05-10T19:13:35.413Z,95025.84
2023-05-10T19:16:09.987Z,95030.88
2023-05-10T19:18:36.603Z,95038.94
2023-05-10T19:21:03.280Z,95037.75
2023-05-10T19:23:31.869Z,95040.00
2023-05-10T19:25:58.512Z,95044.28
2023-05-10T19:28:25.062Z,95048.66
2023-05-10T19:30:51.551Z,95042.84
2023-05-10T19:33:18.413Z,95052.56
2023-05-10T19:35:45.244Z,95048.53
2023-05-10T19:38:12.069Z,95045.56
2023-05-10T19:40:38.655Z,95052.31
2023-05-10T19:43:05.507Z,95054.81
2023-05-10T19:45:34.830Z,95049.50
2023-05-10T19:48:01.429Z,95057.06
2023-05-10T19:50:27.980Z,95051.69
2023-05-10T19:52:54.546Z,95046.38
2023-05-10T19:55:31.201Z,95059.00
2023-05-10T19:57:58.718Z,95054.25
2023-05-10T20:00:25.409Z,95057.56
2023-05-10T20:02:52.252Z,95054.00
2023-05-10T20:05:19.220Z,95060.44
2023-05-10T20:07:45.802Z,95064.13
2023-05-10T20:10:13.708Z,95060.97
2023-05-10T20:12:40.356Z,95056.97
2023-05-10T20:15:07.642Z,95065.56
2023-05-10T20:17:35.370Z,95064.03
2023-05-10T20:20:02.359Z,95055.03
2023-05-10T20:22:28.868Z,95053.41
2023-05-10T20:24:56.226Z,95070.50
2023-05-10T20:27:23.238Z,95066.28
2023-05-10T20:29:49.814Z,95067.53
2023-05-10T20:32:16.349Z,95063.09
2023-05-10T20:34:43.175Z,95059.69
2023-05-10T20:37:09.752Z,95060.97
2023-05-10T20:39:36.221Z,95064.03
2023-05-10T20:42:03.380Z,95068.16
2023-05-10T20:44:29.857Z,95071.28
2023-05-10T20:46:56.357Z,95072.00
2023-05-10T20:49:22.953Z,95073.22
2023-05-10T20:51:49.471Z,95067.28
2023-05-10T20:54:16.680Z,95068.81
2023-05-10T20:56:43.291Z,95067.28
2023-05-10T20:59:10.904Z,95066.88
2023-05-10T21:01:38.507Z,95064.97
2023-05-10T21:04:05.117Z,95056.56
2023-05-10T21:06:31.606Z,95065.34
2023-05-10T21:08:59.024Z,95063.38
2023-05-10T21:11:25.988Z,95066.16
2023-05-10T21:13:52.499Z,95068.88
2023-05-10T21:16:20.024Z,95072.25
2023-05-10T21:18:46.577Z,95070.03
2023-05-10T21:21:13.147Z,95058.16
2023-05-10T21:23:39.618Z,95061.53
2023-05-10T21:26:06.199Z,95066.78
2023-05-10T21:28:32.790Z,95058.88
2023-05-10T21:30:59.260Z,95058.09
2023-05-10T21:33:25.792Z,95056.03
2023-05-10T21:35:52.663Z,95057.25
2023-05-10T21:38:19.199Z,95055.19
2023-05-10T21:40:45.765Z,95050.50
2023-05-10T21:43:12.260Z,95047.69
2023-05-10T21:45:38.826Z,95045.75
2023-05-10T21:48:05.355Z,95045.69
2023-05-10T21:50:31.980Z,95042.94
2023-05-10T21:52:58.527Z,95044.28
2023-05-10T21:55:25.010Z,95052.00
2023-05-10T21:57:51.491Z,95052.88
2023-05-10T22:00:18.331Z,95054.72
2023-05-10T22:02:45.615Z,95053.66
2023-05-10T22:05:12.466Z,95049.06
2023-05-10T22:07:39.011Z,95053.50
2023-05-10T22:10:06.039Z,95049.16
2023-05-10T22:12:32.804Z,95047.53
2023-05-10T22:15:09.344Z,95045.59
2023-05-10T22:17:38.561Z,95046.50
2023-05-10T22:20:07.234Z,95051.31
2023-05-10T22:22:33.803Z,95049.00
2023-05-10T22:25:00.356Z,95047.13
2023-05-10T22:27:26.912Z,95048.41
2023-05-10T22:29:53.377Z,95042.63
2023-05-10T22:32:19.850Z,95047.69
2023-05-10T22:34:46.355Z,95041.44
2023-05-10T22:37:12.820Z,95032.50
2023-05-10T22:39:39.279Z,95049.50
2023-05-10T22:42:05.757Z,95044.09
2023-05-10T22:44:32.272Z,95047.81
2023-05-10T22:46:58.816Z,95040.22
2023-05-10T22:49:25.471Z,95045.44
2023-05-10T22:51:52.390Z,95041.56
2023-05-10T22:54:19.049Z,95035.88
2023-05-10T22:56:45.626Z,95035.91
2023-05-10T22:59:12.161Z,95031.94
2023-05-10T23:01:38.775Z,95034.25
2023-05-10T23:04:05.335Z,95040.53
2023-05-10T23:06:31.888Z,95038.69
2023-05-10T23:08:58.503Z,95039.66
2023-05-10T23:11:25.058Z,95041.25
2023-05-10T23:13:51.523Z,95037.56
2023-05-10T23:16:18.699Z,95047.53
2023-05-10T23:18:45.268Z,95046.59
2023-05-10T23:21:11.768Z,95040.59
2023-05-10T23:23:38.577Z,95034.28
2023-05-10T23:26:05.248Z,95038.78
2023-05-10T23:28:32.404Z,95036.22
2023-05-10T23:30:59.070Z,95037.84
2023-05-10T23:33:28.259Z,95031.56
2023-05-10T23:35:54.736Z,95029.44
2023-05-10T23:38:21.639Z,95023.31
2023-05-10T23:40:49.236Z,95030.44
2023-05-10T23:43:16.715Z,95021.09
2023-05-10T23:45:43.854Z,95025.94
2023-05-10T23:48:10.464Z,95029.16
2023-05-10T23:50:36.942Z,95025.06
2023-05-10T23:53:03.978Z,95017.75
2023-05-10T23:55:30.527Z,95022.72
2023-05-10T23:57:57.036Z,95014.69
