createdAt,value
2022-08-03T00:03:41.241Z,1.00
2022-08-03T00:08:44.016Z,3.00
2022-08-03T00:13:47.032Z,1.67
2022-08-03T00:18:55.057Z,1.00
2022-08-03T00:23:57.794Z,1.00
2022-08-03T00:29:00.572Z,2.00
2022-08-03T00:34:08.616Z,0.67
2022-08-03T00:39:11.356Z,2.00
2022-08-03T00:44:14.066Z,1.00
2022-08-03T00:49:22.164Z,0.67
2022-08-03T00:54:26.170Z,1.00
2022-08-03T00:59:29.006Z,0.00
2022-08-03T01:04:37.037Z,1.00
2022-08-03T01:09:53.525Z,1.00
2022-08-03T01:15:03.845Z,2.00
2022-08-03T01:20:15.521Z,1.00
2022-08-03T01:25:34.172Z,1.00
2022-08-03T01:30:46.521Z,2.67
2022-08-03T01:35:54.475Z,1.00
2022-08-03T01:40:58.937Z,1.33
2022-08-03T01:46:09.802Z,1.00
2022-08-03T01:51:14.621Z,1.00
2022-08-03T01:56:19.063Z,1.00
2022-08-03T02:02:25.248Z,2.67
2022-08-03T02:07:02.527Z,2.00
2022-08-03T02:12:09.817Z,1.00
2022-08-03T02:17:17.952Z,3.00
2022-08-03T02:22:38.107Z,2.00
2022-08-03T02:27:47.275Z,1.00
2022-08-03T02:32:57.063Z,1.00
2022-08-03T02:38:03.161Z,3.00
2022-08-03T02:48:31.770Z,1.67
2022-08-03T02:53:36.097Z,1.00
2022-08-03T02:58:41.309Z,3.67
2022-08-03T03:03:50.822Z,2.00
2022-08-03T03:14:13.408Z,0.33
2022-08-03T03:19:18.357Z,1.33
2022-08-03T03:24:22.127Z,1.00
2022-08-03T03:29:30.648Z,6.33
2022-08-03T03:34:43.489Z,2.00
2022-08-03T03:39:47.088Z,2.33
2022-08-03T03:44:55.125Z,2.00
2022-08-03T03:49:58.648Z,3.00
2022-08-03T03:55:01.933Z,2.00
2022-08-03T04:00:11.383Z,2.00
2022-08-03T04:05:14.960Z,1.67
2022-08-03T04:10:22.568Z,3.00
2022-08-03T04:15:34.273Z,2.00
2022-08-03T04:20:39.967Z,5.00
2022-08-03T04:25:44.634Z,2.33
2022-08-03T04:30:54.546Z,2.33
2022-08-03T04:36:02.608Z,2.00
2022-08-03T04:41:06.531Z,2.33
2022-08-03T04:51:34.703Z,1.00
2022-08-03T04:56:37.457Z,3.67
2022-08-03T05:01:41.548Z,4.00
2022-08-03T05:06:54.897Z,2.00
2022-08-03T05:11:58.094Z,2.00
2022-08-03T05:17:00.853Z,3.00
2022-08-03T05:22:08.864Z,4.00
2022-08-03T05:27:11.622Z,3.00
2022-08-03T05:32:14.439Z,0.00
2022-08-03T05:37:22.630Z,2.00
2022-08-03T05:42:25.385Z,3.67
2022-08-03T05:47:28.198Z,4.00
2022-08-03T05:52:36.254Z,3.00
2022-08-03T05:57:39.780Z,3.00
2022-08-03T06:02:43.091Z,3.00
2022-08-03T06:07:51.149Z,4.00
2022-08-03T06:12:53.915Z,2.00
2022-08-03T06:18:00.025Z,2.67
2022-08-03T06:23:16.191Z,3.00
2022-08-03T06:28:53.015Z,3.00
2022-08-03T06:34:31.136Z,3.33
2022-08-03T06:39:11.368Z,3.00
2022-08-03T06:49:32.798Z,5.00
2022-08-03T06:54:36.907Z,2.00
2022-08-03T07:00:07.339Z,3.00
2022-08-03T07:05:09.037Z,3.00
2022-08-03T07:10:12.353Z,3.00
2022-08-03T07:20:33.901Z,3.33
2022-08-03T07:25:36.694Z,4.00
2022-08-03T07:30:39.828Z,4.33
2022-08-03T07:35:47.845Z,3.25
2022-08-03T07:40:50.584Z,3.00
2022-08-03T07:45:53.296Z,3.50
2022-08-03T07:51:01.407Z,3.00
2022-08-03T07:56:05.759Z,3.25
2022-08-03T08:01:15.148Z,3.50
2022-08-03T08:06:23.345Z,3.00
2022-08-03T08:11:26.087Z,3.75
2022-08-03T08:16:28.818Z,1.50
2022-08-03T08:21:53.134Z,3.00
2022-08-03T08:26:59.586Z,3.50
2022-08-03T08:32:02.279Z,2.75
2022-08-03T08:37:10.333Z,3.25
2022-08-03T08:42:13.182Z,2.50
2022-08-03T08:52:36.326Z,3.00
2022-08-03T08:57:43.609Z,4.25
2022-08-03T09:02:47.274Z,4.00
2022-08-03T09:07:55.339Z,3.75
2022-08-03T09:18:32.388Z,5.00
2022-08-03T09:24:01.626Z,4.50
2022-08-03T09:29:14.053Z,3.00
2022-08-03T09:34:26.713Z,3.00
2022-08-03T09:39:41.749Z,2.50
2022-08-03T09:50:08.360Z,3.75
2022-08-03T09:56:01.730Z,2.75
2022-08-03T10:00:54.407Z,2.25
2022-08-03T10:06:16.456Z,4.25
2022-08-03T10:11:30.780Z,3.00
2022-08-03T10:16:36.242Z,3.75
2022-08-03T10:21:50.489Z,3.00
2022-08-03T10:32:20.322Z,2.00
2022-08-03T10:37:26.144Z,1.75
2022-08-03T10:42:30.341Z,1.00
2022-08-03T10:47:38.841Z,1.00
2022-08-03T10:52:55.758Z,2.00
2022-08-03T11:03:17.549Z,1.75
2022-08-03T11:08:28.864Z,4.00
2022-08-03T11:13:32.656Z,2.00
2022-08-03T11:18:57.462Z,1.75
2022-08-03T11:24:04.660Z,1.75
2022-08-03T11:29:31.093Z,2.00
2022-08-03T11:35:08.532Z,3.00
2022-08-03T11:40:40.379Z,2.25
2022-08-03T11:45:57.968Z,0.00
2022-08-03T11:51:01.224Z,1.50
2022-08-03T11:56:12.679Z,1.50
2022-08-03T12:01:18.788Z,3.00
2022-08-03T12:06:24.030Z,3.50
2022-08-03T12:11:32.106Z,3.00
2022-08-03T12:16:34.994Z,2.75
2022-08-03T12:21:56.654Z,2.00
2022-08-03T12:32:24.716Z,0.00
2022-08-03T12:42:46.990Z,1.75
2022-08-03T12:47:54.493Z,2.00
2022-08-03T12:52:57.927Z,2.25
2022-08-03T12:58:07.705Z,3.00
2022-08-03T13:03:41.883Z,4.50
2022-08-03T13:08:33.148Z,2.75
2022-08-03T13:19:05.286Z,2.50
2022-08-03T13:24:08.545Z,1.25
2022-08-03T13:29:11.386Z,0.00
2022-08-03T13:34:22.993Z,2.00
2022-08-03T13:39:32.633Z,2.50
2022-08-03T13:50:00.002Z,2.00
2022-08-03T13:55:05.579Z,3.00
2022-08-03T14:00:09.740Z,2.75
2022-08-03T14:05:17.766Z,2.00
2022-08-03T14:10:20.548Z,1.75
2022-08-03T14:20:48.967Z,2.25
2022-08-03T14:25:54.302Z,2.75
2022-08-03T14:30:57.475Z,4.00
2022-08-03T14:36:06.463Z,2.75
2022-08-03T14:41:12.121Z,2.00
2022-08-03T14:46:22.707Z,1.75
2022-08-03T14:51:30.817Z,3.00
2022-08-03T14:56:34.760Z,2.00
2022-08-03T15:02:05.603Z,2.00
2022-08-03T15:07:05.670Z,2.00
2022-08-03T15:12:08.770Z,3.50
2022-08-03T15:17:11.576Z,2.25
2022-08-03T15:27:38.236Z,2.00
2022-08-03T15:33:00.962Z,2.00
2022-08-03T15:38:09.008Z,1.00
2022-08-03T15:43:17.597Z,2.00
2022-08-03T15:48:20.354Z,2.25
2022-08-03T15:53:29.283Z,4.25
2022-08-03T16:03:50.775Z,2.00
2022-08-03T16:08:53.509Z,4.00
2022-08-03T16:14:12.963Z,1.00
2022-08-03T16:19:24.218Z,3.00
2022-08-03T16:24:27.746Z,1.75
2022-08-03T16:29:30.906Z,1.00
2022-08-03T16:34:40.115Z,1.75
2022-08-03T16:39:42.837Z,2.00
2022-08-03T16:44:45.604Z,0.00
2022-08-03T16:49:56.460Z,2.25
2022-08-03T16:55:00.056Z,2.00
2022-08-03T17:00:04.193Z,2.00
2022-08-03T17:05:13.487Z,3.25
2022-08-03T17:10:16.663Z,4.00
2022-08-03T17:15:38.258Z,4.50
2022-08-03T17:20:55.387Z,2.00
2022-08-03T17:26:02.270Z,2.25
2022-08-03T17:31:23.274Z,4.50
2022-08-03T17:37:02.555Z,9.00
2022-08-03T17:42:00.587Z,3.00
2022-08-03T17:47:04.472Z,6.00
2022-08-03T17:52:22.179Z,5.00
2022-08-03T17:58:01.351Z,5.00
2022-08-03T18:03:05.828Z,5.25
2022-08-03T18:08:18.571Z,4.00
2022-08-03T18:13:31.348Z,7.00
2022-08-03T18:18:38.640Z,5.50
2022-08-03T18:23:50.341Z,4.50
2022-08-03T18:28:54.896Z,5.50
2022-08-03T18:34:17.325Z,3.00
2022-08-03T18:39:29.237Z,4.50
2022-08-03T18:44:52.510Z,5.25
2022-08-03T18:50:04.568Z,3.00
2022-08-03T18:55:20.274Z,6.00
2022-08-03T19:00:42.479Z,3.50
2022-08-03T19:06:02.760Z,4.00
2022-08-03T19:11:28.185Z,5.00
2022-08-03T19:16:35.693Z,5.75
2022-08-03T19:21:42.470Z,5.00
2022-08-03T19:26:52.223Z,4.75
2022-08-03T19:37:15.928Z,5.00
2022-08-03T19:42:25.862Z,5.33
2022-08-03T19:52:55.171Z,5.00
2022-08-03T19:57:58.965Z,6.00
2022-08-03T20:03:02.273Z,4.00
2022-08-03T20:08:10.400Z,6.00
2022-08-03T20:13:14.395Z,4.67
2022-08-03T20:18:22.277Z,6.00
2022-08-03T20:23:37.365Z,4.00
2022-08-03T20:28:49.684Z,3.33
2022-08-03T20:33:53.460Z,6.33
2022-08-03T20:39:01.617Z,8.67
2022-08-03T20:44:10.686Z,8.67
2022-08-03T20:49:13.509Z,10.67
2022-08-03T20:59:50.627Z,10.00
2022-08-03T21:04:54.089Z,9.33
2022-08-03T21:10:00.563Z,6.00
2022-08-03T21:15:09.979Z,8.00
2022-08-03T21:20:35.625Z,7.67
2022-08-03T21:25:38.922Z,4.33
2022-08-03T21:30:47.760Z,7.33
2022-08-03T21:51:50.586Z,5.67
2022-08-03T21:56:56.128Z,6.67
2022-08-03T22:01:59.056Z,6.00
2022-08-03T22:07:08.678Z,6.00
2022-08-03T22:12:11.634Z,9.00
2022-08-03T22:17:53.611Z,8.00
2022-08-03T22:22:55.185Z,4.00
2022-08-03T22:28:01.800Z,6.33
2022-08-03T22:43:59.495Z,4.33
2022-08-03T22:49:08.387Z,6.00
2022-08-03T22:54:12.451Z,7.00
2022-08-03T22:59:41.007Z,5.67
2022-08-03T23:04:45.898Z,6.33
2022-08-03T23:15:09.936Z,7.67
2022-08-03T23:20:14.483Z,7.67
2022-08-03T23:25:17.783Z,8.00
2022-08-03T23:36:29.114Z,7.67
2022-08-03T23:41:10.289Z,6.00
2022-08-03T23:46:14.278Z,7.00
2022-08-03T23:51:37.092Z,10.67
2022-08-03T23:56:53.190Z,10.33
