createdAt,value
2018-05-02T00:02:13.057Z,50.60
2018-05-02T00:04:40.625Z,50.70
2018-05-02T00:07:08.185Z,50.90
2018-05-02T00:09:35.719Z,51.10
2018-05-02T00:12:03.309Z,51.00
2018-05-02T00:14:32.412Z,51.10
2018-05-02T00:16:59.963Z,50.90
2018-05-02T00:19:27.549Z,50.10
2018-05-02T00:21:55.849Z,49.90
2018-05-02T00:24:23.406Z,49.80
2018-05-02T00:26:50.945Z,49.80
2018-05-02T00:29:18.584Z,49.80
2018-05-02T00:31:46.205Z,50.40
2018-05-02T00:34:13.783Z,50.90
2018-05-02T00:36:41.307Z,51.10
2018-05-02T00:39:08.872Z,50.90
2018-05-02T00:41:36.439Z,50.70
2018-05-02T00:44:04.024Z,50.40
2018-05-02T00:46:31.686Z,50.20
2018-05-02T00:49:11.047Z,50.10
2018-05-02T00:51:38.597Z,50.20
2018-05-02T00:54:06.179Z,50.10
2018-05-02T00:56:33.793Z,50.20
2018-05-02T00:59:01.337Z,50.50
2018-05-02T01:01:28.908Z,50.30
2018-05-02T01:03:56.505Z,50.60
2018-05-02T01:06:24.072Z,50.60
2018-05-02T01:08:51.630Z,50.40
2018-05-02T01:11:19.212Z,50.50
2018-05-02T01:13:47.551Z,50.40
2018-05-02T01:16:15.111Z,50.30
2018-05-02T01:18:42.768Z,50.20
2018-05-02T01:21:10.335Z,50.20
2018-05-02T01:23:37.913Z,50.20
2018-05-02T01:26:05.476Z,50.10
2018-05-02T01:28:33.812Z,50.00
2018-05-02T01:31:01.338Z,50.00
2018-05-02T01:33:28.899Z,50.30
2018-05-02T01:35:56.540Z,50.60
2018-05-02T01:38:24.867Z,50.40
2018-05-02T01:40:52.607Z,50.40
2018-05-02T01:43:21.346Z,49.80
2018-05-02T01:45:48.888Z,49.80
2018-05-02T01:48:16.440Z,48.00
2018-05-02T01:50:44.022Z,49.50
2018-05-02T01:53:11.765Z,49.30
2018-05-02T01:55:39.428Z,49.10
2018-05-02T01:58:06.992Z,49.60
2018-05-02T02:00:34.542Z,49.70
2018-05-02T02:03:02.111Z,49.70
2018-05-02T02:05:29.660Z,49.70
2018-05-02T02:07:57.420Z,49.60
2018-05-02T02:10:24.980Z,49.60
2018-05-02T02:12:52.542Z,49.30
2018-05-02T02:15:20.109Z,49.00
2018-05-02T02:17:47.631Z,48.90
2018-05-02T02:20:15.217Z,48.90
2018-05-02T02:22:42.784Z,49.10
2018-05-02T02:25:10.353Z,49.60
2018-05-02T02:27:37.919Z,50.10
2018-05-02T02:30:05.663Z,50.00
2018-05-02T02:32:33.292Z,50.20
2018-05-02T02:35:01.622Z,50.20
2018-05-02T02:37:29.181Z,50.20
2018-05-02T02:39:56.724Z,50.10
2018-05-02T02:42:24.296Z,49.70
2018-05-02T02:44:51.961Z,49.00
2018-05-02T02:47:19.502Z,48.90
2018-05-02T02:49:47.077Z,49.00
2018-05-02T02:52:14.627Z,48.80
2018-05-02T02:54:42.234Z,48.60
2018-05-02T02:57:10.668Z,48.40
2018-05-02T02:59:38.248Z,48.40
2018-05-02T03:02:05.830Z,48.40
2018-05-02T03:04:33.417Z,48.30
2018-05-02T03:07:01.020Z,48.40
2018-05-02T03:09:28.793Z,48.30
2018-05-02T03:11:56.365Z,48.30
2018-05-02T03:14:23.959Z,48.20
2018-05-02T03:16:51.555Z,49.10
2018-05-02T03:19:19.117Z,49.80
2018-05-02T03:21:47.084Z,50.10
2018-05-02T03:24:14.723Z,49.70
2018-05-02T03:26:42.474Z,49.10
2018-05-02T03:29:10.038Z,48.50
2018-05-02T03:31:38.371Z,48.50
2018-05-02T03:34:05.943Z,48.50
2018-05-02T03:36:34.258Z,48.40
2018-05-02T03:39:01.828Z,48.30
2018-05-02T03:41:29.477Z,48.40
2018-05-02T03:43:57.959Z,48.50
2018-05-02T03:46:25.519Z,48.50
2018-05-02T03:48:53.112Z,48.30
2018-05-02T03:51:20.689Z,48.20
2018-05-02T03:53:48.248Z,48.20
2018-05-02T03:56:15.816Z,48.80
2018-05-02T03:58:43.362Z,50.10
2018-05-02T04:01:22.634Z,50.60
2018-05-02T04:04:02.814Z,50.50
2018-05-02T04:06:36.144Z,50.60
2018-05-02T04:09:03.967Z,49.90
2018-05-02T04:11:31.580Z,49.50
2018-05-02T04:13:59.140Z,48.60
2018-05-02T04:16:26.847Z,48.20
2018-05-02T04:18:54.476Z,47.90
2018-05-02T04:21:22.027Z,48.20
2018-05-02T04:23:49.649Z,48.00
2018-05-02T04:26:17.192Z,48.00
2018-05-02T04:28:44.745Z,47.70
2018-05-02T04:31:12.543Z,47.90
2018-05-02T04:33:40.130Z,48.10
2018-05-02T04:36:07.724Z,48.30
2018-05-02T04:38:35.262Z,48.20
2018-05-02T04:41:04.437Z,48.10
2018-05-02T04:43:33.010Z,48.40
2018-05-02T04:46:00.580Z,48.40
2018-05-02T04:48:28.129Z,48.50
2018-05-02T04:50:55.792Z,48.20
2018-05-02T04:53:23.478Z,48.40
2018-05-02T04:55:51.629Z,48.30
2018-05-02T04:58:19.171Z,48.10
2018-05-02T05:00:46.728Z,48.10
2018-05-02T05:03:14.305Z,48.10
2018-05-02T05:05:41.887Z,47.60
2018-05-02T05:08:09.444Z,47.30
2018-05-02T05:10:37.028Z,47.10
2018-05-02T05:13:04.599Z,47.30
2018-05-02T05:15:32.168Z,47.20
2018-05-02T05:17:59.747Z,46.90
2018-05-02T05:20:27.294Z,46.60
2018-05-02T05:22:55.076Z,46.20
2018-05-02T05:25:23.709Z,45.80
2018-05-02T05:27:51.481Z,45.80
2018-05-02T05:30:19.068Z,45.80
2018-05-02T05:32:47.363Z,45.80
2018-05-02T05:35:14.931Z,45.80
2018-05-02T05:37:42.511Z,45.50
2018-05-02T05:40:10.056Z,45.30
2018-05-02T05:42:37.606Z,45.20
2018-05-02T05:45:05.207Z,45.10
2018-05-02T05:47:32.783Z,45.30
2018-05-02T05:50:00.369Z,45.40
2018-05-02T05:52:28.675Z,45.10
2018-05-02T05:54:56.274Z,45.50
2018-05-02T05:57:23.806Z,45.50
2018-05-02T05:59:52.222Z,45.50
2018-05-02T06:02:20.371Z,45.50
2018-05-02T06:04:47.947Z,45.50
2018-05-02T06:07:15.527Z,45.20
2018-05-02T06:09:43.864Z,44.60
2018-05-02T06:12:11.529Z,44.50
2018-05-02T06:14:39.357Z,45.50
2018-05-02T06:17:06.911Z,45.00
2018-05-02T06:19:34.492Z,44.80
2018-05-02T06:22:02.160Z,44.70
2018-05-02T06:24:30.210Z,45.00
2018-05-02T06:26:58.489Z,45.30
2018-05-02T06:29:26.092Z,46.10
2018-05-02T06:31:53.689Z,46.30
2018-05-02T06:34:21.250Z,46.40
2018-05-02T06:36:49.588Z,46.20
2018-05-02T06:39:17.171Z,46.10
2018-05-02T06:41:45.821Z,46.20
2018-05-02T06:44:14.198Z,46.30
2018-05-02T06:46:41.780Z,46.40
2018-05-02T06:49:09.441Z,46.50
2018-05-02T06:51:37.352Z,46.20
2018-05-02T06:54:04.968Z,46.10
2018-05-02T06:56:32.537Z,46.10
2018-05-02T06:59:00.099Z,46.30
2018-05-02T07:01:27.941Z,46.30
2018-05-02T07:03:55.493Z,46.50
2018-05-02T07:06:23.422Z,46.30
2018-05-02T07:08:51.244Z,45.80
2018-05-02T07:11:18.994Z,45.50
2018-05-02T07:13:46.593Z,45.10
2018-05-02T07:16:14.119Z,44.80
2018-05-02T07:18:41.789Z,44.70
2018-05-02T07:21:09.351Z,45.00
2018-05-02T07:23:36.946Z,44.90
2018-05-02T07:26:04.653Z,44.60
2018-05-02T07:28:32.261Z,44.70
2018-05-02T07:30:59.900Z,44.80
2018-05-02T07:33:27.947Z,45.00
2018-05-02T07:35:55.524Z,45.00
2018-05-02T07:38:23.060Z,45.20
2018-05-02T07:40:51.039Z,45.10
2018-05-02T07:43:18.920Z,45.00
2018-05-02T07:45:46.548Z,44.70
2018-05-02T07:48:14.110Z,44.50
2018-05-02T07:50:41.909Z,43.60
2018-05-02T07:53:09.526Z,43.40
2018-05-02T07:55:37.105Z,43.30
2018-05-02T07:58:04.884Z,43.40
2018-05-02T08:00:32.436Z,43.50
2018-05-02T08:03:00.005Z,43.50
2018-05-02T08:05:27.577Z,43.30
2018-05-02T08:07:55.375Z,43.10
2018-05-02T08:10:24.067Z,43.00
2018-05-02T08:12:52.528Z,42.80
2018-05-02T08:15:20.117Z,42.60
2018-05-02T08:17:47.676Z,42.80
2018-05-02T08:20:15.397Z,42.60
2018-05-02T08:22:43.070Z,42.70
2018-05-02T08:25:10.622Z,42.80
2018-05-02T08:27:38.644Z,43.00
2018-05-02T08:30:06.243Z,42.80
2018-05-02T08:32:33.852Z,42.90
2018-05-02T08:35:02.136Z,42.70
2018-05-02T08:37:30.621Z,42.50
2018-05-02T08:39:58.335Z,42.40
2018-05-02T08:42:25.946Z,42.60
2018-05-02T08:44:54.094Z,42.50
2018-05-02T08:47:22.117Z,42.70
2018-05-02T08:49:52.442Z,42.80
2018-05-02T08:52:20.100Z,43.00
2018-05-02T08:54:48.487Z,42.90
2018-05-02T08:57:17.130Z,42.80
2018-05-02T08:59:45.496Z,42.80
2018-05-02T09:02:13.936Z,42.60
2018-05-02T09:04:42.218Z,42.50
2018-05-02T09:07:09.827Z,42.30
2018-05-02T09:09:37.415Z,42.50
2018-05-02T09:12:05.904Z,42.40
2018-05-02T09:14:33.465Z,42.20
2018-05-02T09:17:01.045Z,42.30
2018-05-02T09:19:29.448Z,42.60
2018-05-02T09:21:57.034Z,42.10
2018-05-02T09:24:24.670Z,42.10
2018-05-02T09:26:53.125Z,42.00
2018-05-02T09:29:20.788Z,42.00
2018-05-02T09:31:48.608Z,42.00
2018-05-02T09:34:16.202Z,42.00
2018-05-02T09:36:44.428Z,41.60
2018-05-02T09:39:12.754Z,41.60
2018-05-02T09:41:40.340Z,41.60
2018-05-02T09:44:07.946Z,41.50
2018-05-02T09:46:35.840Z,41.50
2018-05-02T09:49:03.423Z,42.10
2018-05-02T09:51:31.069Z,41.70
2018-05-02T09:53:58.652Z,41.80
2018-05-02T09:56:26.907Z,41.90
2018-05-02T09:59:00.198Z,42.00
2018-05-02T10:01:28.003Z,42.10
2018-05-02T10:03:55.657Z,42.10
2018-05-02T10:06:23.525Z,42.10
2018-05-02T10:08:52.046Z,41.60
2018-05-02T10:11:20.554Z,41.60
2018-05-02T10:13:49.128Z,41.60
2018-05-02T10:16:18.145Z,41.40
2018-05-02T10:18:45.760Z,41.20
2018-05-02T10:21:14.270Z,41.50
2018-05-02T10:23:41.840Z,41.70
2018-05-02T10:26:09.427Z,41.70
2018-05-02T10:28:36.998Z,41.40
2018-05-02T10:31:04.698Z,41.60
2018-05-02T10:33:32.413Z,41.90
2018-05-02T10:36:00.590Z,42.20
2018-05-02T10:38:28.660Z,42.10
2018-05-02T10:40:57.045Z,42.20
2018-05-02T10:43:25.517Z,42.10
2018-05-02T10:45:54.208Z,42.00
2018-05-02T10:48:21.792Z,41.90
2018-05-02T10:50:50.497Z,41.70
2018-05-02T10:53:18.144Z,41.90
2018-05-02T10:55:45.765Z,41.80
2018-05-02T10:58:13.834Z,41.90
2018-05-02T11:00:41.492Z,42.00
2018-05-02T11:03:09.209Z,41.90
2018-05-02T11:05:37.471Z,41.80
2018-05-02T11:08:05.852Z,41.90
2018-05-02T11:10:34.191Z,41.70
2018-05-02T11:13:02.322Z,41.60
2018-05-02T11:15:30.029Z,41.70
2018-05-02T11:17:57.661Z,41.60
2018-05-02T11:20:25.516Z,41.60
2018-05-02T11:22:55.270Z,41.50
2018-05-02T11:25:22.812Z,41.50
2018-05-02T11:27:50.388Z,41.30
2018-05-02T11:30:18.005Z,41.30
2018-05-02T11:32:45.689Z,41.50
2018-05-02T11:35:13.256Z,41.30
2018-05-02T11:37:40.782Z,41.50
2018-05-02T11:40:09.595Z,41.40
2018-05-02T11:42:37.752Z,41.30
2018-05-02T11:45:05.442Z,41.30
2018-05-02T11:47:32.990Z,41.20
2018-05-02T11:50:05.887Z,41.20
2018-05-02T11:52:33.433Z,41.20
2018-05-02T11:55:01.025Z,41.20
2018-05-02T11:57:28.568Z,41.10
2018-05-02T11:59:56.195Z,40.90
2018-05-02T12:02:23.942Z,41.10
2018-05-02T12:04:51.505Z,41.20
2018-05-02T12:07:19.957Z,41.10
2018-05-02T12:09:47.531Z,41.10
2018-05-02T12:12:15.127Z,40.90
2018-05-02T12:14:42.679Z,40.90
2018-05-02T12:17:10.262Z,40.90
2018-05-02T12:19:37.833Z,40.90
2018-05-02T12:22:05.410Z,40.90
2018-05-02T12:24:32.991Z,41.00
2018-05-02T12:27:01.320Z,41.10
2018-05-02T12:29:29.023Z,41.10
2018-05-02T12:31:57.754Z,40.90
2018-05-02T12:34:25.612Z,40.90
2018-05-02T12:36:53.462Z,41.00
2018-05-02T12:39:21.993Z,40.90
2018-05-02T12:41:49.773Z,40.90
2018-05-02T12:44:17.353Z,41.00
2018-05-02T12:46:45.082Z,41.00
2018-05-02T12:49:12.676Z,41.00
2018-05-02T12:51:40.304Z,41.20
2018-05-02T12:54:07.922Z,41.20
2018-05-02T12:56:35.527Z,41.20
2018-05-02T12:59:03.076Z,41.30
2018-05-02T13:01:30.680Z,41.10
2018-05-02T13:03:58.284Z,40.80
2018-05-02T13:06:25.960Z,41.00
2018-05-02T13:08:53.551Z,41.00
2018-05-02T13:11:21.086Z,41.00
2018-05-02T13:13:48.709Z,41.10
2018-05-02T13:16:16.829Z,40.90
2018-05-02T13:18:44.366Z,40.50
2018-05-02T13:21:12.682Z,40.60
2018-05-02T13:23:40.233Z,40.70
2018-05-02T13:26:07.791Z,40.70
2018-05-02T13:28:35.375Z,40.60
2018-05-02T13:31:04.031Z,40.80
2018-05-02T13:33:31.676Z,41.00
2018-05-02T13:35:59.319Z,41.20
2018-05-02T13:38:26.964Z,41.00
2018-05-02T13:40:54.549Z,41.00
2018-05-02T13:43:22.164Z,41.00
2018-05-02T13:45:50.477Z,41.10
2018-05-02T13:48:18.127Z,41.10
2018-05-02T13:50:45.822Z,41.20
2018-05-02T13:53:13.669Z,41.40
2018-05-02T13:55:41.201Z,41.60
2018-05-02T13:58:08.871Z,41.80
2018-05-02T14:00:36.440Z,41.70
2018-05-02T14:03:04.181Z,41.70
2018-05-02T14:05:33.168Z,42.00
2018-05-02T14:08:00.733Z,42.00
2018-05-02T14:10:30.896Z,41.80
2018-05-02T14:12:58.504Z,41.70
2018-05-02T14:15:26.127Z,41.70
2018-05-02T14:17:53.716Z,41.60
2018-05-02T14:20:21.311Z,41.40
2018-05-02T14:22:49.668Z,41.70
2018-05-02T14:25:17.239Z,41.70
2018-05-02T14:27:44.843Z,41.80
2018-05-02T14:30:12.647Z,41.90
2018-05-02T14:32:40.317Z,42.00
2018-05-02T14:35:08.099Z,41.90
2018-05-02T14:37:35.709Z,41.90
2018-05-02T14:40:03.243Z,42.00
2018-05-02T14:42:30.807Z,42.00
2018-05-02T14:44:58.385Z,42.10
2018-05-02T14:47:26.018Z,42.20
2018-05-02T14:49:53.781Z,42.00
2018-05-02T14:52:21.387Z,42.30
2018-05-02T14:54:49.255Z,42.50
2018-05-02T14:57:16.867Z,42.20
2018-05-02T14:59:45.285Z,42.50
2018-05-02T15:02:12.937Z,42.50
2018-05-02T15:04:41.288Z,42.40
2018-05-02T15:07:08.878Z,42.40
2018-05-02T15:09:37.272Z,42.20
2018-05-02T15:12:04.912Z,42.50
2018-05-02T15:14:32.546Z,42.60
2018-05-02T15:17:00.131Z,42.70
2018-05-02T15:19:27.688Z,42.70
2018-05-02T15:21:55.263Z,42.60
2018-05-02T15:24:22.840Z,42.70
2018-05-02T15:26:50.452Z,42.60
2018-05-02T15:29:19.032Z,42.70
2018-05-02T15:31:47.378Z,42.70
2018-05-02T15:34:15.532Z,42.60
2018-05-02T15:36:43.751Z,42.50
2018-05-02T15:39:11.376Z,42.70
2018-05-02T15:41:38.966Z,42.90
2018-05-02T15:44:07.377Z,43.20
2018-05-02T15:46:35.233Z,43.20
2018-05-02T15:49:02.892Z,43.30
2018-05-02T15:51:30.494Z,43.30
2018-05-02T15:53:58.126Z,43.40
2018-05-02T15:56:25.739Z,43.40
2018-05-02T15:58:53.292Z,43.50
2018-05-02T16:01:20.900Z,43.50
2018-05-02T16:03:49.224Z,43.40
2018-05-02T16:06:16.812Z,43.40
2018-05-02T16:08:44.438Z,43.40
2018-05-02T16:11:12.784Z,43.50
2018-05-02T16:13:40.609Z,43.30
2018-05-02T16:16:08.161Z,43.50
2018-05-02T16:18:35.751Z,43.50
2018-05-02T16:21:03.334Z,43.60
2018-05-02T16:23:30.966Z,43.70
2018-05-02T16:25:58.601Z,43.90
2018-05-02T16:28:26.195Z,43.80
2018-05-02T16:30:53.725Z,43.90
2018-05-02T16:33:22.027Z,44.00
2018-05-02T16:35:49.541Z,43.90
2018-05-02T16:38:18.081Z,44.20
2018-05-02T16:40:45.851Z,44.20
2018-05-02T16:43:14.772Z,44.30
2018-05-02T16:45:42.364Z,44.30
2018-05-02T16:48:09.935Z,44.80
2018-05-02T16:50:37.776Z,44.30
2018-05-02T16:53:05.727Z,44.20
2018-05-02T16:55:33.303Z,44.30
2018-05-02T16:58:00.883Z,44.50
2018-05-02T17:00:28.508Z,44.60
2018-05-02T17:02:56.125Z,44.50
2018-05-02T17:05:23.752Z,44.60
2018-05-02T17:07:51.339Z,44.50
2018-05-02T17:10:18.907Z,44.50
2018-05-02T17:12:47.233Z,44.40
2018-05-02T17:15:14.816Z,44.40
2018-05-02T17:17:42.413Z,44.80
2018-05-02T17:20:10.007Z,44.60
2018-05-02T17:22:37.554Z,44.70
2018-05-02T17:25:05.132Z,44.70
2018-05-02T17:27:32.670Z,44.70
2018-05-02T17:30:00.304Z,44.60
2018-05-02T17:32:27.837Z,44.70
2018-05-02T17:34:55.429Z,44.80
2018-05-02T17:37:23.047Z,44.80
2018-05-02T17:39:50.622Z,44.80
2018-05-02T17:42:18.215Z,44.60
2018-05-02T17:44:45.804Z,44.60
2018-05-02T17:47:13.428Z,44.70
2018-05-02T17:49:41.133Z,44.90
2018-05-02T17:52:08.705Z,44.90
2018-05-02T17:54:36.315Z,44.90
2018-05-02T17:57:03.953Z,44.80
2018-05-02T17:59:31.564Z,44.80
2018-05-02T18:01:59.144Z,44.70
2018-05-02T18:04:26.781Z,44.90
2018-05-02T18:06:54.367Z,45.00
2018-05-02T18:09:21.936Z,45.00
2018-05-02T18:11:49.499Z,44.90
2018-05-02T18:14:17.064Z,45.10
2018-05-02T18:16:44.606Z,45.20
2018-05-02T18:19:12.186Z,45.20
2018-05-02T18:21:39.775Z,45.30
2018-05-02T18:24:07.343Z,45.30
2018-05-02T18:26:34.910Z,45.30
2018-05-02T18:29:02.916Z,45.20
2018-05-02T18:31:30.492Z,45.20
2018-05-02T18:33:58.037Z,45.10
2018-05-02T18:36:25.696Z,45.10
2018-05-02T18:38:53.262Z,45.20
2018-05-02T18:41:20.887Z,45.30
2018-05-02T18:43:48.756Z,45.40
2018-05-02T18:46:16.348Z,45.10
2018-05-02T18:48:44.650Z,45.10
2018-05-02T18:51:12.207Z,45.10
2018-05-02T18:53:39.745Z,45.30
2018-05-02T18:56:07.320Z,45.40
2018-05-02T18:58:34.997Z,45.60
2018-05-02T19:01:02.488Z,45.80
2018-05-02T19:03:30.946Z,45.70
2018-05-02T19:05:58.513Z,45.80
2018-05-02T19:08:26.095Z,45.80
2018-05-02T19:10:54.459Z,45.80
2018-05-02T19:13:22.854Z,45.50
2018-05-02T19:15:50.408Z,45.40
2018-05-02T19:18:23.654Z,45.40
2018-05-02T19:20:51.186Z,45.40
2018-05-02T19:23:18.811Z,45.40
2018-05-02T19:25:52.795Z,45.30
2018-05-02T19:28:20.346Z,45.30
2018-05-02T19:33:53.018Z,45.20
2018-05-02T19:36:20.563Z,45.40
2018-05-02T19:38:48.174Z,45.40
2018-05-02T19:41:21.365Z,45.50
2018-05-02T19:43:54.635Z,45.60
2018-05-02T19:46:22.236Z,45.70
2018-05-02T19:48:49.816Z,46.00
2018-05-02T19:51:22.977Z,46.20
2018-05-02T19:53:50.528Z,46.20
2018-05-02T19:56:18.089Z,46.30
2018-05-02T19:58:45.710Z,46.50
2018-05-02T20:01:18.955Z,46.10
2018-05-02T20:03:46.545Z,46.10
2018-05-02T20:06:14.105Z,46.10
2018-05-02T20:08:47.364Z,46.20
2018-05-02T20:11:20.451Z,46.40
2018-05-02T20:13:53.637Z,46.50
2018-05-02T20:16:21.171Z,46.50
2018-05-02T20:18:48.764Z,46.70
2018-05-02T20:21:16.329Z,46.90
2018-05-02T20:23:43.909Z,46.90
2018-05-02T20:26:11.460Z,47.10
2018-05-02T20:28:39.027Z,47.10
2018-05-02T20:31:07.419Z,47.50
2018-05-02T20:33:34.986Z,47.50
2018-05-02T20:36:02.563Z,47.80
2018-05-02T20:38:30.110Z,48.00
2018-05-02T20:40:57.659Z,48.10
2018-05-02T20:43:25.212Z,48.20
2018-05-02T20:45:52.856Z,48.30
2018-05-02T20:48:20.451Z,48.30
2018-05-02T20:50:48.038Z,48.40
2018-05-02T20:53:15.617Z,48.50
2018-05-02T20:55:43.134Z,48.70
2018-05-02T20:58:10.686Z,48.90
2018-05-02T21:00:38.480Z,49.10
2018-05-02T21:03:06.076Z,49.20
2018-05-02T21:05:33.663Z,49.30
2018-05-02T21:08:02.094Z,49.60
2018-05-02T21:10:29.661Z,49.60
2018-05-02T21:12:57.264Z,49.60
2018-05-02T21:15:25.595Z,49.80
2018-05-02T21:17:53.183Z,49.80
2018-05-02T21:20:20.800Z,49.80
2018-05-02T21:22:48.351Z,50.10
2018-05-02T21:25:15.965Z,50.30
2018-05-02T21:27:43.574Z,50.50
2018-05-02T21:30:11.114Z,50.80
2018-05-02T21:32:38.654Z,51.00
2018-05-02T21:35:06.267Z,51.10
2018-05-02T21:37:33.831Z,51.00
2018-05-02T21:40:01.354Z,50.70
2018-05-02T21:42:28.933Z,51.00
2018-05-02T21:44:56.497Z,50.90
2018-05-02T21:47:24.055Z,50.80
2018-05-02T21:49:51.594Z,51.10
2018-05-02T21:52:19.153Z,50.50
2018-05-02T21:54:46.734Z,50.20
2018-05-02T21:57:14.276Z,50.10
2018-05-02T21:59:41.931Z,50.70
2018-05-02T22:02:10.219Z,50.60
2018-05-02T22:04:37.773Z,51.20
2018-05-02T22:07:05.335Z,50.50
2018-05-02T22:09:32.867Z,50.90
2018-05-02T22:12:00.441Z,51.10
2018-05-02T22:14:28.078Z,51.40
2018-05-02T22:16:55.644Z,51.40
2018-05-02T22:19:23.288Z,51.40
2018-05-02T22:21:50.847Z,51.40
2018-05-02T22:24:18.447Z,51.40
2018-05-02T22:26:46.745Z,51.10
2018-05-02T22:29:14.297Z,51.10
2018-05-02T22:31:41.856Z,51.60
2018-05-02T22:34:09.451Z,51.00
2018-05-02T22:36:37.030Z,51.00
2018-05-02T22:39:04.931Z,51.30
2018-05-02T22:41:32.529Z,51.50
2018-05-02T22:44:00.199Z,52.00
2018-05-02T22:46:27.775Z,52.20
2018-05-02T22:48:55.515Z,52.40
2018-05-02T22:51:23.067Z,52.50
2018-05-02T22:53:50.703Z,52.60
2018-05-02T22:56:18.313Z,52.60
2018-05-02T22:58:45.905Z,52.50
2018-05-02T23:01:14.238Z,52.90
2018-05-02T23:03:41.787Z,52.80
2018-05-02T23:06:09.343Z,52.90
2018-05-02T23:08:36.922Z,53.10
2018-05-02T23:11:04.485Z,53.00
2018-05-02T23:13:32.075Z,53.00
2018-05-02T23:15:59.747Z,53.10
2018-05-02T23:18:27.282Z,53.10
2018-05-02T23:20:55.617Z,53.00
2018-05-02T23:23:23.213Z,53.00
2018-05-02T23:25:51.465Z,52.90
2018-05-02T23:28:19.052Z,53.10
2018-05-02T23:30:46.611Z,53.20
2018-05-02T23:33:14.219Z,53.70
2018-05-02T23:35:41.839Z,53.70
2018-05-02T23:38:09.384Z,53.70
2018-05-02T23:40:36.976Z,53.90
2018-05-02T23:43:05.323Z,53.40
2018-05-02T23:45:32.863Z,53.40
2018-05-02T23:48:00.469Z,53.30
2018-05-02T23:50:28.070Z,53.30
2018-05-02T23:52:55.648Z,53.40
2018-05-02T23:55:23.220Z,53.30
2018-05-02T23:57:50.765Z,53.20
