createdAt,value
2023-01-25T00:01:54.232Z,14.13
2023-01-25T00:04:21.408Z,10.13
2023-01-25T00:06:48.222Z,14.32
2023-01-25T00:09:14.823Z,13.27
2023-01-25T00:11:41.348Z,15.68
2023-01-25T00:14:07.919Z,13.65
2023-01-25T00:16:34.258Z,11.55
2023-01-25T00:19:00.587Z,15.45
2023-01-25T00:21:27.084Z,12.65
2023-01-25T00:23:53.707Z,15.00
2023-01-25T00:26:20.386Z,15.65
2023-01-25T00:28:54.225Z,15.05
2023-01-25T00:32:17.226Z,12.30
2023-01-25T00:34:45.035Z,15.02
2023-01-25T00:37:20.934Z,14.32
2023-01-25T00:39:47.647Z,12.43
2023-01-25T00:42:15.525Z,13.73
2023-01-25T00:44:41.949Z,13.45
2023-01-25T00:47:10.063Z,13.02
2023-01-25T00:49:37.634Z,12.82
2023-01-25T00:52:04.204Z,13.77
2023-01-25T00:54:30.634Z,12.43
2023-01-25T00:56:57.002Z,13.15
2023-01-25T00:59:24.397Z,14.88
2023-01-25T01:01:51.519Z,14.75
2023-01-25T01:04:18.518Z,15.30
2023-01-25T01:07:03.596Z,14.73
2023-01-25T01:09:29.923Z,13.45
2023-01-25T01:11:56.253Z,13.00
2023-01-25T01:15:18.873Z,16.77
2023-01-25T01:18:41.352Z,13.88
2023-01-25T01:21:10.333Z,13.73
2023-01-25T01:23:36.771Z,11.90
2023-01-25T01:26:04.783Z,9.30
2023-01-25T01:28:32.215Z,13.63
2023-01-25T01:31:02.103Z,12.25
2023-01-25T01:33:28.712Z,13.57
2023-01-25T01:35:55.075Z,12.93
2023-01-25T01:38:21.526Z,13.95
2023-01-25T01:40:48.627Z,13.02
2023-01-25T01:43:20.491Z,10.45
2023-01-25T01:45:49.801Z,10.48
2023-01-25T01:48:36.621Z,13.18
2023-01-25T01:51:11.226Z,11.98
2023-01-25T01:56:08.128Z,11.10
2023-01-25T01:58:35.545Z,13.55
2023-01-25T02:01:02.029Z,14.95
2023-01-25T02:03:29.111Z,9.48
2023-01-25T02:06:06.321Z,10.43
2023-01-25T02:08:34.441Z,10.60
2023-01-25T02:11:01.084Z,10.05
2023-01-25T02:13:28.085Z,10.25
2023-01-25T02:15:56.439Z,12.68
2023-01-25T02:18:23.275Z,11.63
2023-01-25T02:20:54.605Z,9.80
2023-01-25T02:23:40.981Z,14.52
2023-01-25T02:26:07.777Z,10.43
2023-01-25T02:28:45.714Z,13.68
2023-01-25T02:31:12.197Z,13.70
2023-01-25T02:33:38.625Z,12.95
2023-01-25T02:36:04.909Z,11.40
2023-01-25T02:38:34.262Z,13.45
2023-01-25T02:41:04.772Z,10.70
2023-01-25T02:43:32.124Z,16.38
2023-01-25T02:46:01.244Z,14.82
2023-01-25T02:48:27.633Z,12.35
2023-01-25T02:50:53.995Z,7.85
2023-01-25T02:53:20.377Z,13.73
2023-01-25T02:55:46.731Z,13.10
2023-01-25T02:58:13.075Z,15.20
2023-01-25T03:00:39.467Z,9.35
2023-01-25T03:03:05.871Z,12.30
2023-01-25T03:05:32.263Z,15.27
2023-01-25T03:07:58.686Z,14.85
2023-01-25T03:10:25.001Z,12.45
2023-01-25T03:12:51.327Z,12.48
2023-01-25T03:15:17.687Z,12.98
2023-01-25T03:17:44.058Z,12.00
2023-01-25T03:20:11.128Z,12.85
2023-01-25T03:22:37.499Z,13.20
2023-01-25T03:25:04.440Z,17.98
2023-01-25T03:27:31.000Z,13.02
2023-01-25T03:29:57.348Z,15.98
2023-01-25T03:32:23.890Z,15.15
2023-01-25T03:34:50.239Z,15.77
2023-01-25T03:37:16.596Z,12.23
2023-01-25T03:39:42.930Z,15.85
2023-01-25T03:42:09.296Z,14.07
2023-01-25T03:44:35.634Z,15.02
2023-01-25T03:47:02.082Z,14.88
2023-01-25T03:49:28.572Z,13.25
2023-01-25T03:51:54.898Z,17.48
2023-01-25T03:54:21.252Z,16.08
2023-01-25T03:56:47.576Z,16.63
2023-01-25T03:59:13.974Z,12.90
2023-01-25T04:01:40.350Z,15.93
2023-01-25T04:04:06.710Z,12.75
2023-01-25T04:06:33.076Z,15.25
2023-01-25T04:08:59.418Z,14.05
2023-01-25T04:11:25.901Z,14.80
2023-01-25T04:13:52.292Z,12.75
2023-01-25T04:16:18.735Z,15.75
2023-01-25T04:18:45.120Z,15.23
2023-01-25T04:21:11.470Z,13.60
2023-01-25T04:23:37.794Z,17.83
2023-01-25T04:26:06.919Z,13.80
2023-01-25T04:28:34.951Z,15.20
2023-01-25T04:31:01.596Z,15.77
2023-01-25T04:33:27.950Z,15.73
2023-01-25T04:35:54.295Z,18.10
2023-01-25T04:38:20.864Z,15.77
2023-01-25T04:40:47.499Z,14.27
2023-01-25T04:43:15.769Z,15.30
2023-01-25T04:45:42.142Z,11.95
2023-01-25T04:48:10.129Z,13.73
2023-01-25T04:50:37.498Z,14.85
2023-01-25T04:53:04.570Z,14.32
2023-01-25T04:55:33.426Z,15.05
2023-01-25T04:58:00.620Z,14.40
2023-01-25T05:00:28.051Z,13.52
2023-01-25T05:02:54.595Z,14.48
2023-01-25T05:05:21.089Z,14.23
2023-01-25T05:07:47.447Z,15.57
2023-01-25T05:10:14.058Z,15.90
2023-01-25T05:12:40.461Z,15.60
2023-01-25T05:15:07.743Z,14.70
2023-01-25T05:17:34.229Z,14.52
2023-01-25T05:20:00.630Z,14.45
2023-01-25T05:22:27.006Z,14.48
2023-01-25T05:24:53.742Z,13.40
2023-01-25T05:27:20.671Z,12.68
2023-01-25T05:29:49.749Z,14.45
2023-01-25T05:32:18.219Z,15.85
2023-01-25T05:34:45.249Z,15.00
2023-01-25T05:37:14.405Z,13.77
2023-01-25T05:39:40.937Z,14.45
2023-01-25T05:42:18.083Z,13.95
2023-01-25T05:44:47.056Z,15.07
2023-01-25T05:47:15.893Z,15.23
2023-01-25T05:49:42.270Z,14.43
2023-01-25T05:52:13.809Z,13.05
2023-01-25T05:54:40.176Z,20.02
2023-01-25T05:57:06.481Z,14.60
2023-01-25T05:59:32.787Z,17.55
2023-01-25T06:01:59.150Z,14.75
2023-01-25T06:04:25.628Z,17.33
2023-01-25T06:06:52.758Z,16.67
2023-01-25T06:09:19.089Z,14.75
2023-01-25T06:11:45.712Z,15.00
2023-01-25T06:14:12.398Z,18.58
2023-01-25T06:16:38.894Z,15.63
2023-01-25T06:19:06.394Z,18.55
2023-01-25T06:21:35.204Z,18.75
2023-01-25T06:24:01.651Z,16.73
2023-01-25T06:26:28.091Z,17.88
2023-01-25T06:28:54.533Z,16.98
2023-01-25T06:31:21.047Z,15.35
2023-01-25T06:33:49.384Z,13.25
2023-01-25T06:36:18.242Z,13.77
2023-01-25T06:38:48.533Z,16.27
2023-01-25T06:41:15.008Z,20.85
2023-01-25T06:43:41.542Z,16.73
2023-01-25T06:46:09.445Z,13.80
2023-01-25T06:48:36.029Z,16.95
2023-01-25T06:51:08.070Z,19.00
2023-01-25T06:53:36.608Z,17.15
2023-01-25T06:56:10.064Z,16.80
2023-01-25T06:58:37.643Z,21.58
2023-01-25T07:01:10.824Z,20.23
2023-01-25T07:03:37.218Z,13.23
2023-01-25T07:06:06.616Z,20.27
2023-01-25T07:08:33.749Z,20.48
2023-01-25T07:11:02.562Z,18.10
2023-01-25T07:13:30.079Z,24.35
2023-01-25T07:16:07.273Z,18.88
2023-01-25T07:18:34.408Z,20.40
2023-01-25T07:21:29.587Z,19.85
2023-01-25T07:24:01.025Z,19.50
2023-01-25T07:26:27.431Z,20.00
2023-01-25T07:28:53.985Z,18.10
2023-01-25T07:31:20.986Z,23.88
2023-01-25T07:33:51.462Z,20.40
2023-01-25T07:36:17.995Z,21.95
2023-01-25T07:38:44.548Z,20.33
2023-01-25T07:41:10.982Z,25.27
2023-01-25T07:43:37.374Z,20.40
2023-01-25T07:46:09.903Z,20.67
2023-01-25T07:48:36.264Z,16.70
2023-01-25T07:51:22.601Z,18.50
2023-01-25T07:53:55.986Z,19.45
2023-01-25T07:56:27.716Z,19.52
2023-01-25T07:58:57.867Z,16.50
2023-01-25T08:01:26.313Z,22.30
2023-01-25T08:03:52.987Z,18.10
2023-01-25T08:06:31.022Z,22.75
2023-01-25T08:08:58.585Z,22.35
2023-01-25T08:11:27.779Z,18.73
2023-01-25T08:13:54.344Z,19.80
2023-01-25T08:16:23.022Z,19.17
2023-01-25T08:18:51.656Z,22.67
2023-01-25T08:21:18.717Z,18.90
2023-01-25T08:23:45.262Z,25.05
2023-01-25T08:26:13.860Z,17.77
2023-01-25T08:28:40.296Z,13.07
2023-01-25T08:31:15.547Z,20.63
2023-01-25T08:33:45.173Z,14.13
2023-01-25T08:36:11.581Z,21.05
2023-01-25T08:38:38.164Z,19.15
2023-01-25T08:41:12.728Z,17.73
2023-01-25T08:43:39.137Z,18.88
2023-01-25T08:46:05.943Z,21.10
2023-01-25T08:48:32.690Z,21.95
2023-01-25T08:50:59.800Z,18.55
2023-01-25T08:53:30.514Z,23.15
2023-01-25T08:55:57.091Z,22.48
2023-01-25T08:58:23.481Z,19.60
2023-01-25T09:00:49.875Z,23.80
2023-01-25T09:03:18.038Z,18.20
2023-01-25T09:05:44.680Z,11.10
2023-01-25T09:08:11.253Z,19.77
2023-01-25T09:10:37.607Z,20.23
2023-01-25T09:13:04.252Z,21.52
2023-01-25T09:15:30.642Z,18.80
2023-01-25T09:17:57.273Z,24.60
2023-01-25T09:20:24.429Z,20.67
2023-01-25T09:22:50.832Z,17.83
2023-01-25T09:25:17.228Z,20.50
2023-01-25T09:27:43.570Z,19.42
2023-01-25T09:30:18.134Z,18.63
2023-01-25T09:32:45.124Z,19.48
2023-01-25T09:35:11.557Z,21.08
2023-01-25T09:37:38.899Z,19.63
2023-01-25T09:40:07.443Z,22.13
2023-01-25T09:43:05.173Z,18.27
2023-01-25T09:45:36.258Z,19.95
2023-01-25T09:48:26.223Z,23.10
2023-01-25T09:51:11.491Z,23.00
2023-01-25T09:53:47.111Z,15.48
2023-01-25T09:56:20.506Z,17.35
2023-01-25T09:58:48.946Z,20.65
2023-01-25T10:01:37.429Z,25.38
2023-01-25T10:04:10.774Z,23.23
2023-01-25T10:06:40.823Z,18.90
2023-01-25T10:09:21.996Z,20.55
2023-01-25T10:11:48.409Z,19.45
2023-01-25T10:14:16.673Z,26.58
2023-01-25T10:19:44.494Z,19.15
2023-01-25T10:22:14.848Z,22.52
2023-01-25T10:25:15.274Z,20.75
2023-01-25T10:30:48.726Z,24.38
2023-01-25T10:33:18.676Z,22.23
2023-01-25T10:35:47.498Z,15.18
2023-01-25T10:38:28.319Z,25.83
2023-01-25T10:40:58.652Z,21.77
2023-01-25T10:43:25.071Z,15.10
2023-01-25T10:45:51.792Z,24.02
2023-01-25T10:48:23.569Z,22.75
2023-01-25T10:50:55.201Z,19.42
2023-01-25T10:53:32.222Z,23.30
2023-01-25T10:56:00.494Z,18.35
2023-01-25T11:00:56.947Z,16.15
2023-01-25T11:03:23.424Z,16.52
2023-01-25T11:05:54.857Z,18.20
2023-01-25T11:08:32.907Z,23.40
2023-01-25T11:11:00.026Z,22.25
2023-01-25T11:13:28.203Z,22.40
2023-01-25T11:16:28.399Z,14.70
2023-01-25T11:18:56.314Z,15.40
2023-01-25T11:21:25.621Z,21.88
2023-01-25T11:24:08.868Z,23.23
2023-01-25T11:26:37.718Z,14.77
2023-01-25T11:29:19.095Z,19.60
2023-01-25T11:31:51.510Z,21.92
2023-01-25T11:34:22.159Z,27.27
2023-01-25T11:37:06.802Z,13.68
2023-01-25T11:39:54.239Z,21.23
2023-01-25T11:42:27.734Z,18.63
2023-01-25T11:45:09.221Z,20.15
2023-01-25T11:47:58.067Z,21.83
2023-01-25T11:50:36.767Z,18.25
2023-01-25T11:53:30.391Z,25.83
2023-01-25T11:56:18.076Z,17.20
2023-01-25T11:59:05.898Z,21.60
2023-01-25T12:01:48.635Z,20.95
2023-01-25T12:04:46.041Z,23.25
2023-01-25T12:07:20.719Z,26.08
2023-01-25T12:12:25.675Z,17.38
2023-01-25T12:14:57.921Z,22.13
2023-01-25T12:17:41.073Z,22.70
2023-01-25T12:20:31.534Z,22.77
2023-01-25T12:23:12.714Z,17.83
2023-01-25T12:25:58.387Z,16.80
2023-01-25T12:28:28.683Z,21.63
2023-01-25T12:31:16.591Z,19.80
2023-01-25T12:33:58.235Z,18.73
2023-01-25T12:36:32.075Z,25.50
2023-01-25T12:39:10.640Z,22.23
2023-01-25T12:41:41.646Z,21.13
2023-01-25T12:44:15.369Z,29.38
2023-01-25T12:46:54.965Z,23.13
2023-01-25T12:49:27.126Z,22.58
2023-01-25T12:51:53.989Z,19.38
2023-01-25T12:54:25.131Z,21.90
2023-01-25T12:57:14.999Z,25.52
2023-01-25T12:59:54.498Z,20.17
2023-01-25T13:02:42.256Z,19.48
2023-01-25T13:05:22.801Z,23.02
2023-01-25T13:08:06.840Z,22.77
2023-01-25T13:10:40.448Z,15.77
2023-01-25T13:13:35.864Z,16.52
2023-01-25T13:16:29.738Z,19.25
2023-01-25T13:18:56.894Z,21.25
2023-01-25T13:21:41.494Z,25.63
2023-01-25T13:24:15.272Z,18.27
2023-01-25T13:26:52.646Z,11.10
2023-01-25T13:29:45.882Z,14.52
2023-01-25T13:32:34.202Z,26.80
2023-01-25T13:35:01.082Z,23.13
2023-01-25T13:37:34.488Z,23.15
2023-01-25T13:40:06.329Z,21.15
2023-01-25T13:42:34.583Z,16.88
2023-01-25T13:45:18.663Z,19.02
2023-01-25T13:47:59.648Z,20.75
2023-01-25T13:50:27.696Z,22.38
2023-01-25T13:53:02.629Z,21.02
2023-01-25T13:55:30.011Z,21.80
2023-01-25T13:58:16.780Z,22.38
2023-01-25T14:01:07.832Z,17.25
2023-01-25T14:03:45.795Z,22.75
2023-01-25T14:06:37.271Z,23.65
2023-01-25T14:09:16.413Z,23.52
2023-01-25T14:11:56.813Z,17.17
2023-01-25T14:14:29.615Z,20.33
2023-01-25T14:17:16.009Z,22.50
2023-01-25T14:19:44.529Z,22.45
2023-01-25T14:22:20.148Z,14.10
2023-01-25T14:25:11.161Z,18.85
2023-01-25T14:27:59.466Z,21.08
2023-01-25T14:30:27.698Z,22.00
2023-01-25T14:35:36.045Z,25.95
2023-01-25T14:38:26.642Z,19.52
2023-01-25T14:40:59.145Z,20.55
2023-01-25T14:43:25.991Z,25.13
2023-01-25T14:45:52.356Z,24.27
2023-01-25T14:48:37.113Z,22.20
2023-01-25T14:51:25.480Z,26.30
2023-01-25T14:54:00.133Z,23.23
2023-01-25T14:58:59.494Z,20.63
2023-01-25T15:01:32.997Z,13.02
2023-01-25T15:03:59.399Z,22.27
2023-01-25T15:06:25.824Z,24.95
2023-01-25T15:08:52.291Z,24.60
2023-01-25T15:11:46.023Z,26.80
2023-01-25T15:14:18.526Z,23.10
2023-01-25T15:16:45.308Z,21.25
2023-01-25T15:19:26.233Z,18.30
2023-01-25T15:21:54.815Z,18.70
2023-01-25T15:24:21.627Z,20.35
2023-01-25T15:26:52.829Z,23.90
2023-01-25T15:29:26.959Z,20.10
2023-01-25T15:31:54.895Z,15.98
2023-01-25T15:34:24.973Z,24.63
2023-01-25T15:36:51.455Z,23.95
2023-01-25T15:39:21.158Z,23.55
2023-01-25T15:41:48.321Z,21.92
2023-01-25T15:44:14.947Z,26.75
2023-01-25T15:46:45.194Z,19.45
2023-01-25T15:49:18.537Z,19.88
2023-01-25T15:51:44.867Z,22.00
2023-01-25T15:54:11.203Z,25.20
2023-01-25T15:56:37.808Z,18.00
2023-01-25T15:59:11.188Z,15.73
2023-01-25T16:01:37.600Z,21.52
2023-01-25T16:04:04.040Z,22.25
2023-01-25T16:06:38.129Z,19.50
2023-01-25T16:09:14.740Z,17.80
2023-01-25T16:11:41.123Z,14.00
2023-01-25T16:14:07.454Z,22.10
2023-01-25T16:16:38.845Z,21.20
2023-01-25T16:19:05.212Z,24.13
2023-01-25T16:21:31.617Z,26.90
2023-01-25T16:23:58.050Z,18.65
2023-01-25T16:26:25.567Z,23.13
2023-01-25T16:28:52.083Z,27.17
2023-01-25T16:31:31.221Z,21.35
2023-01-25T16:33:58.781Z,17.83
2023-01-25T16:36:25.482Z,25.27
2023-01-25T16:38:52.292Z,23.48
2023-01-25T16:41:18.725Z,25.02
2023-01-25T16:43:46.905Z,24.02
2023-01-25T16:46:17.266Z,23.50
2023-01-25T16:48:44.346Z,16.52
2023-01-25T16:51:20.674Z,17.05
2023-01-25T16:53:47.875Z,18.70
2023-01-25T16:56:22.310Z,18.83
2023-01-25T16:58:49.903Z,13.45
2023-01-25T17:01:17.405Z,22.48
2023-01-25T17:03:44.119Z,18.98
2023-01-25T17:06:19.493Z,19.38
2023-01-25T17:08:49.541Z,20.55
2023-01-25T17:11:18.771Z,18.25
2023-01-25T17:13:50.185Z,10.95
2023-01-25T17:16:17.594Z,17.55
2023-01-25T17:18:43.933Z,26.50
2023-01-25T17:21:12.466Z,23.30
2023-01-25T17:23:38.846Z,16.70
2023-01-25T17:26:07.002Z,24.95
2023-01-25T17:28:33.414Z,20.00
2023-01-25T17:31:00.046Z,23.02
2023-01-25T17:33:26.887Z,26.67
2023-01-25T17:35:58.193Z,21.13
2023-01-25T17:38:28.162Z,19.83
2023-01-25T17:40:55.259Z,31.92
2023-01-25T17:43:21.625Z,28.20
2023-01-25T17:45:48.026Z,20.40
2023-01-25T17:48:14.532Z,22.60
2023-01-25T17:50:40.908Z,22.95
2023-01-25T17:53:07.399Z,24.73
2023-01-25T17:55:37.237Z,24.17
2023-01-25T17:58:03.910Z,22.25
2023-01-25T18:00:30.317Z,23.02
2023-01-25T18:02:58.326Z,25.13
2023-01-25T18:05:27.284Z,14.10
2023-01-25T18:07:53.664Z,6.72
2023-01-25T18:10:20.039Z,27.50
2023-01-25T18:13:03.653Z,29.48
2023-01-25T18:15:30.726Z,27.23
2023-01-25T18:17:57.109Z,21.20
2023-01-25T18:20:23.459Z,25.90
2023-01-25T18:22:50.015Z,17.10
2023-01-25T18:25:36.746Z,25.63
2023-01-25T18:28:03.441Z,23.40
2023-01-25T18:30:29.735Z,13.80
2023-01-25T18:33:02.217Z,23.45
2023-01-25T18:35:29.265Z,25.65
2023-01-25T18:37:55.797Z,24.85
2023-01-25T18:40:22.134Z,29.75
2023-01-25T18:42:50.458Z,26.73
2023-01-25T18:45:16.854Z,23.85
2023-01-25T18:47:43.190Z,31.85
2023-01-25T18:50:10.339Z,28.30
2023-01-25T18:52:36.715Z,28.60
2023-01-25T18:55:03.104Z,20.70
2023-01-25T18:57:29.488Z,31.02
2023-01-25T18:59:56.698Z,27.42
2023-01-25T19:02:23.948Z,26.25
2023-01-25T19:04:50.661Z,28.20
2023-01-25T19:07:17.116Z,25.35
2023-01-25T19:09:43.721Z,19.92
2023-01-25T19:12:10.383Z,26.55
2023-01-25T19:14:36.779Z,28.75
2023-01-25T19:17:03.148Z,31.67
2023-01-25T19:19:32.021Z,31.67
2023-01-25T19:21:58.863Z,22.05
2023-01-25T19:24:26.708Z,28.58
2023-01-25T19:26:55.772Z,23.02
2023-01-25T19:29:22.237Z,23.98
2023-01-25T19:31:48.667Z,22.73
2023-01-25T19:34:15.081Z,28.42
2023-01-25T19:36:49.207Z,24.98
2023-01-25T19:39:16.343Z,29.25
2023-01-25T19:41:43.042Z,27.40
2023-01-25T19:44:12.315Z,27.08
2023-01-25T19:46:38.816Z,43.15
2023-01-25T19:49:07.859Z,27.77
2023-01-25T19:51:36.361Z,28.98
2023-01-25T19:54:05.520Z,29.80
2023-01-25T19:56:40.139Z,25.30
2023-01-25T19:59:09.098Z,24.38
2023-01-25T20:01:36.529Z,30.27
2023-01-25T20:04:05.881Z,26.98
2023-01-25T20:06:32.377Z,27.67
2023-01-25T20:08:58.710Z,29.30
2023-01-25T20:11:30.004Z,22.58
2023-01-25T20:13:59.048Z,31.20
2023-01-25T20:16:27.163Z,26.50
2023-01-25T20:18:55.682Z,30.35
2023-01-25T20:21:23.054Z,19.52
2023-01-25T20:23:52.880Z,34.60
2023-01-25T20:26:21.809Z,24.27
2023-01-25T20:28:51.483Z,20.45
2023-01-25T20:31:23.970Z,25.38
2023-01-25T20:33:51.602Z,23.27
2023-01-25T20:36:17.958Z,26.88
2023-01-25T20:38:44.302Z,23.83
2023-01-25T20:41:15.480Z,17.02
2023-01-25T20:43:48.791Z,20.50
2023-01-25T20:46:15.926Z,21.50
2023-01-25T20:48:42.623Z,20.58
2023-01-25T20:51:10.563Z,16.33
2023-01-25T20:53:37.597Z,27.00
2023-01-25T20:56:04.074Z,22.27
2023-01-25T20:58:33.294Z,26.88
2023-01-25T21:00:59.705Z,20.63
2023-01-25T21:03:27.566Z,24.83
2023-01-25T21:05:57.319Z,30.90
2023-01-25T21:08:24.883Z,25.92
2023-01-25T21:10:53.626Z,16.35
2023-01-25T21:13:20.391Z,26.60
2023-01-25T21:16:15.341Z,20.77
2023-01-25T21:18:43.367Z,19.00
2023-01-25T21:21:17.107Z,10.77
2023-01-25T21:23:47.392Z,16.17
2023-01-25T21:26:25.360Z,14.48
2023-01-25T21:28:52.098Z,17.95
2023-01-25T21:31:39.215Z,17.58
2023-01-25T21:34:06.291Z,15.57
2023-01-25T21:36:33.023Z,10.25
2023-01-25T21:38:59.938Z,14.90
2023-01-25T21:41:29.698Z,11.25
2023-01-25T21:44:16.426Z,16.10
2023-01-25T21:46:51.374Z,17.30
2023-01-25T21:49:45.747Z,16.67
2023-01-25T21:52:12.071Z,13.40
2023-01-25T21:54:38.626Z,12.52
2023-01-25T21:57:08.334Z,7.07
2023-01-25T21:59:39.672Z,15.93
2023-01-25T22:02:07.799Z,15.20
2023-01-25T22:04:35.890Z,16.05
2023-01-25T22:07:03.035Z,10.02
2023-01-25T22:09:31.826Z,14.02
2023-01-25T22:11:58.459Z,14.23
2023-01-25T22:14:24.829Z,13.07
2023-01-25T22:16:51.861Z,11.65
2023-01-25T22:19:18.664Z,12.82
2023-01-25T22:21:45.252Z,9.77
2023-01-25T22:24:12.001Z,12.95
2023-01-25T22:26:47.657Z,21.00
2023-01-25T22:29:14.934Z,19.20
2023-01-25T22:31:41.481Z,17.30
2023-01-25T22:34:08.011Z,13.98
2023-01-25T22:36:34.785Z,19.85
2023-01-25T22:39:01.166Z,9.52
2023-01-25T22:41:32.358Z,13.05
2023-01-25T22:43:58.703Z,11.00
2023-01-25T22:46:27.057Z,18.88
2023-01-25T22:48:53.447Z,13.02
2023-01-25T22:51:23.445Z,16.05
2023-01-25T22:53:51.567Z,12.93
2023-01-25T22:56:20.139Z,11.75
2023-01-25T22:58:47.496Z,9.40
2023-01-25T23:01:19.381Z,15.30
2023-01-25T23:03:46.176Z,9.80
2023-01-25T23:06:14.785Z,18.40
2023-01-25T23:08:41.718Z,19.73
2023-01-25T23:11:13.662Z,17.13
2023-01-25T23:13:40.566Z,16.92
2023-01-25T23:16:09.248Z,22.63
2023-01-25T23:18:51.263Z,13.80
2023-01-25T23:21:20.144Z,4.70
2023-01-25T23:23:47.217Z,15.07
2023-01-25T23:26:15.222Z,4.97
2023-01-25T23:28:42.166Z,7.50
2023-01-25T23:31:18.688Z,5.63
2023-01-25T23:33:46.355Z,12.32
2023-01-25T23:36:15.539Z,3.03
2023-01-25T23:38:42.861Z,6.28
2023-01-25T23:41:09.295Z,10.80
2023-01-25T23:43:36.311Z,19.35
2023-01-25T23:46:02.890Z,17.60
2023-01-25T23:48:29.287Z,18.25
2023-01-25T23:50:57.681Z,10.65
2023-01-25T23:55:55.534Z,13.80
2023-01-25T23:58:22.163Z,17.75
