createdAt,value
2022-10-06T00:00:02.918Z,11.80
2022-10-06T00:02:51.106Z,11.80
2022-10-06T00:05:37.371Z,11.80
2022-10-06T00:08:23.393Z,11.70
2022-10-06T00:11:10.897Z,11.70
2022-10-06T00:13:57.092Z,11.70
2022-10-06T00:16:42.929Z,11.70
2022-10-06T00:19:28.892Z,11.70
2022-10-06T00:22:14.620Z,11.70
2022-10-06T00:25:00.507Z,11.60
2022-10-06T00:27:49.684Z,11.60
2022-10-06T00:30:37.027Z,11.60
2022-10-06T00:33:24.263Z,11.50
2022-10-06T00:36:10.957Z,11.60
2022-10-06T00:38:57.344Z,11.60
2022-10-06T00:41:43.160Z,11.60
2022-10-06T00:44:28.926Z,11.50
2022-10-06T00:47:15.250Z,11.60
2022-10-06T00:50:02.681Z,11.50
2022-10-06T00:52:49.283Z,11.50
2022-10-06T00:55:35.490Z,11.50
2022-10-06T00:58:22.131Z,11.40
2022-10-06T01:01:11.380Z,11.50
2022-10-06T01:04:04.522Z,11.40
2022-10-06T01:06:55.357Z,11.40
2022-10-06T01:09:41.951Z,11.30
2022-10-06T01:12:29.631Z,11.30
2022-10-06T01:15:16.677Z,11.30
2022-10-06T01:18:17.670Z,11.30
2022-10-06T01:21:14.129Z,11.30
2022-10-06T01:24:02.356Z,11.30
2022-10-06T01:26:51.803Z,11.20
2022-10-06T01:29:39.033Z,11.20
2022-10-06T01:32:27.492Z,11.20
2022-10-06T01:35:13.529Z,11.20
2022-10-06T01:38:00.438Z,11.10
2022-10-06T01:40:50.121Z,11.10
2022-10-06T01:43:36.081Z,11.10
2022-10-06T01:46:24.318Z,11.10
2022-10-06T01:49:10.305Z,11.00
2022-10-06T01:51:56.503Z,11.10
2022-10-06T01:54:42.742Z,11.00
2022-10-06T01:57:28.663Z,10.90
2022-10-06T02:00:16.582Z,10.90
2022-10-06T02:03:02.929Z,10.90
2022-10-06T02:05:49.222Z,10.90
2022-10-06T02:08:36.044Z,10.80
2022-10-06T02:11:24.025Z,10.80
2022-10-06T02:14:10.683Z,10.80
2022-10-06T02:16:56.770Z,10.70
2022-10-06T02:19:42.847Z,10.70
2022-10-06T02:22:28.770Z,10.70
2022-10-06T02:25:17.278Z,10.60
2022-10-06T02:28:08.231Z,10.60
2022-10-06T02:30:55.490Z,10.60
2022-10-06T02:33:42.111Z,10.50
2022-10-06T02:36:28.738Z,10.50
2022-10-06T02:39:15.200Z,10.50
2022-10-06T02:42:05.253Z,10.40
2022-10-06T02:44:52.297Z,10.40
2022-10-06T02:47:38.946Z,10.40
2022-10-06T02:50:27.602Z,10.40
2022-10-06T02:53:13.759Z,10.40
2022-10-06T02:56:01.662Z,10.30
2022-10-06T02:58:49.326Z,10.30
2022-10-06T03:01:42.191Z,10.20
2022-10-06T03:04:33.199Z,10.30
2022-10-06T03:07:19.585Z,10.20
2022-10-06T03:10:05.974Z,10.20
2022-10-06T03:12:53.018Z,10.20
2022-10-06T03:15:38.837Z,10.10
2022-10-06T03:18:25.632Z,10.10
2022-10-06T03:21:14.784Z,10.10
2022-10-06T03:24:01.731Z,10.10
2022-10-06T03:26:47.965Z,10.00
2022-10-06T03:29:35.553Z,9.90
2022-10-06T03:32:24.069Z,10.00
2022-10-06T03:35:10.684Z,10.00
2022-10-06T03:37:59.122Z,10.00
2022-10-06T03:40:45.843Z,9.90
2022-10-06T03:43:32.323Z,10.00
2022-10-06T03:46:20.491Z,9.90
2022-10-06T03:49:06.934Z,9.90
2022-10-06T03:51:54.168Z,9.90
2022-10-06T03:54:45.031Z,9.90
2022-10-06T03:57:31.241Z,9.90
2022-10-06T04:00:17.304Z,9.80
2022-10-06T04:03:05.802Z,9.90
2022-10-06T04:05:56.909Z,9.80
2022-10-06T04:08:46.357Z,9.80
2022-10-06T04:11:38.899Z,9.80
2022-10-06T04:14:25.872Z,9.90
2022-10-06T04:17:12.404Z,9.80
2022-10-06T04:19:59.816Z,9.80
2022-10-06T04:22:46.139Z,9.80
2022-10-06T04:25:34.245Z,9.80
2022-10-06T04:28:20.713Z,9.80
2022-10-06T04:31:14.274Z,9.80
2022-10-06T04:34:01.494Z,9.80
2022-10-06T04:36:48.523Z,9.80
2022-10-06T04:39:37.753Z,9.80
2022-10-06T04:42:23.948Z,9.80
2022-10-06T04:45:10.787Z,9.80
2022-10-06T04:48:02.324Z,9.80
2022-10-06T04:50:59.552Z,9.70
2022-10-06T04:53:46.398Z,9.70
2022-10-06T04:56:33.785Z,9.80
2022-10-06T04:59:43.016Z,9.80
2022-10-06T05:02:31.338Z,9.70
2022-10-06T05:05:20.333Z,9.70
2022-10-06T05:08:06.851Z,9.70
2022-10-06T05:11:06.110Z,9.70
2022-10-06T05:13:54.813Z,9.70
2022-10-06T05:16:42.977Z,9.70
2022-10-06T05:19:30.142Z,9.70
2022-10-06T05:22:16.700Z,9.70
2022-10-06T05:25:03.573Z,9.70
2022-10-06T05:27:50.527Z,9.60
2022-10-06T05:30:38.373Z,9.60
2022-10-06T05:33:25.260Z,9.60
2022-10-06T05:36:17.167Z,9.60
2022-10-06T05:39:08.036Z,9.60
2022-10-06T05:42:00.190Z,9.60
2022-10-06T05:44:46.813Z,9.60
2022-10-06T05:47:34.747Z,9.60
2022-10-06T05:50:21.742Z,9.60
2022-10-06T05:53:07.718Z,9.60
2022-10-06T05:56:12.960Z,9.60
2022-10-06T05:59:01.103Z,9.60
2022-10-06T06:01:48.122Z,9.70
2022-10-06T06:04:54.617Z,9.70
2022-10-06T06:07:43.262Z,9.70
2022-10-06T06:10:30.621Z,9.70
2022-10-06T06:13:21.291Z,9.70
2022-10-06T06:16:15.953Z,9.70
2022-10-06T06:19:02.908Z,9.80
2022-10-06T06:21:52.129Z,9.80
2022-10-06T06:24:37.912Z,9.80
2022-10-06T06:27:23.816Z,9.80
2022-10-06T06:30:10.519Z,9.90
2022-10-06T06:33:00.124Z,9.90
2022-10-06T06:35:46.146Z,10.00
2022-10-06T06:38:37.168Z,10.00
2022-10-06T06:41:30.131Z,10.00
2022-10-06T06:44:25.263Z,10.10
2022-10-06T06:47:19.943Z,10.20
2022-10-06T06:50:10.667Z,10.20
2022-10-06T06:52:58.817Z,10.30
2022-10-06T06:55:52.140Z,10.30
2022-10-06T06:58:47.686Z,10.30
2022-10-06T07:01:44.375Z,10.40
2022-10-06T07:04:32.956Z,10.50
2022-10-06T07:07:21.093Z,10.50
2022-10-06T07:10:07.472Z,10.50
2022-10-06T07:12:53.788Z,10.60
2022-10-06T07:15:58.766Z,10.70
2022-10-06T07:19:03.422Z,10.70
2022-10-06T07:22:15.361Z,10.80
2022-10-06T07:25:11.314Z,10.80
2022-10-06T07:28:02.493Z,11.00
2022-10-06T07:30:55.769Z,11.10
2022-10-06T07:33:42.669Z,11.10
2022-10-06T07:36:28.953Z,11.20
2022-10-06T07:39:14.918Z,11.30
2022-10-06T07:42:01.345Z,11.40
2022-10-06T07:45:07.921Z,11.50
2022-10-06T07:48:01.586Z,11.60
2022-10-06T07:50:51.766Z,11.70
2022-10-06T07:53:46.787Z,11.80
2022-10-06T07:56:38.821Z,11.90
2022-10-06T07:59:27.178Z,12.00
2022-10-06T08:02:13.319Z,12.10
2022-10-06T08:04:59.716Z,12.20
2022-10-06T08:07:45.535Z,12.20
2022-10-06T08:10:31.511Z,12.30
2022-10-06T08:13:17.463Z,12.30
2022-10-06T08:16:12.779Z,12.40
2022-10-06T08:19:00.457Z,12.40
2022-10-06T08:21:46.507Z,12.50
2022-10-06T08:24:54.231Z,12.50
2022-10-06T08:27:40.370Z,12.70
2022-10-06T08:30:27.107Z,12.70
2022-10-06T08:33:13.585Z,12.80
2022-10-06T08:36:05.203Z,12.80
2022-10-06T08:38:57.255Z,12.90
2022-10-06T08:41:53.939Z,12.90
2022-10-06T08:44:45.506Z,13.00
2022-10-06T08:47:35.401Z,13.10
2022-10-06T08:50:25.310Z,13.10
2022-10-06T08:53:21.656Z,13.20
2022-10-06T08:56:19.083Z,13.30
2022-10-06T08:59:05.418Z,13.40
2022-10-06T09:01:54.658Z,13.40
2022-10-06T09:04:40.761Z,13.50
2022-10-06T09:07:53.976Z,13.60
2022-10-06T09:11:01.122Z,13.70
2022-10-06T09:14:03.662Z,13.70
2022-10-06T09:16:53.744Z,13.80
2022-10-06T09:19:41.966Z,13.80
2022-10-06T09:22:31.685Z,13.90
2022-10-06T09:25:22.713Z,13.90
2022-10-06T09:28:15.685Z,13.90
2022-10-06T09:31:03.454Z,14.00
2022-10-06T09:33:55.300Z,14.10
2022-10-06T09:37:02.069Z,14.10
2022-10-06T09:39:51.030Z,14.20
2022-10-06T09:42:37.551Z,14.20
2022-10-06T09:45:25.800Z,14.20
2022-10-06T09:48:23.915Z,14.30
2022-10-06T09:51:18.557Z,14.40
2022-10-06T09:54:16.080Z,14.40
2022-10-06T09:57:28.390Z,14.40
2022-10-06T10:00:35.865Z,14.50
2022-10-06T10:03:25.980Z,14.50
2022-10-06T10:06:23.301Z,14.60
2022-10-06T10:09:24.510Z,14.60
2022-10-06T10:12:32.183Z,14.70
2022-10-06T10:15:18.327Z,14.70
2022-10-06T10:18:11.083Z,14.80
2022-10-06T10:21:06.318Z,14.80
2022-10-06T10:23:58.444Z,14.90
2022-10-06T10:27:01.087Z,14.90
2022-10-06T10:29:47.164Z,14.90
2022-10-06T10:33:00.851Z,15.00
2022-10-06T10:35:52.687Z,15.00
2022-10-06T10:38:41.090Z,15.00
2022-10-06T10:41:44.252Z,15.10
2022-10-06T10:44:37.764Z,15.10
2022-10-06T10:47:44.644Z,15.20
2022-10-06T10:50:49.539Z,15.20
2022-10-06T10:53:42.632Z,15.30
2022-10-06T10:56:32.852Z,15.30
2022-10-06T10:59:51.430Z,15.30
2022-10-06T11:02:39.739Z,15.40
2022-10-06T11:05:40.065Z,15.40
2022-10-06T11:08:56.427Z,15.50
2022-10-06T11:12:01.312Z,15.50
2022-10-06T11:15:00.038Z,15.50
2022-10-06T11:17:50.229Z,15.60
2022-10-06T11:20:48.668Z,15.60
2022-10-06T11:24:08.441Z,15.70
2022-10-06T11:27:28.131Z,15.80
2022-10-06T11:30:26.319Z,15.90
2022-10-06T11:33:29.621Z,15.90
2022-10-06T11:36:42.099Z,16.00
2022-10-06T11:39:43.789Z,16.00
2022-10-06T11:42:50.151Z,16.10
2022-10-06T11:46:04.127Z,16.10
2022-10-06T11:48:50.187Z,16.20
2022-10-06T11:51:38.888Z,16.20
2022-10-06T11:54:40.409Z,16.30
2022-10-06T11:57:30.641Z,16.30
2022-10-06T12:00:17.582Z,16.40
2022-10-06T12:03:44.607Z,16.50
2022-10-06T12:06:45.639Z,16.60
2022-10-06T12:09:33.015Z,16.60
2022-10-06T12:12:19.072Z,16.70
2022-10-06T12:18:31.949Z,16.80
2022-10-06T12:21:45.785Z,16.90
2022-10-06T12:24:54.115Z,17.00
2022-10-06T12:28:13.721Z,17.20
2022-10-06T12:31:44.615Z,17.30
2022-10-06T12:34:39.436Z,17.50
2022-10-06T12:37:39.359Z,17.60
2022-10-06T12:40:49.150Z,17.70
2022-10-06T12:43:49.681Z,17.80
2022-10-06T12:46:44.946Z,17.90
2022-10-06T12:49:43.337Z,18.00
2022-10-06T12:52:36.402Z,18.20
2022-10-06T12:55:50.487Z,18.40
2022-10-06T12:58:36.339Z,18.50
2022-10-06T13:01:22.989Z,18.50
2022-10-06T13:04:30.172Z,18.50
2022-10-06T13:07:30.271Z,18.50
2022-10-06T13:10:21.565Z,18.40
2022-10-06T13:13:24.687Z,18.30
2022-10-06T13:16:11.709Z,18.40
2022-10-06T13:19:01.082Z,18.50
2022-10-06T13:21:47.831Z,18.50
2022-10-06T13:24:35.202Z,18.50
2022-10-06T13:27:21.161Z,18.60
2022-10-06T13:30:24.583Z,18.60
2022-10-06T13:33:10.647Z,18.60
2022-10-06T13:36:03.320Z,18.70
2022-10-06T13:38:50.345Z,18.60
2022-10-06T13:41:43.471Z,18.70
2022-10-06T13:44:37.859Z,18.80
2022-10-06T13:47:27.174Z,18.80
2022-10-06T13:50:20.055Z,18.90
2022-10-06T13:53:26.604Z,18.90
2022-10-06T13:56:33.109Z,18.90
2022-10-06T13:59:37.061Z,18.90
2022-10-06T14:02:25.525Z,18.80
2022-10-06T14:05:27.249Z,18.80
2022-10-06T14:08:13.215Z,18.90
2022-10-06T14:11:06.934Z,19.00
2022-10-06T14:13:52.947Z,19.20
2022-10-06T14:16:39.157Z,19.30
2022-10-06T14:19:36.025Z,19.30
2022-10-06T14:22:34.404Z,19.30
2022-10-06T14:25:20.321Z,19.30
2022-10-06T14:28:10.004Z,19.30
2022-10-06T14:30:57.425Z,19.40
2022-10-06T14:33:44.212Z,19.40
2022-10-06T14:36:37.504Z,19.40
2022-10-06T14:39:23.459Z,19.40
2022-10-06T14:42:10.284Z,19.60
2022-10-06T14:44:56.856Z,19.80
2022-10-06T14:47:43.226Z,20.00
2022-10-06T14:50:30.412Z,20.20
2022-10-06T14:53:24.411Z,20.30
2022-10-06T14:56:14.351Z,20.40
2022-10-06T14:59:04.211Z,20.50
2022-10-06T15:01:50.154Z,20.60
2022-10-06T15:04:36.316Z,20.70
2022-10-06T15:07:40.927Z,20.70
2022-10-06T15:10:27.540Z,20.80
2022-10-06T15:13:13.291Z,20.80
2022-10-06T15:15:59.428Z,20.80
2022-10-06T15:18:45.281Z,20.80
2022-10-06T15:21:34.526Z,20.90
2022-10-06T15:24:21.041Z,20.90
2022-10-06T15:27:25.580Z,21.00
2022-10-06T15:30:12.395Z,21.00
2022-10-06T15:33:01.643Z,21.10
2022-10-06T15:36:13.087Z,21.10
2022-10-06T15:39:04.756Z,21.00
2022-10-06T15:41:57.743Z,20.70
2022-10-06T15:44:43.816Z,20.30
2022-10-06T15:47:29.976Z,19.80
2022-10-06T15:50:18.956Z,19.50
2022-10-06T15:53:06.369Z,19.10
2022-10-06T15:55:53.806Z,18.90
2022-10-06T15:58:40.043Z,18.60
2022-10-06T16:01:42.416Z,18.50
2022-10-06T16:04:40.477Z,18.30
2022-10-06T16:07:28.627Z,18.20
2022-10-06T16:10:15.322Z,18.10
2022-10-06T16:13:01.715Z,18.00
2022-10-06T16:16:01.117Z,17.90
2022-10-06T16:18:48.480Z,17.90
2022-10-06T16:21:34.885Z,17.80
2022-10-06T16:24:22.442Z,17.70
2022-10-06T16:27:13.013Z,17.60
2022-10-06T16:29:59.043Z,17.50
2022-10-06T16:32:45.075Z,17.40
2022-10-06T16:35:30.904Z,17.30
2022-10-06T16:38:17.063Z,17.20
2022-10-06T16:41:03.605Z,17.10
2022-10-06T16:43:51.679Z,17.10
2022-10-06T16:46:38.463Z,17.00
2022-10-06T16:49:24.745Z,16.90
2022-10-06T16:52:10.537Z,16.80
2022-10-06T16:54:57.607Z,16.80
2022-10-06T16:57:44.081Z,16.70
2022-10-06T17:00:30.035Z,16.60
2022-10-06T17:03:16.543Z,16.50
2022-10-06T17:06:10.120Z,16.50
2022-10-06T17:08:56.797Z,16.40
2022-10-06T17:11:45.389Z,16.30
2022-10-06T17:14:33.174Z,16.20
2022-10-06T17:17:19.072Z,16.10
2022-10-06T17:20:05.445Z,16.10
2022-10-06T17:22:52.782Z,16.00
2022-10-06T17:25:42.598Z,15.90
2022-10-06T17:28:29.130Z,15.80
2022-10-06T17:31:19.879Z,15.80
2022-10-06T17:34:11.992Z,15.60
2022-10-06T17:36:58.422Z,15.60
2022-10-06T17:39:47.017Z,15.50
2022-10-06T17:42:33.205Z,15.40
2022-10-06T17:45:21.218Z,15.40
2022-10-06T17:48:07.592Z,15.30
2022-10-06T17:51:00.768Z,15.20
2022-10-06T17:53:49.445Z,15.10
2022-10-06T17:56:35.564Z,15.10
2022-10-06T17:59:30.433Z,15.00
2022-10-06T18:02:20.139Z,14.90
2022-10-06T18:05:06.623Z,14.90
2022-10-06T18:07:52.773Z,14.90
2022-10-06T18:10:59.738Z,14.80
2022-10-06T18:13:48.022Z,14.80
2022-10-06T18:16:37.853Z,14.70
2022-10-06T18:19:30.470Z,14.70
2022-10-06T18:22:17.743Z,14.60
2022-10-06T18:25:04.317Z,14.60
2022-10-06T18:27:50.131Z,14.60
2022-10-06T18:30:36.224Z,14.50
2022-10-06T18:36:31.448Z,14.40
2022-10-06T18:39:17.500Z,14.40
2022-10-06T18:42:05.274Z,14.40
2022-10-06T18:45:09.882Z,14.30
2022-10-06T18:48:14.987Z,14.30
2022-10-06T18:51:04.882Z,14.20
2022-10-06T18:53:51.295Z,14.20
2022-10-06T18:56:39.151Z,14.20
2022-10-06T18:59:27.073Z,14.10
2022-10-06T19:02:12.962Z,14.10
2022-10-06T19:05:02.349Z,14.00
2022-10-06T19:07:48.598Z,14.00
2022-10-06T19:10:54.951Z,14.00
2022-10-06T19:13:47.249Z,14.00
2022-10-06T19:16:34.243Z,13.90
2022-10-06T19:19:24.120Z,13.90
2022-10-06T19:22:12.214Z,13.80
2022-10-06T19:24:58.584Z,13.80
2022-10-06T19:27:44.720Z,13.80
2022-10-06T19:30:30.654Z,13.80
2022-10-06T19:33:16.461Z,13.80
2022-10-06T19:36:03.325Z,13.80
2022-10-06T19:38:49.276Z,13.80
2022-10-06T19:41:53.892Z,13.70
2022-10-06T19:44:44.111Z,13.70
2022-10-06T19:47:33.543Z,13.70
2022-10-06T19:50:22.874Z,13.70
2022-10-06T19:53:09.623Z,13.70
2022-10-06T19:56:01.042Z,13.60
2022-10-06T19:58:51.156Z,13.60
2022-10-06T20:01:37.404Z,13.60
2022-10-06T20:04:24.533Z,13.60
2022-10-06T20:07:11.273Z,13.50
2022-10-06T20:09:57.680Z,13.50
2022-10-06T20:12:43.559Z,13.50
2022-10-06T20:15:29.820Z,13.50
2022-10-06T20:18:16.020Z,13.50
2022-10-06T20:21:03.162Z,13.40
2022-10-06T20:23:58.414Z,13.40
2022-10-06T20:26:48.466Z,13.40
2022-10-06T20:29:36.577Z,13.40
2022-10-06T20:32:25.705Z,13.40
2022-10-06T20:35:14.779Z,13.40
2022-10-06T20:38:00.571Z,13.40
2022-10-06T20:40:49.258Z,13.40
2022-10-06T20:43:40.025Z,13.40
2022-10-06T20:46:31.581Z,13.40
2022-10-06T20:49:18.015Z,13.40
2022-10-06T20:52:05.606Z,13.40
2022-10-06T20:54:52.111Z,13.40
2022-10-06T20:57:38.001Z,13.40
2022-10-06T21:00:24.038Z,13.40
2022-10-06T21:03:10.935Z,13.40
2022-10-06T21:05:57.194Z,13.40
2022-10-06T21:08:47.291Z,13.30
2022-10-06T21:11:35.786Z,13.30
2022-10-06T21:14:21.942Z,13.30
2022-10-06T21:17:08.163Z,13.30
2022-10-06T21:19:54.314Z,13.30
2022-10-06T21:22:40.542Z,13.30
2022-10-06T21:25:29.211Z,13.20
2022-10-06T21:28:15.496Z,13.20
2022-10-06T21:31:06.881Z,13.20
2022-10-06T21:33:56.148Z,13.20
2022-10-06T21:36:44.176Z,13.20
2022-10-06T21:39:31.079Z,13.20
2022-10-06T21:42:17.652Z,13.20
2022-10-06T21:45:03.763Z,13.20
2022-10-06T21:47:50.065Z,13.10
2022-10-06T21:50:35.946Z,13.20
2022-10-06T21:53:22.141Z,13.10
2022-10-06T21:56:12.802Z,13.10
2022-10-06T21:59:05.680Z,13.10
2022-10-06T22:01:53.298Z,13.10
2022-10-06T22:04:40.338Z,13.10
2022-10-06T22:07:26.250Z,13.00
2022-10-06T22:10:12.288Z,13.00
2022-10-06T22:12:58.750Z,12.90
2022-10-06T22:16:06.144Z,13.00
2022-10-06T22:19:00.906Z,13.00
2022-10-06T22:21:48.191Z,12.90
2022-10-06T22:24:34.133Z,12.90
2022-10-06T22:27:20.715Z,12.90
2022-10-06T22:30:07.411Z,12.90
2022-10-06T22:32:53.764Z,13.00
2022-10-06T22:35:40.251Z,12.90
2022-10-06T22:38:26.414Z,13.00
2022-10-06T22:41:13.661Z,13.00
2022-10-06T22:44:00.434Z,13.00
2022-10-06T22:46:46.644Z,13.00
2022-10-06T22:49:32.759Z,13.00
2022-10-06T22:52:18.535Z,13.10
2022-10-06T22:55:04.900Z,13.10
2022-10-06T22:57:50.901Z,13.10
2022-10-06T23:00:37.247Z,13.10
2022-10-06T23:03:23.487Z,13.10
2022-10-06T23:06:14.561Z,13.10
2022-10-06T23:09:00.409Z,13.10
2022-10-06T23:11:46.388Z,13.10
2022-10-06T23:14:32.194Z,13.10
2022-10-06T23:17:19.154Z,13.10
2022-10-06T23:20:05.966Z,13.10
2022-10-06T23:22:56.126Z,13.10
2022-10-06T23:25:45.307Z,13.10
2022-10-06T23:28:31.974Z,13.10
2022-10-06T23:31:20.771Z,13.00
2022-10-06T23:34:07.243Z,13.00
2022-10-06T23:36:53.418Z,13.00
2022-10-06T23:39:40.370Z,13.00
2022-10-06T23:42:26.621Z,13.00
2022-10-06T23:45:13.123Z,13.00
2022-10-06T23:48:00.239Z,12.90
2022-10-06T23:51:06.201Z,12.90
2022-10-06T23:53:51.992Z,12.80
2022-10-06T23:56:38.508Z,12.80
2022-10-06T23:59:26.078Z,12.80
