createdAt,value
2022-08-16T00:00:38.796Z,95256.16
2022-08-16T00:05:48.429Z,95257.38
2022-08-16T00:10:53.401Z,95261.13
2022-08-16T00:15:55.489Z,95267.16
2022-08-16T00:20:58.057Z,95264.09
2022-08-16T00:26:36.516Z,95267.81
2022-08-16T00:31:24.147Z,95266.28
2022-08-16T00:36:26.591Z,95272.63
2022-08-16T00:41:29.464Z,95266.00
2022-08-16T00:46:36.589Z,95273.28
2022-08-16T00:51:55.002Z,95273.00
2022-08-16T00:57:02.443Z,95270.72
2022-08-16T01:02:30.435Z,95265.63
2022-08-16T01:07:51.788Z,95278.47
2022-08-16T01:12:53.120Z,95282.66
2022-08-16T01:17:56.366Z,95288.91
2022-08-16T01:23:20.569Z,95280.16
2022-08-16T01:28:23.437Z,95292.41
2022-08-16T01:33:33.481Z,95287.97
2022-08-16T01:38:41.133Z,95296.19
2022-08-16T01:43:53.732Z,95292.53
2022-08-16T01:49:05.047Z,95292.72
2022-08-16T01:54:07.615Z,95298.94
2022-08-16T01:59:16.967Z,95299.38
2022-08-16T02:04:48.635Z,95301.72
2022-08-16T02:09:56.887Z,95292.13
2022-08-16T02:15:01.101Z,95296.59
2022-08-16T02:20:04.242Z,95293.06
2022-08-16T02:25:16.141Z,95297.88
2022-08-16T02:30:36.604Z,95287.22
2022-08-16T02:35:53.906Z,95288.94
2022-08-16T02:41:02.360Z,95278.66
2022-08-16T02:46:09.894Z,95276.34
2022-08-16T02:51:12.799Z,95273.75
2022-08-16T02:56:20.454Z,95267.28
2022-08-16T03:01:37.174Z,95274.75
2022-08-16T03:06:48.312Z,95266.56
2022-08-16T03:12:03.098Z,95260.44
2022-08-16T03:17:06.127Z,95251.50
2022-08-16T03:22:18.930Z,95252.47
2022-08-16T03:27:32.371Z,95246.94
2022-08-16T03:32:35.835Z,95253.50
2022-08-16T03:38:02.114Z,95264.19
2022-08-16T03:43:20.281Z,95260.22
2022-08-16T03:48:36.668Z,95270.06
2022-08-16T03:54:00.995Z,95278.41
2022-08-16T03:59:06.099Z,95277.47
2022-08-16T04:04:30.916Z,95277.31
2022-08-16T04:09:38.264Z,95267.72
2022-08-16T04:14:46.332Z,95283.44
2022-08-16T04:19:51.795Z,95276.25
2022-08-16T04:24:59.388Z,95279.78
2022-08-16T04:30:34.991Z,95288.25
2022-08-16T04:35:39.553Z,95291.50
2022-08-16T04:40:43.286Z,95302.59
2022-08-16T04:46:00.573Z,95302.13
2022-08-16T04:51:11.578Z,95310.75
2022-08-16T04:56:25.137Z,95303.69
2022-08-16T05:01:55.970Z,95307.97
2022-08-16T05:06:51.416Z,95314.59
2022-08-16T05:12:04.197Z,95319.69
2022-08-16T05:17:07.344Z,95322.78
2022-08-16T05:22:17.479Z,95309.34
2022-08-16T05:27:22.356Z,95329.84
2022-08-16T05:32:32.850Z,95330.47
2022-08-16T05:37:41.374Z,95328.72
2022-08-16T05:42:49.414Z,95332.97
2022-08-16T05:48:00.142Z,95344.09
2022-08-16T05:53:12.647Z,95344.34
2022-08-16T05:58:33.372Z,95345.06
2022-08-16T06:03:37.615Z,95330.84
2022-08-16T06:08:48.379Z,95343.63
2022-08-16T06:13:51.219Z,95342.97
2022-08-16T06:19:08.495Z,95349.41
2022-08-16T06:24:52.681Z,95356.13
2022-08-16T06:29:39.241Z,95344.97
2022-08-16T06:34:57.229Z,95348.91
2022-08-16T06:40:04.923Z,95350.41
2022-08-16T06:45:11.630Z,95355.16
2022-08-16T06:50:28.822Z,95355.84
2022-08-16T06:55:40.636Z,95365.81
2022-08-16T07:00:51.659Z,95373.88
2022-08-16T07:05:57.102Z,95364.09
2022-08-16T07:11:09.367Z,95369.31
2022-08-16T07:16:17.271Z,95368.28
2022-08-16T07:21:23.106Z,95365.69
2022-08-16T07:26:26.331Z,95368.41
2022-08-16T07:31:37.481Z,95369.09
2022-08-16T07:36:45.653Z,95371.50
2022-08-16T07:42:07.009Z,95379.75
2022-08-16T07:47:11.255Z,95379.94
2022-08-16T07:52:18.910Z,95370.25
2022-08-16T07:57:24.518Z,95366.38
2022-08-16T08:02:28.944Z,95366.06
2022-08-16T08:07:33.130Z,95366.53
2022-08-16T08:12:39.888Z,95372.19
2022-08-16T08:17:46.499Z,95374.09
2022-08-16T08:23:00.894Z,95374.53
2022-08-16T08:28:10.775Z,95380.22
2022-08-16T08:33:15.829Z,95378.94
2022-08-16T08:38:46.008Z,95379.16
2022-08-16T08:43:51.660Z,95378.31
2022-08-16T08:49:01.950Z,95372.13
2022-08-16T08:54:10.577Z,95377.41
2022-08-16T08:59:20.080Z,95378.09
2022-08-16T09:04:23.429Z,95378.72
2022-08-16T09:09:25.981Z,95393.06
2022-08-16T09:14:38.837Z,95385.31
2022-08-16T09:19:55.305Z,95390.00
2022-08-16T09:25:10.117Z,95381.97
2022-08-16T09:30:34.096Z,95375.16
2022-08-16T09:35:38.738Z,95387.16
2022-08-16T09:40:44.093Z,95386.69
2022-08-16T09:45:50.238Z,95379.13
2022-08-16T09:50:59.377Z,95377.84
2022-08-16T09:56:11.338Z,95388.75
2022-08-16T10:01:13.325Z,95380.88
2022-08-16T10:06:14.950Z,95381.38
2022-08-16T10:11:50.267Z,95379.59
2022-08-16T10:16:59.610Z,95373.53
2022-08-16T10:22:05.031Z,95366.22
2022-08-16T10:27:25.336Z,95363.72
2022-08-16T10:32:30.423Z,95366.31
2022-08-16T10:37:36.461Z,95364.81
2022-08-16T10:42:38.487Z,95361.53
2022-08-16T10:47:42.902Z,95365.38
2022-08-16T10:52:46.093Z,95355.50
2022-08-16T10:58:01.575Z,95350.44
2022-08-16T11:08:45.391Z,95346.13
2022-08-16T11:14:00.139Z,95355.03
2022-08-16T11:19:14.475Z,95349.94
2022-08-16T11:24:39.971Z,95342.78
2022-08-16T11:29:42.532Z,95348.09
2022-08-16T11:35:09.849Z,95338.34
2022-08-16T11:40:08.126Z,95333.00
2022-08-16T11:45:11.548Z,95342.38
2022-08-16T11:50:14.378Z,95332.88
2022-08-16T11:55:18.230Z,95335.91
2022-08-16T12:00:33.906Z,95338.66
2022-08-16T12:05:44.806Z,95337.09
2022-08-16T12:10:46.667Z,95335.06
2022-08-16T12:15:48.461Z,95335.59
2022-08-16T12:20:55.156Z,95334.09
2022-08-16T12:25:59.633Z,95337.59
2022-08-16T12:31:01.487Z,95337.09
2022-08-16T12:36:04.455Z,95335.00
2022-08-16T12:41:11.736Z,95323.00
2022-08-16T12:46:13.386Z,95332.63
2022-08-16T12:51:19.585Z,95331.56
2022-08-16T12:56:27.629Z,95324.41
2022-08-16T13:01:33.594Z,95329.72
2022-08-16T13:06:40.512Z,95321.22
2022-08-16T13:11:55.257Z,95325.50
2022-08-16T13:17:17.026Z,95313.19
2022-08-16T13:22:23.050Z,95319.53
2022-08-16T13:27:59.270Z,95318.41
2022-08-16T13:32:52.075Z,95318.59
2022-08-16T13:37:53.835Z,95308.31
2022-08-16T13:42:59.138Z,95300.97
2022-08-16T13:48:02.319Z,95313.91
2022-08-16T13:53:06.426Z,95301.50
2022-08-16T13:58:36.779Z,95299.28
2022-08-16T14:03:30.780Z,95303.47
2022-08-16T14:08:37.671Z,95286.38
2022-08-16T14:13:44.352Z,95289.59
2022-08-16T14:18:45.973Z,95289.50
2022-08-16T14:23:51.590Z,95291.13
2022-08-16T14:28:54.590Z,95291.22
2022-08-16T14:33:57.346Z,95286.47
2022-08-16T14:39:00.410Z,95280.44
2022-08-16T14:44:02.205Z,95279.63
2022-08-16T14:49:04.696Z,95268.34
2022-08-16T14:54:11.303Z,95268.31
2022-08-16T14:59:13.113Z,95261.19
2022-08-16T15:04:39.227Z,95260.69
2022-08-16T15:09:44.532Z,95261.69
2022-08-16T15:14:59.419Z,95262.91
2022-08-16T15:20:08.816Z,95248.72
2022-08-16T15:25:19.375Z,95262.69
2022-08-16T15:30:56.677Z,95255.19
2022-08-16T15:35:50.664Z,95256.47
2022-08-16T15:40:57.669Z,95253.53
2022-08-16T15:46:54.057Z,95250.91
2022-08-16T15:51:46.110Z,95255.19
2022-08-16T15:56:51.486Z,95263.44
2022-08-16T16:01:56.741Z,95260.19
2022-08-16T16:07:00.281Z,95262.47
2022-08-16T16:12:05.957Z,95255.50
2022-08-16T16:17:18.320Z,95250.25
2022-08-16T16:22:21.314Z,95259.56
2022-08-16T16:27:23.043Z,95259.22
2022-08-16T16:32:30.510Z,95254.00
2022-08-16T16:37:39.946Z,95239.91
2022-08-16T16:42:49.806Z,95251.94
2022-08-16T16:47:56.480Z,95253.53
2022-08-16T16:53:18.256Z,95249.09
2022-08-16T16:58:54.028Z,95244.78
2022-08-16T17:03:56.839Z,95250.88
2022-08-16T17:09:04.422Z,95247.34
2022-08-16T17:14:13.854Z,95254.13
2022-08-16T17:19:31.810Z,95262.94
2022-08-16T17:24:39.706Z,95256.84
2022-08-16T17:29:46.212Z,95264.47
2022-08-16T17:34:50.967Z,95266.72
2022-08-16T17:40:00.563Z,95271.94
2022-08-16T17:45:16.064Z,95278.63
2022-08-16T17:50:17.938Z,95278.03
2022-08-16T17:55:29.247Z,95280.41
2022-08-16T18:00:32.085Z,95279.38
2022-08-16T18:05:34.397Z,95277.03
2022-08-16T18:10:40.636Z,95289.84
2022-08-16T18:15:57.085Z,95292.66
2022-08-16T18:21:18.665Z,95289.78
2022-08-16T18:26:22.183Z,95297.72
2022-08-16T18:31:26.731Z,95286.31
2022-08-16T18:36:33.628Z,95296.16
2022-08-16T18:41:40.186Z,95303.38
2022-08-16T18:46:44.665Z,95296.75
2022-08-16T18:51:52.447Z,95305.66
2022-08-16T18:56:59.307Z,95304.09
2022-08-16T19:02:05.933Z,95309.88
2022-08-16T19:07:08.001Z,95311.78
2022-08-16T19:12:09.629Z,95310.09
2022-08-16T19:17:11.734Z,95317.31
2022-08-16T19:22:13.398Z,95331.69
2022-08-16T19:27:15.021Z,95329.97
2022-08-16T19:32:26.445Z,95336.66
2022-08-16T19:37:28.190Z,95334.69
2022-08-16T19:42:31.365Z,95338.34
2022-08-16T19:47:34.269Z,95345.78
2022-08-16T19:52:38.382Z,95346.84
2022-08-16T19:57:40.347Z,95349.44
2022-08-16T20:02:51.234Z,95345.63
2022-08-16T20:07:54.351Z,95356.41
2022-08-16T20:13:03.043Z,95354.38
2022-08-16T20:18:12.700Z,95359.25
2022-08-16T20:23:26.665Z,95365.13
2022-08-16T20:28:44.010Z,95359.28
2022-08-16T20:33:53.376Z,95369.50
2022-08-16T20:38:58.251Z,95378.44
2022-08-16T20:44:00.517Z,95387.91
2022-08-16T20:49:02.673Z,95385.63
2022-08-16T20:54:04.293Z,95385.38
2022-08-16T20:59:06.652Z,95386.66
2022-08-16T21:04:08.697Z,95396.06
2022-08-16T21:09:11.165Z,95387.41
2022-08-16T21:14:17.228Z,95399.13
2022-08-16T21:19:20.291Z,95394.03
2022-08-16T21:24:23.906Z,95391.47
2022-08-16T21:29:39.006Z,95399.59
2022-08-16T21:34:43.925Z,95400.88
2022-08-16T21:39:45.880Z,95392.97
2022-08-16T21:44:47.925Z,95391.13
2022-08-16T21:49:49.594Z,95404.09
2022-08-16T21:54:54.133Z,95394.16
2022-08-16T21:59:58.885Z,95394.66
2022-08-16T22:05:01.479Z,95401.50
2022-08-16T22:11:05.167Z,95394.84
2022-08-16T22:15:27.969Z,95387.69
2022-08-16T22:20:29.871Z,95396.06
2022-08-16T22:25:32.612Z,95402.41
2022-08-16T22:30:35.874Z,95403.91
2022-08-16T22:35:49.357Z,95397.00
2022-08-16T22:40:53.955Z,95391.38
2022-08-16T22:45:59.549Z,95394.16
2022-08-16T22:51:01.215Z,95390.81
2022-08-16T22:56:03.476Z,95392.31
2022-08-16T23:01:08.234Z,95387.97
2022-08-16T23:06:12.424Z,95387.44
2022-08-16T23:11:22.839Z,95383.34
2022-08-16T23:16:33.120Z,95381.78
2022-08-16T23:21:37.630Z,95380.97
2022-08-16T23:26:48.107Z,95376.88
2022-08-16T23:31:50.294Z,95373.56
2022-08-16T23:36:55.859Z,95374.56
2022-08-16T23:41:58.792Z,95373.22
2022-08-16T23:47:00.583Z,95357.66
2022-08-16T23:52:11.596Z,95365.25
2022-08-16T23:57:14.463Z,95353.53
