createdAt,value
2019-02-05T00:00:02.096Z,96.5
2019-02-05T00:05:02.264Z,96.9
2019-02-05T00:10:01.890Z,97.1
2019-02-05T00:15:02.089Z,97.4
2019-02-05T00:20:01.889Z,96.5
2019-02-05T00:25:02.156Z,96.6
2019-02-05T00:30:02.069Z,97.2
2019-02-05T00:35:01.909Z,96.7
2019-02-05T00:40:02.032Z,97.5
2019-02-05T00:45:01.902Z,97.4
2019-02-05T00:50:02.111Z,97.2
2019-02-05T00:55:02.156Z,96.8
2019-02-05T01:00:01.919Z,97.5
2019-02-05T01:05:02.058Z,97.6
2019-02-05T01:10:01.923Z,98
2019-02-05T01:15:02.451Z,96.5
2019-02-05T01:20:01.910Z,97.3
2019-02-05T01:25:01.947Z,95.8
2019-02-05T01:30:02.130Z,96.8
2019-02-05T01:35:01.921Z,96.8
2019-02-05T01:40:02.152Z,96
2019-02-05T01:45:02.080Z,95.9
2019-02-05T01:50:02.112Z,96.8
2019-02-05T01:55:02.118Z,97.3
2019-02-05T02:00:02.071Z,96.7
2019-02-05T02:05:01.905Z,96.2
2019-02-05T02:10:01.918Z,96
2019-02-05T02:15:02.073Z,96.5
2019-02-05T02:20:02.110Z,95.9
2019-02-05T02:25:02.428Z,96.4
2019-02-05T02:30:02.073Z,95.9
2019-02-05T02:35:02.177Z,96.4
2019-02-05T02:40:02.533Z,95.6
2019-02-05T02:45:02.002Z,95.9
2019-02-05T02:50:01.932Z,95.5
2019-02-05T02:55:02.046Z,95
2019-02-05T03:00:01.959Z,96.3
2019-02-05T03:05:02.098Z,95.9
2019-02-05T03:10:01.956Z,96
2019-02-05T03:15:01.946Z,96.5
2019-02-05T03:20:02.056Z,96.5
2019-02-05T03:25:02.422Z,97
2019-02-05T03:30:02.020Z,96.9
2019-02-05T03:35:02.110Z,97.2
2019-02-05T03:40:01.979Z,97.1
2019-02-05T03:45:01.945Z,96.8
2019-02-05T03:50:02.000Z,97.4
2019-02-05T03:55:01.976Z,97.3
2019-02-05T04:00:01.986Z,98.1
2019-02-05T04:05:02.085Z,98
2019-02-05T04:10:02.031Z,96.5
2019-02-05T04:15:02.007Z,97.5
2019-02-05T04:20:01.995Z,97.3
2019-02-05T04:25:02.631Z,98.1
2019-02-05T04:30:02.196Z,96.4
2019-02-05T04:35:02.232Z,96.3
2019-02-05T04:40:02.277Z,96.8
2019-02-05T04:45:02.007Z,95.4
2019-02-05T04:50:02.222Z,96
2019-02-05T04:55:02.143Z,96.6
2019-02-05T05:00:02.180Z,95.6
2019-02-05T05:05:02.228Z,96.7
2019-02-05T05:10:02.040Z,96.3
2019-02-05T05:15:02.041Z,96.1
2019-02-05T05:20:02.034Z,97.2
2019-02-05T05:25:02.038Z,97.3
2019-02-05T05:30:02.181Z,97.2
2019-02-05T05:35:02.149Z,97.9
2019-02-05T05:40:02.066Z,99.5
2019-02-05T05:45:02.014Z,99.6
2019-02-05T05:50:02.151Z,100
2019-02-05T05:55:02.515Z,100
2019-02-05T06:00:02.171Z,100
2019-02-05T06:05:02.222Z,100
2019-02-05T06:10:02.528Z,100
2019-02-05T06:15:02.297Z,100
2019-02-05T06:20:02.186Z,100
2019-02-05T06:25:02.521Z,100
2019-02-05T06:30:02.236Z,100
2019-02-05T06:35:02.222Z,100
2019-02-05T06:40:02.520Z,99.7
2019-02-05T06:45:02.090Z,99.7
2019-02-05T06:50:02.072Z,99.1
2019-02-05T06:55:02.418Z,98.5
2019-02-05T07:00:02.303Z,99.3
2019-02-05T07:05:02.081Z,98.5
2019-02-05T07:10:02.528Z,97.2
2019-02-05T07:15:02.089Z,97.1
2019-02-05T07:20:02.039Z,97.3
2019-02-05T07:25:02.629Z,97.4
2019-02-05T07:30:02.119Z,97.6
2019-02-05T07:35:02.128Z,96.6
2019-02-05T07:40:02.243Z,96.6
2019-02-05T07:45:02.331Z,96.8
2019-02-05T07:50:02.154Z,96.2
2019-02-05T07:55:02.118Z,96.3
2019-02-05T08:00:02.115Z,96.2
2019-02-05T08:05:02.118Z,96
2019-02-05T08:10:02.109Z,94.9
2019-02-05T08:15:02.560Z,94.6
2019-02-05T08:20:02.125Z,93.6
2019-02-05T08:25:02.133Z,93.4
2019-02-05T08:30:02.260Z,92.1
2019-02-05T08:35:02.149Z,91.8
2019-02-05T08:40:02.290Z,90.1
2019-02-05T08:45:02.306Z,89.8
2019-02-05T08:50:02.346Z,89.5
2019-02-05T08:55:02.391Z,89.3
2019-02-05T09:00:02.145Z,89.3
2019-02-05T09:05:02.330Z,89.3
2019-02-05T09:10:02.356Z,89.5
2019-02-05T09:15:02.293Z,90.7
2019-02-05T09:20:02.319Z,91.4
2019-02-05T09:25:02.169Z,92.8
2019-02-05T09:30:02.182Z,93.8
2019-02-05T09:35:02.596Z,93.8
2019-02-05T09:40:02.281Z,93.4
2019-02-05T09:45:02.412Z,93.2
2019-02-05T09:50:02.483Z,91.9
2019-02-05T09:55:02.363Z,92.1
2019-02-05T10:00:02.413Z,91.5
2019-02-05T10:05:02.490Z,90.5
2019-02-05T10:10:02.184Z,89.8
2019-02-05T10:15:02.194Z,88.7
2019-02-05T10:20:02.201Z,88.5
2019-02-05T10:25:02.354Z,87.7
2019-02-05T10:30:02.413Z,87.1
2019-02-05T10:35:02.429Z,86.3
2019-02-05T10:40:02.356Z,85.9
2019-02-05T10:45:02.404Z,85.7
2019-02-05T10:50:02.295Z,86
2019-02-05T10:55:02.352Z,85
2019-02-05T11:00:09.390Z,85.1
2019-02-05T11:05:02.215Z,86.1
2019-02-05T11:10:02.345Z,86.5
2019-02-05T11:15:02.209Z,86.1
2019-02-05T11:20:02.218Z,87.7
2019-02-05T11:25:02.370Z,87.3
2019-02-05T11:30:02.408Z,88.7
2019-02-05T11:35:02.423Z,87.7
2019-02-05T11:40:02.551Z,87.6
2019-02-05T11:45:02.283Z,88.8
2019-02-05T11:50:02.221Z,88.4
2019-02-05T11:55:02.850Z,88.1
2019-02-05T12:00:02.374Z,87.5
2019-02-05T12:05:02.297Z,86.7
2019-02-05T12:10:02.824Z,86.6
2019-02-05T12:15:02.274Z,86.3
2019-02-05T12:20:02.267Z,87
2019-02-05T12:25:02.490Z,86
2019-02-05T12:30:02.514Z,85.3
2019-02-05T12:35:02.406Z,86.1
2019-02-05T12:40:02.273Z,86.2
2019-02-05T12:45:02.506Z,86
2019-02-05T12:50:02.398Z,84.4
2019-02-05T12:55:16.334Z,84.1
2019-02-05T13:00:02.304Z,84.8
2019-02-05T13:05:02.402Z,84.4
2019-02-05T13:10:02.270Z,84.9
2019-02-05T13:15:02.515Z,84.8
2019-02-05T13:20:02.292Z,84.4
2019-02-05T13:25:02.728Z,84.8
2019-02-05T13:30:02.502Z,85
2019-02-05T13:35:02.299Z,85.1
2019-02-05T13:40:02.442Z,85.2
2019-02-05T13:45:02.516Z,84
2019-02-05T13:50:02.278Z,85.6
2019-02-05T13:55:02.316Z,86
2019-02-05T14:00:02.299Z,86.8
2019-02-05T14:05:02.295Z,87.1
2019-02-05T14:10:02.454Z,87
2019-02-05T14:15:02.517Z,87.4
2019-02-05T14:20:02.290Z,87.5
2019-02-05T14:25:02.318Z,87.7
2019-02-05T14:30:02.503Z,87.7
2019-02-05T14:35:02.512Z,88.4
2019-02-05T14:40:02.327Z,88.2
2019-02-05T14:45:02.329Z,88.7
2019-02-05T14:50:02.530Z,89.1
2019-02-05T14:55:02.573Z,89.1
2019-02-05T15:00:02.315Z,88.9
2019-02-05T15:05:02.922Z,88.8
2019-02-05T15:10:02.574Z,88.9
2019-02-05T15:15:02.319Z,88.8
2019-02-05T15:20:02.536Z,90.2
2019-02-05T15:25:02.359Z,89.9
2019-02-05T15:30:02.621Z,90.3
2019-02-05T15:35:02.523Z,90.3
2019-02-05T15:40:02.583Z,90.2
2019-02-05T15:45:02.483Z,89.7
2019-02-05T15:50:06.585Z,89.9
2019-02-05T15:55:02.371Z,90
2019-02-05T16:00:02.551Z,90.4
2019-02-05T16:05:02.355Z,90.7
2019-02-05T16:10:02.470Z,92.5
2019-02-05T16:15:04.172Z,92.6
2019-02-05T16:20:02.494Z,92.4
2019-02-05T16:25:02.417Z,92.2
2019-02-05T16:30:02.770Z,93.1
2019-02-05T16:35:03.874Z,93
2019-02-05T16:40:02.394Z,93.4
2019-02-05T16:45:02.871Z,93.5
2019-02-05T16:50:02.391Z,93.9
2019-02-05T16:55:02.409Z,93.4
2019-02-05T17:00:02.538Z,95.1
2019-02-05T17:05:02.403Z,95.2
2019-02-05T17:10:02.435Z,94.6
2019-02-05T17:15:02.405Z,94.2
2019-02-05T17:20:02.426Z,94.4
2019-02-05T17:25:04.710Z,93.8
2019-02-05T17:30:02.431Z,94.7
2019-02-05T17:35:02.442Z,95
2019-02-05T17:40:02.503Z,95.3
2019-02-05T17:45:02.901Z,95.1
2019-02-05T17:50:02.675Z,97.4
2019-02-05T17:55:02.547Z,99.9
2019-02-05T18:00:02.562Z,100
2019-02-05T18:05:02.511Z,99.4
2019-02-05T18:10:03.180Z,100
2019-02-05T18:15:02.444Z,100
2019-02-05T18:20:02.782Z,100
2019-02-05T18:25:02.894Z,100
2019-02-05T18:30:02.675Z,100
2019-02-05T18:35:02.865Z,100
2019-02-05T18:40:02.975Z,100
2019-02-05T18:45:02.742Z,100
2019-02-05T18:50:02.697Z,100
2019-02-05T18:55:02.752Z,100
2019-02-05T19:00:02.613Z,100
2019-02-05T19:05:02.761Z,100
2019-02-05T19:10:02.477Z,100
2019-02-05T19:15:02.492Z,100
2019-02-05T19:20:02.662Z,100
2019-02-05T19:25:02.697Z,100
2019-02-05T19:30:02.510Z,100
2019-02-05T19:35:02.545Z,100
2019-02-05T19:40:02.574Z,100
2019-02-05T19:45:02.577Z,100
2019-02-05T19:50:03.013Z,100
2019-02-05T19:55:02.825Z,100
2019-02-05T20:00:02.592Z,100
2019-02-05T20:05:02.544Z,100
2019-02-05T20:10:02.775Z,100
2019-02-05T20:15:02.558Z,100
2019-02-05T20:20:02.589Z,100
2019-02-05T20:25:02.975Z,100
2019-02-05T20:30:02.832Z,100
2019-02-05T20:35:03.055Z,100
2019-02-05T20:40:03.194Z,100
2019-02-05T20:45:02.689Z,100
2019-02-05T20:50:02.560Z,100
2019-02-05T20:55:02.965Z,100
2019-02-05T21:00:02.513Z,100
2019-02-05T21:05:02.595Z,100
2019-02-05T21:10:02.516Z,100
2019-02-05T21:15:02.598Z,100
2019-02-05T21:20:02.512Z,100
2019-02-05T21:25:02.705Z,100
2019-02-05T21:30:02.753Z,100
2019-02-05T21:35:02.549Z,100
2019-02-05T21:40:03.194Z,100
2019-02-05T21:45:02.553Z,100
2019-02-05T21:50:02.546Z,100
2019-02-05T21:55:02.825Z,100
2019-02-05T22:00:02.720Z,100
2019-02-05T22:05:02.637Z,100
2019-02-05T22:10:02.726Z,100
2019-02-05T22:15:02.739Z,100
2019-02-05T22:20:02.600Z,100
2019-02-05T22:25:02.575Z,100
2019-02-05T22:30:02.796Z,100
2019-02-05T22:35:02.786Z,100
2019-02-05T22:40:02.704Z,100
2019-02-05T22:45:02.598Z,100
2019-02-05T22:50:02.580Z,100
2019-02-05T22:55:02.826Z,100
2019-02-05T23:00:02.686Z,100
2019-02-05T23:05:02.539Z,100
2019-02-05T23:10:02.594Z,100
2019-02-05T23:15:02.728Z,100
2019-02-05T23:20:02.766Z,100
2019-02-05T23:25:02.802Z,100
2019-02-05T23:30:02.742Z,100
2019-02-05T23:35:03.087Z,100
2019-02-05T23:40:02.813Z,100
2019-02-05T23:45:02.860Z,100
2019-02-05T23:50:02.764Z,100
2019-02-05T23:55:02.629Z,100
