createdAt,value
2016-08-04T00:00:05.510Z,0
2016-08-04T00:01:04.074Z,0
2016-08-04T00:02:04.798Z,0
2016-08-04T00:03:05.525Z,0
2016-08-04T00:04:06.300Z,0
2016-08-04T00:05:05.514Z,0
2016-08-04T00:06:06.245Z,0
2016-08-04T00:07:05.522Z,0
2016-08-04T00:08:06.230Z,0
2016-08-04T00:09:06.242Z,0
2016-08-04T00:10:05.526Z,0
2016-08-04T00:11:05.530Z,0
2016-08-04T00:12:05.526Z,0
2016-08-04T00:13:05.521Z,0
2016-08-04T00:14:06.249Z,0
2016-08-04T00:15:04.807Z,0
2016-08-04T00:16:05.527Z,0
2016-08-04T00:17:05.529Z,0
2016-08-04T00:18:05.533Z,0
2016-08-04T00:19:05.534Z,0
2016-08-04T00:20:06.253Z,0
2016-08-04T00:21:04.810Z,0
2016-08-04T00:22:06.262Z,0
2016-08-04T00:23:05.531Z,0
2016-08-04T00:24:05.543Z,0
2016-08-04T00:25:05.530Z,0
2016-08-04T00:26:05.546Z,0
2016-08-04T00:27:06.267Z,0
2016-08-04T00:28:06.260Z,0
2016-08-04T00:29:05.539Z,0
2016-08-04T00:30:05.547Z,0
2016-08-04T00:31:04.099Z,0
2016-08-04T00:32:05.543Z,0
2016-08-04T00:33:05.544Z,0
2016-08-04T00:34:05.544Z,0
2016-08-04T00:35:05.555Z,0
2016-08-04T00:36:04.827Z,0
2016-08-04T00:37:04.831Z,0
2016-08-04T00:38:06.275Z,0
2016-08-04T00:39:05.559Z,0
2016-08-04T00:40:05.563Z,0
2016-08-04T00:41:06.279Z,0
2016-08-04T00:42:05.555Z,0
2016-08-04T00:43:06.279Z,0
2016-08-04T00:44:05.562Z,0
2016-08-04T00:45:05.567Z,0
2016-08-04T00:46:06.278Z,0
2016-08-04T00:47:05.568Z,0
2016-08-04T00:48:06.280Z,0
2016-08-04T00:49:05.571Z,0
2016-08-04T00:50:05.576Z,0
2016-08-04T00:51:05.567Z,0
2016-08-04T00:52:04.855Z,0
2016-08-04T00:53:05.567Z,0
2016-08-04T00:54:05.563Z,0
2016-08-04T00:55:06.283Z,0
2016-08-04T00:56:06.300Z,0
2016-08-04T00:57:06.299Z,0
2016-08-04T00:58:04.855Z,0
2016-08-04T00:59:05.567Z,0
2016-08-04T01:00:05.579Z,0
2016-08-04T01:01:06.308Z,0
2016-08-04T01:02:06.303Z,0
2016-08-04T01:03:06.304Z,0
2016-08-04T01:04:04.850Z,0
2016-08-04T01:05:05.583Z,0
2016-08-04T01:06:05.575Z,0
2016-08-04T01:07:05.586Z,0
2016-08-04T01:08:05.583Z,0
2016-08-04T01:09:06.300Z,0
2016-08-04T01:10:06.312Z,0
2016-08-04T01:11:06.300Z,0
2016-08-04T01:12:06.299Z,0
2016-08-04T01:13:05.580Z,0
2016-08-04T01:14:05.575Z,0
2016-08-04T01:15:05.604Z,0
2016-08-04T01:16:04.872Z,0
2016-08-04T01:17:05.580Z,0
2016-08-04T01:18:06.296Z,0
2016-08-04T01:19:05.583Z,0
2016-08-04T01:20:05.596Z,0
2016-08-04T01:21:06.324Z,0
2016-08-04T01:22:05.591Z,0
2016-08-04T01:23:05.591Z,0
2016-08-04T01:24:06.314Z,0
2016-08-04T01:25:06.324Z,0
2016-08-04T01:26:05.592Z,0
2016-08-04T01:27:06.312Z,0
2016-08-04T01:28:05.596Z,0
2016-08-04T01:29:05.597Z,0
2016-08-04T01:30:05.597Z,0
2016-08-04T01:31:06.326Z,0
2016-08-04T01:32:06.324Z,0
2016-08-04T01:33:06.312Z,0
2016-08-04T01:34:06.316Z,0
2016-08-04T01:35:05.645Z,0
2016-08-04T01:36:06.328Z,0
2016-08-04T01:37:06.336Z,0
2016-08-04T01:38:06.324Z,0
2016-08-04T01:39:06.381Z,0
2016-08-04T01:40:05.609Z,0
2016-08-04T01:41:05.605Z,0
2016-08-04T01:42:04.889Z,0
2016-08-04T01:43:05.609Z,0
2016-08-04T01:44:05.617Z,0
2016-08-04T01:45:05.612Z,0
2016-08-04T01:46:06.333Z,0
2016-08-04T01:47:06.333Z,0
2016-08-04T01:48:05.613Z,0
2016-08-04T01:49:06.333Z,0
2016-08-04T01:50:04.510Z,0
2016-08-04T01:51:06.338Z,0
2016-08-04T01:52:04.889Z,0
2016-08-04T01:53:06.337Z,0
2016-08-04T01:54:05.613Z,0
2016-08-04T01:55:06.342Z,0
2016-08-04T01:56:05.618Z,0
2016-08-04T01:57:04.185Z,0
2016-08-04T01:58:04.898Z,0
2016-08-04T01:59:04.894Z,0
2016-08-04T02:00:06.337Z,0
2016-08-04T02:01:05.630Z,0
2016-08-04T02:02:05.626Z,0
2016-08-04T02:03:04.903Z,0
2016-08-04T02:04:05.674Z,0
2016-08-04T02:06:05.626Z,0
2016-08-04T02:07:04.910Z,0
2016-08-04T02:08:06.346Z,0
2016-08-04T02:09:06.359Z,0
2016-08-04T02:10:06.358Z,0
2016-08-04T02:11:06.354Z,0
2016-08-04T02:12:06.346Z,0
2016-08-04T02:13:05.634Z,0
2016-08-04T02:14:05.635Z,0
2016-08-04T02:15:05.638Z,0
2016-08-04T02:16:05.631Z,0
2016-08-04T02:17:06.362Z,0
2016-08-04T02:18:04.910Z,0
2016-08-04T02:19:04.927Z,0
2016-08-04T02:20:05.638Z,0
2016-08-04T02:21:04.921Z,0
2016-08-04T02:22:05.643Z,0
2016-08-04T02:23:06.354Z,0
2016-08-04T02:24:05.634Z,0
2016-08-04T02:25:05.643Z,0
2016-08-04T02:26:06.365Z,0
2016-08-04T02:27:05.642Z,0
2016-08-04T02:28:05.642Z,0
2016-08-04T02:29:05.648Z,0
2016-08-04T02:30:06.369Z,0
2016-08-04T02:31:06.570Z,0
2016-08-04T02:32:04.919Z,0
2016-08-04T02:33:04.926Z,0
2016-08-04T02:34:06.362Z,0
2016-08-04T02:35:05.650Z,0
2016-08-04T02:36:06.365Z,0
2016-08-04T02:37:05.638Z,0
2016-08-04T02:38:06.374Z,0
2016-08-04T02:39:05.662Z,0
2016-08-04T02:40:06.370Z,0
2016-08-04T02:41:04.927Z,0
2016-08-04T02:42:06.362Z,0
2016-08-04T02:43:05.662Z,0
2016-08-04T02:44:06.386Z,0
2016-08-04T02:45:05.658Z,0
2016-08-04T02:46:05.651Z,0
2016-08-04T02:47:05.650Z,0
2016-08-04T02:48:05.662Z,0
2016-08-04T02:49:06.379Z,0
2016-08-04T02:50:04.947Z,0
2016-08-04T02:51:05.658Z,0
2016-08-04T02:52:06.395Z,0
2016-08-04T02:53:05.670Z,0
2016-08-04T02:54:06.379Z,0
2016-08-04T02:55:06.375Z,0
2016-08-04T02:56:05.664Z,0
2016-08-04T02:57:06.383Z,0
2016-08-04T02:58:05.667Z,0
2016-08-04T02:59:05.679Z,0
2016-08-04T03:00:04.949Z,0
2016-08-04T03:01:05.664Z,0
2016-08-04T03:02:05.671Z,0
2016-08-04T03:03:05.663Z,0
2016-08-04T03:04:05.659Z,0
2016-08-04T03:05:05.668Z,0
2016-08-04T03:06:06.380Z,0
2016-08-04T03:07:05.676Z,0
2016-08-04T03:08:06.384Z,0
2016-08-04T03:09:05.672Z,0
2016-08-04T03:10:06.391Z,0
2016-08-04T03:11:05.671Z,0
2016-08-04T03:12:05.664Z,0
2016-08-04T03:13:05.676Z,0
2016-08-04T03:14:05.668Z,0
2016-08-04T03:15:05.668Z,0
2016-08-04T03:16:05.661Z,0
2016-08-04T03:17:06.392Z,0
2016-08-04T03:18:05.673Z,0
2016-08-04T03:19:06.408Z,0
2016-08-04T03:20:06.395Z,0
2016-08-04T03:21:05.676Z,0
2016-08-04T03:22:05.677Z,0
2016-08-04T03:23:05.672Z,0
2016-08-04T03:24:06.396Z,0
2016-08-04T03:25:04.960Z,0
2016-08-04T03:26:05.676Z,0
2016-08-04T03:27:05.668Z,0
2016-08-04T03:28:05.669Z,0
2016-08-04T03:29:04.968Z,0
2016-08-04T03:30:05.681Z,0
2016-08-04T03:31:06.400Z,0
2016-08-04T03:32:05.680Z,0
2016-08-04T03:33:04.952Z,0
2016-08-04T03:34:04.960Z,0
2016-08-04T03:35:06.400Z,0
2016-08-04T03:36:05.681Z,0
2016-08-04T03:37:04.976Z,0
2016-08-04T03:38:06.400Z,0
2016-08-04T03:39:05.673Z,0
2016-08-04T03:40:04.965Z,0
2016-08-04T03:41:05.678Z,0
2016-08-04T03:42:06.404Z,0
2016-08-04T03:43:06.404Z,0
2016-08-04T03:44:05.689Z,0
2016-08-04T03:45:05.677Z,0
2016-08-04T03:46:05.689Z,0
2016-08-04T03:47:05.680Z,0
2016-08-04T03:48:04.970Z,0
2016-08-04T03:49:05.698Z,0
2016-08-04T03:50:05.689Z,0
2016-08-04T03:51:05.697Z,0
2016-08-04T03:52:05.701Z,0
2016-08-04T03:53:05.706Z,0
2016-08-04T03:54:06.416Z,0
2016-08-04T03:55:05.698Z,0
2016-08-04T03:56:04.970Z,0
2016-08-04T03:57:06.432Z,4
2016-08-04T03:58:05.698Z,4
2016-08-04T03:59:05.693Z,4
2016-08-04T04:00:06.418Z,4
2016-08-04T04:01:05.698Z,0
2016-08-04T04:02:04.986Z,0
2016-08-04T04:03:05.697Z,0
2016-08-04T04:04:05.069Z,4
2016-08-04T04:05:06.422Z,4
2016-08-04T04:06:05.693Z,4
2016-08-04T04:07:06.417Z,4
2016-08-04T04:08:05.693Z,4
2016-08-04T04:09:06.426Z,4
2016-08-04T04:10:04.986Z,8
2016-08-04T04:11:05.718Z,8
2016-08-04T04:12:05.705Z,8
2016-08-04T04:13:04.974Z,8
2016-08-04T04:14:04.970Z,8
2016-08-04T04:15:06.434Z,8
2016-08-04T04:16:04.982Z,12
2016-08-04T04:17:06.422Z,8
2016-08-04T04:18:05.698Z,12
2016-08-04T04:19:05.698Z,12
2016-08-04T04:20:06.430Z,12
2016-08-04T04:21:06.434Z,12
2016-08-04T04:22:05.705Z,12
2016-08-04T04:23:05.701Z,16
2016-08-04T04:24:05.710Z,20
2016-08-04T04:25:04.990Z,28
2016-08-04T04:26:05.724Z,36
2016-08-04T04:27:05.726Z,44
2016-08-04T04:28:04.993Z,44
2016-08-04T04:29:05.714Z,48
2016-08-04T04:30:05.723Z,56
2016-08-04T04:31:06.443Z,60
2016-08-04T04:32:05.714Z,64
2016-08-04T04:33:05.701Z,68
2016-08-04T04:34:05.712Z,72
2016-08-04T04:35:04.994Z,76
2016-08-04T04:36:06.427Z,80
2016-08-04T04:37:05.727Z,84
2016-08-04T04:38:05.711Z,88
2016-08-04T04:39:06.447Z,96
2016-08-04T04:40:05.707Z,96
2016-08-04T04:41:05.719Z,100
2016-08-04T04:42:06.439Z,112
2016-08-04T04:43:04.995Z,116
2016-08-04T04:44:06.434Z,120
2016-08-04T04:45:05.708Z,124
2016-08-04T04:46:05.712Z,128
2016-08-04T04:47:05.707Z,132
2016-08-04T04:48:04.990Z,140
2016-08-04T04:49:05.711Z,140
2016-08-04T04:50:06.436Z,148
2016-08-04T04:51:06.447Z,156
2016-08-04T04:52:04.991Z,156
2016-08-04T04:53:06.436Z,164
2016-08-04T04:54:05.726Z,168
2016-08-04T04:55:04.998Z,168
2016-08-04T04:56:06.435Z,176
2016-08-04T04:57:05.720Z,184
2016-08-04T04:58:04.995Z,188
2016-08-04T04:59:05.003Z,196
2016-08-04T05:00:06.444Z,200
2016-08-04T05:01:05.727Z,204
2016-08-04T05:02:05.724Z,204
2016-08-04T05:03:05.728Z,212
2016-08-04T05:04:06.436Z,216
2016-08-04T05:05:05.004Z,220
2016-08-04T05:06:06.449Z,208
2016-08-04T05:07:05.727Z,196
2016-08-04T05:08:06.439Z,236
2016-08-04T05:09:05.008Z,240
2016-08-04T05:10:06.455Z,232
2016-08-04T05:11:06.447Z,248
2016-08-04T05:12:05.007Z,236
2016-08-04T05:13:06.448Z,256
2016-08-04T05:14:05.728Z,260
2016-08-04T05:15:05.735Z,268
2016-08-04T05:16:04.287Z,272
2016-08-04T05:17:05.732Z,272
2016-08-04T05:18:05.732Z,276
2016-08-04T05:19:05.736Z,280
2016-08-04T05:20:05.736Z,284
2016-08-04T05:21:05.008Z,288
2016-08-04T05:22:05.735Z,292
2016-08-04T05:23:05.736Z,292
2016-08-04T05:24:06.456Z,300
2016-08-04T05:25:05.750Z,296
2016-08-04T05:26:05.740Z,304
2016-08-04T05:27:06.463Z,304
2016-08-04T05:28:05.017Z,308
2016-08-04T05:29:05.748Z,312
2016-08-04T05:30:06.460Z,320
2016-08-04T05:31:06.460Z,312
2016-08-04T05:32:05.740Z,328
2016-08-04T05:33:05.739Z,312
2016-08-04T05:34:06.464Z,324
2016-08-04T05:35:05.745Z,320
2016-08-04T05:37:05.736Z,336
2016-08-04T05:38:05.737Z,340
2016-08-04T05:39:06.472Z,340
2016-08-04T05:40:05.757Z,344
2016-08-04T05:41:05.749Z,348
2016-08-04T05:42:05.749Z,348
2016-08-04T05:43:05.032Z,348
2016-08-04T05:44:06.480Z,352
2016-08-04T05:45:05.752Z,356
2016-08-04T05:46:05.745Z,356
2016-08-04T05:47:06.464Z,356
2016-08-04T05:48:05.756Z,328
2016-08-04T05:49:05.037Z,368
2016-08-04T05:50:06.476Z,368
2016-08-04T05:52:05.044Z,372
2016-08-04T05:53:05.765Z,376
2016-08-04T05:54:05.772Z,380
2016-08-04T05:55:05.761Z,380
2016-08-04T05:56:04.325Z,388
2016-08-04T05:57:06.485Z,388
2016-08-04T05:58:06.482Z,388
2016-08-04T05:59:05.770Z,392
2016-08-04T06:00:05.765Z,392
2016-08-04T06:01:05.768Z,396
2016-08-04T06:02:06.496Z,400
2016-08-04T06:03:05.765Z,404
2016-08-04T06:04:05.822Z,404
2016-08-04T06:05:05.777Z,400
2016-08-04T06:06:05.061Z,408
2016-08-04T06:07:05.773Z,404
2016-08-04T06:08:05.770Z,408
2016-08-04T06:09:05.778Z,408
2016-08-04T06:10:06.500Z,408
2016-08-04T06:11:06.513Z,408
2016-08-04T06:12:05.788Z,408
2016-08-04T06:13:05.790Z,408
2016-08-04T06:14:05.787Z,412
2016-08-04T06:15:05.061Z,412
2016-08-04T06:16:05.792Z,412
2016-08-04T06:17:05.070Z,416
2016-08-04T06:18:05.070Z,416
2016-08-04T06:19:06.520Z,416
2016-08-04T06:20:05.793Z,416
2016-08-04T06:21:05.792Z,420
2016-08-04T06:22:06.515Z,420
2016-08-04T06:23:05.074Z,420
2016-08-04T06:24:06.518Z,420
2016-08-04T06:25:05.078Z,420
2016-08-04T06:26:05.794Z,420
2016-08-04T06:27:05.805Z,424
2016-08-04T06:28:05.806Z,424
2016-08-04T06:29:05.098Z,424
2016-08-04T06:30:05.817Z,424
2016-08-04T06:31:06.531Z,420
2016-08-04T06:32:06.546Z,420
2016-08-04T06:33:05.806Z,420
2016-08-04T06:34:05.818Z,424
2016-08-04T06:35:05.810Z,420
2016-08-04T06:36:05.834Z,424
2016-08-04T06:37:05.814Z,420
2016-08-04T06:38:05.826Z,420
2016-08-04T06:39:05.118Z,424
2016-08-04T06:40:06.552Z,420
2016-08-04T06:41:06.563Z,416
2016-08-04T06:42:06.541Z,416
2016-08-04T06:43:06.547Z,416
2016-08-04T06:44:06.542Z,416
2016-08-04T06:45:05.130Z,412
2016-08-04T06:46:06.570Z,412
2016-08-04T06:47:06.558Z,416
2016-08-04T06:48:06.558Z,412
2016-08-04T06:49:05.830Z,412
2016-08-04T06:50:05.838Z,408
2016-08-04T06:51:05.120Z,408
2016-08-04T06:52:05.123Z,404
2016-08-04T06:53:05.847Z,404
2016-08-04T06:54:06.571Z,404
2016-08-04T06:55:05.855Z,400
2016-08-04T06:56:06.568Z,400
2016-08-04T06:57:05.847Z,400
2016-08-04T06:58:05.851Z,396
2016-08-04T06:59:06.592Z,396
2016-08-04T07:00:05.855Z,392
2016-08-04T07:01:06.580Z,392
2016-08-04T07:02:05.851Z,392
2016-08-04T07:03:06.596Z,392
2016-08-04T07:04:05.865Z,388
2016-08-04T07:05:05.855Z,388
2016-08-04T07:06:05.140Z,388
2016-08-04T07:07:05.864Z,388
2016-08-04T07:08:05.148Z,384
2016-08-04T07:09:05.148Z,380
2016-08-04T07:10:05.864Z,372
2016-08-04T07:11:05.153Z,368
2016-08-04T07:12:06.605Z,372
2016-08-04T07:13:05.872Z,376
2016-08-04T07:14:05.888Z,376
2016-08-04T07:15:05.167Z,376
2016-08-04T07:16:05.897Z,364
2016-08-04T07:17:06.613Z,364
2016-08-04T07:18:06.608Z,364
2016-08-04T07:19:05.885Z,360
2016-08-04T07:20:05.895Z,356
2016-08-04T07:21:05.897Z,364
2016-08-04T07:22:05.235Z,364
2016-08-04T07:23:05.900Z,360
2016-08-04T07:24:05.897Z,360
2016-08-04T07:25:05.181Z,360
2016-08-04T07:26:05.905Z,360
2016-08-04T07:27:05.908Z,356
2016-08-04T07:28:05.908Z,356
2016-08-04T07:29:05.929Z,352
2016-08-04T07:30:05.924Z,348
2016-08-04T07:31:05.925Z,344
2016-08-04T07:32:06.636Z,344
2016-08-04T07:33:05.916Z,348
2016-08-04T07:34:05.196Z,352
2016-08-04T07:35:05.220Z,352
2016-08-04T07:36:06.025Z,352
2016-08-04T07:37:05.928Z,360
2016-08-04T07:38:05.209Z,308
2016-08-04T07:39:06.656Z,268
2016-08-04T07:40:05.937Z,344
2016-08-04T07:41:05.936Z,364
2016-08-04T07:42:05.212Z,364
2016-08-04T07:43:05.946Z,360
2016-08-04T07:44:05.941Z,360
2016-08-04T07:45:05.224Z,336
2016-08-04T07:46:05.944Z,344
2016-08-04T07:47:06.748Z,352
2016-08-04T07:48:06.653Z,348
2016-08-04T07:49:06.664Z,352
2016-08-04T07:50:05.961Z,356
2016-08-04T07:51:05.245Z,352
2016-08-04T07:52:05.237Z,348
2016-08-04T07:53:05.962Z,348
2016-08-04T07:54:05.957Z,348
2016-08-04T07:55:06.689Z,344
2016-08-04T07:56:05.970Z,340
2016-08-04T07:57:05.253Z,340
2016-08-04T07:58:05.973Z,340
2016-08-04T07:59:05.972Z,340
2016-08-04T08:00:05.250Z,340
2016-08-04T08:01:05.973Z,340
2016-08-04T08:02:06.700Z,344
2016-08-04T08:03:06.705Z,340
2016-08-04T08:04:05.366Z,340
2016-08-04T08:05:05.989Z,336
2016-08-04T08:06:05.986Z,336
2016-08-04T08:07:05.989Z,336
2016-08-04T08:08:05.993Z,332
2016-08-04T08:09:05.278Z,332
2016-08-04T08:10:05.994Z,336
2016-08-04T08:11:06.014Z,336
2016-08-04T08:12:06.002Z,340
2016-08-04T08:13:05.274Z,344
2016-08-04T08:14:05.302Z,344
2016-08-04T08:15:06.018Z,348
2016-08-04T08:16:06.021Z,244
2016-08-04T08:17:06.010Z,224
2016-08-04T08:18:06.013Z,288
2016-08-04T08:19:06.730Z,272
2016-08-04T08:20:06.026Z,200
2016-08-04T08:21:06.758Z,208
2016-08-04T08:22:06.030Z,368
2016-08-04T08:23:06.038Z,228
2016-08-04T08:24:06.026Z,260
2016-08-04T08:25:06.751Z,268
2016-08-04T08:26:05.310Z,348
2016-08-04T08:27:06.749Z,196
2016-08-04T08:28:06.758Z,216
2016-08-04T08:29:06.038Z,256
2016-08-04T08:30:06.038Z,356
2016-08-04T08:31:05.322Z,288
2016-08-04T08:32:06.762Z,408
2016-08-04T08:33:06.045Z,392
2016-08-04T08:34:06.762Z,292
2016-08-04T08:35:06.774Z,280
2016-08-04T08:36:06.782Z,388
2016-08-04T08:37:06.055Z,272
2016-08-04T08:38:06.066Z,188
2016-08-04T08:39:06.066Z,372
2016-08-04T08:40:06.778Z,360
2016-08-04T08:41:06.787Z,276
2016-08-04T08:42:04.638Z,260
2016-08-04T08:43:06.078Z,244
2016-08-04T08:44:06.806Z,208
2016-08-04T08:45:06.798Z,148
2016-08-04T08:46:06.086Z,324
2016-08-04T08:47:06.807Z,320
2016-08-04T08:48:06.802Z,316
2016-08-04T08:49:06.099Z,304
2016-08-04T08:50:06.802Z,300
2016-08-04T08:51:05.378Z,276
2016-08-04T08:52:06.819Z,320
2016-08-04T08:53:04.654Z,276
2016-08-04T08:54:04.662Z,200
2016-08-04T08:55:06.103Z,296
2016-08-04T08:56:05.383Z,284
2016-08-04T08:57:05.390Z,276
2016-08-04T08:58:06.826Z,268
2016-08-04T08:59:06.123Z,276
2016-08-04T09:00:06.118Z,268
2016-08-04T09:01:06.122Z,260
2016-08-04T09:02:06.838Z,240
2016-08-04T09:03:06.130Z,256
2016-08-04T09:04:06.123Z,264
2016-08-04T09:05:06.839Z,264
2016-08-04T09:06:06.855Z,264
2016-08-04T09:07:05.412Z,260
2016-08-04T09:08:06.136Z,260
2016-08-04T09:09:05.414Z,252
2016-08-04T09:10:06.151Z,248
2016-08-04T09:11:06.882Z,248
2016-08-04T09:12:06.155Z,244
2016-08-04T09:13:06.160Z,240
2016-08-04T09:14:06.870Z,244
2016-08-04T09:15:05.423Z,240
2016-08-04T09:16:06.163Z,244
2016-08-04T09:17:06.159Z,248
2016-08-04T09:18:06.160Z,244
2016-08-04T09:19:06.187Z,240
2016-08-04T09:20:06.159Z,228
2016-08-04T09:21:06.168Z,224
2016-08-04T09:22:06.171Z,228
2016-08-04T09:23:06.188Z,232
2016-08-04T09:24:06.182Z,232
2016-08-04T09:25:06.168Z,224
2016-08-04T09:26:06.183Z,212
2016-08-04T09:27:06.904Z,212
2016-08-04T09:28:06.932Z,220
2016-08-04T09:29:06.204Z,228
2016-08-04T09:30:05.471Z,224
2016-08-04T09:31:06.915Z,216
2016-08-04T09:32:06.215Z,224
2016-08-04T09:33:06.200Z,228
2016-08-04T09:34:06.208Z,204
2016-08-04T09:35:06.922Z,220
2016-08-04T09:36:06.204Z,216
2016-08-04T09:37:06.211Z,208
2016-08-04T09:38:05.496Z,208
2016-08-04T09:39:06.215Z,212
2016-08-04T09:40:06.943Z,208
2016-08-04T09:41:06.223Z,200
2016-08-04T09:42:06.230Z,192
2016-08-04T09:43:06.228Z,192
2016-08-04T09:44:06.231Z,192
2016-08-04T09:45:06.940Z,180
2016-08-04T09:46:06.954Z,180
2016-08-04T09:47:06.968Z,176
2016-08-04T09:48:06.240Z,180
2016-08-04T09:49:06.971Z,176
2016-08-04T09:50:05.516Z,168
2016-08-04T09:51:06.248Z,152
2016-08-04T09:52:06.500Z,148
2016-08-04T09:53:06.252Z,152
2016-08-04T09:54:06.969Z,152
2016-08-04T09:55:04.809Z,156
2016-08-04T09:56:05.540Z,160
2016-08-04T09:57:05.548Z,164
2016-08-04T09:58:06.977Z,164
2016-08-04T09:59:06.261Z,160
2016-08-04T10:00:06.989Z,156
2016-08-04T10:01:05.541Z,152
2016-08-04T10:02:06.269Z,160
2016-08-04T10:03:06.270Z,156
2016-08-04T10:04:06.429Z,152
2016-08-04T10:05:05.565Z,144
2016-08-04T10:06:06.285Z,140
2016-08-04T10:08:07.000Z,156
2016-08-04T10:09:06.281Z,152
2016-08-04T10:10:07.012Z,148
2016-08-04T10:11:06.298Z,144
2016-08-04T10:12:07.029Z,140
2016-08-04T10:13:06.300Z,144
2016-08-04T10:14:06.305Z,140
2016-08-04T10:15:05.586Z,144
2016-08-04T10:16:05.593Z,148
2016-08-04T10:17:06.309Z,144
2016-08-04T10:18:07.037Z,144
2016-08-04T10:19:07.034Z,144
2016-08-04T10:20:06.325Z,148
2016-08-04T10:21:06.326Z,148
2016-08-04T10:23:07.054Z,148
2016-08-04T10:24:05.609Z,144
2016-08-04T10:25:07.057Z,152
2016-08-04T10:26:07.060Z,152
2016-08-04T10:27:06.342Z,152
2016-08-04T10:28:06.341Z,160
2016-08-04T10:29:05.633Z,156
2016-08-04T10:30:07.066Z,152
2016-08-04T10:31:06.348Z,156
2016-08-04T10:32:06.353Z,160
2016-08-04T10:33:07.081Z,160
2016-08-04T10:34:07.089Z,156
2016-08-04T10:35:07.069Z,156
2016-08-04T10:36:06.365Z,156
2016-08-04T10:37:06.369Z,156
2016-08-04T10:38:06.361Z,156
2016-08-04T10:39:07.114Z,156
2016-08-04T10:40:07.088Z,156
2016-08-04T10:41:05.653Z,152
2016-08-04T10:42:07.104Z,156
2016-08-04T10:43:06.394Z,152
2016-08-04T10:44:05.673Z,152
2016-08-04T10:45:05.657Z,156
2016-08-04T10:46:06.382Z,152
2016-08-04T10:47:06.394Z,152
2016-08-04T10:48:05.674Z,152
2016-08-04T10:49:06.394Z,152
2016-08-04T10:50:07.130Z,148
2016-08-04T10:51:07.131Z,144
2016-08-04T10:52:07.122Z,144
2016-08-04T10:53:07.131Z,148
2016-08-04T10:54:07.135Z,152
2016-08-04T10:55:07.138Z,156
2016-08-04T10:56:07.127Z,156
2016-08-04T10:57:07.142Z,152
2016-08-04T10:58:04.977Z,156
2016-08-04T10:59:06.426Z,152
2016-08-04T11:00:06.430Z,152
2016-08-04T11:01:06.442Z,152
2016-08-04T11:02:06.430Z,156
2016-08-04T11:03:06.434Z,160
2016-08-04T11:04:06.431Z,152
2016-08-04T11:05:06.455Z,156
2016-08-04T11:06:07.150Z,148
2016-08-04T11:07:06.447Z,152
2016-08-04T11:08:07.167Z,156
2016-08-04T11:09:06.447Z,160
2016-08-04T11:10:06.450Z,156
2016-08-04T11:11:05.739Z,160
2016-08-04T11:12:06.461Z,156
2016-08-04T11:13:06.476Z,156
2016-08-04T11:14:07.178Z,160
2016-08-04T11:15:05.754Z,156
2016-08-04T11:16:05.746Z,156
2016-08-04T11:17:07.180Z,156
2016-08-04T11:18:06.476Z,156
2016-08-04T11:19:06.479Z,156
2016-08-04T11:20:06.476Z,156
2016-08-04T11:21:07.199Z,156
2016-08-04T11:22:05.768Z,156
2016-08-04T11:23:05.772Z,156
2016-08-04T11:24:07.212Z,160
2016-08-04T11:25:07.215Z,156
2016-08-04T11:26:06.492Z,156
2016-08-04T11:27:06.504Z,156
2016-08-04T11:28:07.215Z,156
2016-08-04T11:29:05.792Z,156
2016-08-04T11:30:06.504Z,152
2016-08-04T11:31:07.228Z,156
2016-08-04T11:32:05.792Z,156
2016-08-04T11:33:06.517Z,152
2016-08-04T11:34:05.793Z,152
2016-08-04T11:35:05.788Z,152
2016-08-04T11:36:07.241Z,152
2016-08-04T11:37:07.240Z,148
2016-08-04T11:38:07.239Z,152
2016-08-04T11:39:06.536Z,152
2016-08-04T11:40:06.540Z,152
2016-08-04T11:41:07.256Z,152
2016-08-04T11:42:06.545Z,152
2016-08-04T11:43:07.272Z,148
2016-08-04T11:44:07.261Z,148
2016-08-04T11:45:07.268Z,148
2016-08-04T11:46:05.827Z,144
2016-08-04T11:47:05.828Z,148
2016-08-04T11:48:05.821Z,148
2016-08-04T11:49:06.553Z,148
2016-08-04T11:50:07.281Z,144
2016-08-04T11:51:06.553Z,140
2016-08-04T11:52:07.284Z,144
2016-08-04T11:53:07.296Z,144
2016-08-04T11:54:07.302Z,144
2016-08-04T11:55:07.289Z,140
2016-08-04T11:56:07.285Z,140
2016-08-04T11:57:05.853Z,144
2016-08-04T11:58:06.580Z,132
2016-08-04T11:59:06.585Z,128
2016-08-04T12:00:06.586Z,120
2016-08-04T12:01:07.312Z,120
2016-08-04T12:02:05.882Z,120
2016-08-04T12:03:06.592Z,136
2016-08-04T12:04:06.596Z,136
2016-08-04T12:05:07.317Z,140
2016-08-04T12:06:07.327Z,128
2016-08-04T12:07:06.600Z,140
2016-08-04T12:08:06.601Z,136
2016-08-04T12:09:06.604Z,136
2016-08-04T12:10:07.324Z,136
2016-08-04T12:11:05.893Z,136
2016-08-04T12:12:07.340Z,120
2016-08-04T12:13:05.172Z,124
2016-08-04T12:14:05.901Z,120
2016-08-04T12:15:05.896Z,128
2016-08-04T12:16:06.621Z,128
2016-08-04T12:17:07.345Z,132
2016-08-04T12:18:06.633Z,128
2016-08-04T12:19:06.633Z,128
2016-08-04T12:20:07.361Z,124
2016-08-04T12:21:07.357Z,128
2016-08-04T12:22:06.636Z,128
2016-08-04T12:23:05.925Z,116
2016-08-04T12:24:05.921Z,108
2016-08-04T12:25:06.641Z,120
2016-08-04T12:26:06.649Z,116
2016-08-04T12:27:07.369Z,108
2016-08-04T12:28:06.662Z,84
2016-08-04T12:29:07.373Z,108
2016-08-04T12:30:06.654Z,104
2016-08-04T12:31:07.381Z,88
2016-08-04T12:32:06.665Z,88
2016-08-04T12:33:06.669Z,100
2016-08-04T12:34:06.681Z,108
2016-08-04T12:35:06.681Z,116
2016-08-04T12:36:06.677Z,116
2016-08-04T12:37:07.391Z,112
2016-08-04T12:38:06.685Z,116
2016-08-04T12:39:07.415Z,96
2016-08-04T12:40:07.413Z,100
2016-08-04T12:41:05.962Z,104
2016-08-04T12:42:05.969Z,104
2016-08-04T12:43:06.697Z,100
2016-08-04T12:44:07.414Z,104
2016-08-04T12:45:05.982Z,104
2016-08-04T12:46:05.981Z,100
2016-08-04T12:47:05.986Z,108
2016-08-04T12:48:06.709Z,116
2016-08-04T12:49:07.434Z,116
2016-08-04T12:50:06.710Z,112
2016-08-04T12:51:06.722Z,108
2016-08-04T12:52:05.994Z,112
2016-08-04T12:53:06.722Z,108
2016-08-04T12:54:06.718Z,108
2016-08-04T12:55:07.442Z,112
2016-08-04T12:56:07.457Z,104
2016-08-04T12:57:07.447Z,96
2016-08-04T12:58:06.005Z,96
2016-08-04T12:59:06.743Z,96
2016-08-04T13:00:06.735Z,104
2016-08-04T13:01:07.467Z,108
2016-08-04T13:02:06.017Z,108
2016-08-04T13:03:06.747Z,112
2016-08-04T13:04:07.530Z,104
2016-08-04T13:05:07.467Z,88
2016-08-04T13:06:07.470Z,80
2016-08-04T13:07:06.755Z,88
2016-08-04T13:08:07.488Z,80
2016-08-04T13:09:06.763Z,92
2016-08-04T13:10:07.487Z,96
2016-08-04T13:11:06.771Z,96
2016-08-04T13:12:06.779Z,92
2016-08-04T13:13:06.774Z,96
2016-08-04T13:14:07.492Z,92
2016-08-04T13:15:06.774Z,104
2016-08-04T13:16:06.775Z,100
2016-08-04T13:17:06.787Z,108
2016-08-04T13:18:06.783Z,104
2016-08-04T13:19:06.791Z,100
2016-08-04T13:20:07.511Z,96
2016-08-04T13:21:07.511Z,108
2016-08-04T13:22:07.508Z,100
2016-08-04T13:23:07.535Z,100
2016-08-04T13:24:06.804Z,100
2016-08-04T13:25:06.803Z,104
2016-08-04T13:26:06.803Z,92
2016-08-04T13:27:06.804Z,100
2016-08-04T13:28:06.091Z,100
2016-08-04T13:29:07.516Z,100
2016-08-04T13:30:06.096Z,96
2016-08-04T13:31:06.844Z,84
2016-08-04T13:32:06.091Z,76
2016-08-04T13:33:06.820Z,68
2016-08-04T13:34:06.829Z,76
2016-08-04T13:35:07.540Z,72
2016-08-04T13:37:07.552Z,68
2016-08-04T13:38:07.552Z,72
2016-08-04T13:39:06.850Z,76
2016-08-04T13:40:06.833Z,80
2016-08-04T13:41:06.129Z,88
2016-08-04T13:42:06.124Z,92
2016-08-04T13:43:06.840Z,88
2016-08-04T13:44:06.132Z,88
2016-08-04T13:45:07.576Z,100
2016-08-04T13:46:06.857Z,92
2016-08-04T13:47:06.866Z,112
2016-08-04T13:48:07.576Z,116
2016-08-04T13:49:06.872Z,112
2016-08-04T13:50:07.584Z,112
2016-08-04T13:51:06.135Z,92
2016-08-04T13:52:06.884Z,100
2016-08-04T13:53:06.144Z,108
2016-08-04T13:54:07.595Z,104
2016-08-04T13:55:06.877Z,108
2016-08-04T13:56:07.600Z,104
2016-08-04T13:57:06.877Z,92
2016-08-04T13:58:07.607Z,92
2016-08-04T13:59:07.608Z,96
2016-08-04T14:00:06.893Z,100
2016-08-04T14:01:06.173Z,96
2016-08-04T14:02:06.892Z,100
2016-08-04T14:03:06.177Z,96
2016-08-04T14:04:06.904Z,96
2016-08-04T14:05:06.904Z,92
2016-08-04T14:06:06.901Z,96
2016-08-04T14:07:07.632Z,92
2016-08-04T14:08:06.188Z,92
2016-08-04T14:09:06.194Z,92
2016-08-04T14:10:05.473Z,92
2016-08-04T14:11:06.904Z,88
2016-08-04T14:12:07.649Z,88