createdAt,value
2018-07-09T00:01:11.317Z,35.58
2018-07-09T00:03:41.148Z,36.38
2018-07-09T00:06:09.732Z,36.46
2018-07-09T00:08:38.676Z,36.31
2018-07-09T00:13:42.945Z,36.29
2018-07-09T00:16:11.840Z,36.90
2018-07-09T00:18:40.355Z,36.48
2018-07-09T00:21:08.905Z,37.25
2018-07-09T00:23:37.816Z,36.77
2018-07-09T00:26:06.383Z,37.67
2018-07-09T00:28:34.899Z,37.83
2018-07-09T00:31:04.264Z,36.97
2018-07-09T00:33:32.810Z,36.99
2018-07-09T00:36:01.272Z,37.74
2018-07-09T00:41:09.436Z,38.17
2018-07-09T00:43:38.789Z,37.40
2018-07-09T00:46:07.326Z,38.24
2018-07-09T00:48:35.913Z,37.73
2018-07-09T00:51:04.600Z,38.60
2018-07-09T00:53:38.741Z,37.91
2018-07-09T00:56:07.256Z,38.04
2018-07-09T00:58:35.845Z,38.39
2018-07-09T01:01:04.739Z,38.21
2018-07-09T01:03:34.523Z,38.94
2018-07-09T01:06:04.861Z,38.40
2018-07-09T01:08:40.589Z,38.94
2018-07-09T01:11:23.688Z,39.22
2018-07-09T01:13:52.465Z,38.71
2018-07-09T01:16:21.339Z,39.38
2018-07-09T01:18:49.858Z,38.78
2018-07-09T01:21:18.416Z,39.09
2018-07-09T01:23:47.028Z,38.83
2018-07-09T01:26:15.611Z,39.78
2018-07-09T01:28:44.288Z,39.23
2018-07-09T01:31:13.514Z,39.17
2018-07-09T01:33:42.277Z,39.75
2018-07-09T01:36:10.943Z,39.17
2018-07-09T01:38:39.856Z,39.14
2018-07-09T01:41:08.371Z,39.50
2018-07-09T01:43:48.018Z,39.73
2018-07-09T01:46:17.283Z,39.39
2018-07-09T01:48:45.795Z,39.61
2018-07-09T01:51:14.382Z,39.27
2018-07-09T01:53:43.341Z,39.55
2018-07-09T01:56:12.504Z,39.77
2018-07-09T01:58:41.147Z,40.48
2018-07-09T02:01:09.993Z,40.14
2018-07-09T02:03:38.547Z,40.10
2018-07-09T02:06:07.057Z,39.66
2018-07-09T02:08:41.162Z,39.62
2018-07-09T02:11:10.795Z,39.79
2018-07-09T02:13:40.411Z,40.33
2018-07-09T02:16:09.422Z,40.30
2018-07-09T02:18:38.313Z,39.68
2018-07-09T02:21:08.397Z,39.67
2018-07-09T02:23:37.404Z,40.58
2018-07-09T02:26:11.828Z,40.18
2018-07-09T02:28:40.719Z,40.49
2018-07-09T02:31:16.558Z,40.42
2018-07-09T02:33:45.192Z,40.30
2018-07-09T02:36:14.643Z,39.95
2018-07-09T02:38:43.299Z,40.30
2018-07-09T02:41:12.250Z,40.41
2018-07-09T02:43:40.784Z,40.63
2018-07-09T02:46:09.367Z,40.49
2018-07-09T02:48:37.838Z,40.22
2018-07-09T02:51:06.763Z,40.29
2018-07-09T02:53:35.340Z,40.20
2018-07-09T02:56:04.639Z,40.87
2018-07-09T03:01:08.840Z,40.63
2018-07-09T03:03:37.460Z,40.56
2018-07-09T03:06:06.397Z,40.20
2018-07-09T03:08:40.146Z,40.54
2018-07-09T03:11:08.904Z,40.46
2018-07-09T03:13:41.420Z,41.12
2018-07-09T03:16:09.933Z,40.75
2018-07-09T03:18:44.049Z,41.26
2018-07-09T03:21:12.560Z,41.09
2018-07-09T03:23:43.185Z,40.87
2018-07-09T03:26:12.116Z,41.59
2018-07-09T03:28:40.817Z,41.46
2018-07-09T03:31:09.464Z,41.53
2018-07-09T03:33:38.381Z,41.69
2018-07-09T03:36:07.474Z,41.21
2018-07-09T03:38:36.757Z,40.97
2018-07-09T03:41:05.395Z,41.63
2018-07-09T03:43:33.943Z,41.33
2018-07-09T03:48:40.286Z,41.40
2018-07-09T03:51:08.775Z,42.48
2018-07-09T03:53:37.320Z,42.33
2018-07-09T03:56:06.750Z,41.58
2018-07-09T04:01:14.812Z,41.71
2018-07-09T04:03:46.713Z,41.83
2018-07-09T04:06:15.244Z,42.09
2018-07-09T04:08:50.175Z,41.56
2018-07-09T04:11:19.120Z,42.32
2018-07-09T04:13:47.614Z,42.46
2018-07-09T04:16:16.516Z,42.37
2018-07-09T04:18:45.032Z,42.43
2018-07-09T04:21:13.564Z,41.89
2018-07-09T04:23:42.571Z,42.05
2018-07-09T04:26:11.138Z,42.28
2018-07-09T04:28:39.591Z,42.77
2018-07-09T04:31:08.551Z,42.29
2018-07-09T04:33:37.052Z,42.91
2018-07-09T04:36:06.231Z,42.20
2018-07-09T04:38:35.131Z,42.65
2018-07-09T04:41:03.723Z,42.47
2018-07-09T04:43:33.056Z,42.46
2018-07-09T04:46:04.149Z,42.83
2018-07-09T04:51:00.405Z,42.59
2018-07-09T04:53:29.296Z,43.09
2018-07-09T04:55:59.425Z,42.61
2018-07-09T04:58:28.099Z,42.95
2018-07-09T05:00:56.979Z,42.92
2018-07-09T05:06:06.208Z,42.36
2018-07-09T05:08:34.793Z,42.23
2018-07-09T05:11:03.398Z,42.27
2018-07-09T05:13:32.644Z,42.95
2018-07-09T05:16:01.160Z,42.88
2018-07-09T05:18:30.013Z,43.13
2018-07-09T05:20:59.380Z,42.64
2018-07-09T05:23:27.995Z,42.47
2018-07-09T05:25:56.541Z,43.20
2018-07-09T05:28:25.119Z,42.65
2018-07-09T05:30:54.662Z,42.68
2018-07-09T05:33:23.936Z,42.11
2018-07-09T05:35:52.431Z,42.37
2018-07-09T05:38:21.793Z,42.30
2018-07-09T05:40:51.008Z,42.57
2018-07-09T05:43:19.651Z,41.91
2018-07-09T05:45:51.144Z,42.20
2018-07-09T05:48:20.041Z,41.38
2018-07-09T05:53:19.693Z,42.07
2018-07-09T05:55:48.564Z,41.93
2018-07-09T05:58:18.476Z,41.96
2018-07-09T06:00:47.088Z,41.68
2018-07-09T06:03:16.029Z,40.58
2018-07-09T06:05:44.875Z,40.66
2018-07-09T06:08:13.567Z,40.68
2018-07-09T06:10:48.167Z,40.99
2018-07-09T06:13:16.787Z,40.81
2018-07-09T06:15:45.504Z,40.42
2018-07-09T06:18:14.323Z,40.07
2018-07-09T06:20:43.315Z,39.95
2018-07-09T06:23:11.912Z,39.97
2018-07-09T06:28:23.794Z,40.59
2018-07-09T06:30:52.771Z,40.62
2018-07-09T06:33:21.420Z,40.63
2018-07-09T06:35:50.043Z,40.86
2018-07-09T06:38:18.991Z,40.32
2018-07-09T06:40:47.523Z,40.61
2018-07-09T06:43:16.128Z,40.25
2018-07-09T06:45:48.735Z,40.58
2018-07-09T06:48:17.936Z,40.37
2018-07-09T06:50:46.527Z,40.13
2018-07-09T06:53:20.879Z,39.52
2018-07-09T06:55:49.882Z,40.18
2018-07-09T06:58:20.194Z,39.73
2018-07-09T07:00:49.138Z,39.94
2018-07-09T07:03:17.680Z,39.19
2018-07-09T07:05:46.273Z,39.43
2018-07-09T07:08:19.260Z,40.04
2018-07-09T07:10:48.267Z,39.70
2018-07-09T07:13:22.135Z,39.81
2018-07-09T07:15:51.071Z,39.42
2018-07-09T07:18:30.278Z,39.40
2018-07-09T07:21:00.164Z,39.50
2018-07-09T07:23:28.800Z,39.34
2018-07-09T07:25:57.303Z,39.07
2018-07-09T07:28:26.183Z,38.87
2018-07-09T07:30:54.706Z,39.66
2018-07-09T07:33:23.396Z,38.87
2018-07-09T07:35:52.210Z,38.84
2018-07-09T07:38:21.000Z,38.77
2018-07-09T07:40:50.035Z,38.78
2018-07-09T07:43:20.052Z,39.61
2018-07-09T07:45:48.632Z,39.58
2018-07-09T07:48:17.146Z,39.73
2018-07-09T07:50:49.486Z,39.52
2018-07-09T07:53:17.945Z,40.02
2018-07-09T07:55:46.417Z,39.34
2018-07-09T07:58:15.406Z,39.57
2018-07-09T08:00:43.918Z,39.15
2018-07-09T08:03:12.402Z,39.16
2018-07-09T08:05:44.633Z,38.84
2018-07-09T08:08:13.168Z,39.24
2018-07-09T08:10:42.018Z,39.40
2018-07-09T08:13:27.987Z,39.52
2018-07-09T08:15:40.525Z,38.77
2018-07-09T08:18:09.786Z,39.38
2018-07-09T08:20:44.943Z,39.55
2018-07-09T08:23:13.685Z,39.60
2018-07-09T08:25:42.317Z,38.82
2018-07-09T08:28:11.103Z,38.71
2018-07-09T08:30:39.712Z,39.44
2018-07-09T08:33:08.292Z,39.49
2018-07-09T08:35:37.538Z,38.76
2018-07-09T08:38:10.781Z,39.26
2018-07-09T08:40:39.484Z,38.52
2018-07-09T08:43:13.460Z,38.28
2018-07-09T08:45:42.046Z,38.98
2018-07-09T08:48:11.455Z,37.96
2018-07-09T08:50:40.343Z,37.87
2018-07-09T08:53:09.551Z,38.55
2018-07-09T08:55:38.079Z,38.74
2018-07-09T08:58:07.149Z,38.66
2018-07-09T09:00:35.660Z,37.96
2018-07-09T09:03:04.241Z,38.51
2018-07-09T09:05:33.272Z,38.33
2018-07-09T09:10:27.494Z,38.01
2018-07-09T09:12:57.092Z,38.21
2018-07-09T09:15:25.775Z,38.13
2018-07-09T09:17:54.441Z,37.59
2018-07-09T09:20:23.553Z,37.76
2018-07-09T09:22:52.472Z,38.00
2018-07-09T09:25:26.597Z,37.97
2018-07-09T09:27:55.587Z,37.61
2018-07-09T09:30:24.152Z,37.85
2018-07-09T09:35:32.479Z,37.03
2018-07-09T09:38:01.095Z,38.39
2018-07-09T09:40:29.676Z,37.00
2018-07-09T09:43:01.595Z,38.04
2018-07-09T09:45:30.222Z,37.96
2018-07-09T09:47:58.752Z,37.03
2018-07-09T09:50:27.953Z,36.67
2018-07-09T09:52:56.523Z,36.14
2018-07-09T09:55:25.143Z,36.10
2018-07-09T09:57:54.481Z,35.87
2018-07-09T10:00:55.464Z,36.21
2018-07-09T10:03:25.420Z,35.45
2018-07-09T10:05:53.931Z,35.94
2018-07-09T10:08:22.526Z,35.75
2018-07-09T10:10:51.511Z,35.71
2018-07-09T10:13:21.398Z,34.46
2018-07-09T10:15:50.012Z,34.32
2018-07-09T10:18:22.573Z,34.37
2018-07-09T10:20:51.567Z,34.72
2018-07-09T10:23:21.424Z,34.67
2018-07-09T10:25:50.832Z,33.58
2018-07-09T10:28:23.272Z,34.80
2018-07-09T10:30:55.784Z,33.48
2018-07-09T10:33:28.565Z,33.64
2018-07-09T10:35:57.641Z,32.93
2018-07-09T10:38:26.225Z,32.61
2018-07-09T10:40:54.890Z,31.42
2018-07-09T10:43:23.448Z,31.57
2018-07-09T10:45:52.310Z,30.77
2018-07-09T10:48:24.641Z,30.62
2018-07-09T10:50:53.235Z,29.94
2018-07-09T10:53:22.100Z,29.65
2018-07-09T10:55:50.676Z,30.31
2018-07-09T10:58:19.404Z,29.41
2018-07-09T11:00:48.765Z,29.94
2018-07-09T11:03:17.618Z,29.45
2018-07-09T11:05:46.316Z,28.68
2018-07-09T11:08:15.411Z,29.03
2018-07-09T11:10:46.167Z,28.26
2018-07-09T11:13:14.766Z,27.10
2018-07-09T11:15:43.683Z,26.41
2018-07-09T11:18:12.324Z,26.39
2018-07-09T11:20:41.087Z,26.48
2018-07-09T11:23:10.112Z,26.87
2018-07-09T11:25:43.344Z,27.20
2018-07-09T11:28:11.990Z,26.06
2018-07-09T11:30:41.564Z,25.54
2018-07-09T11:33:11.279Z,25.73
2018-07-09T11:35:39.866Z,26.21
2018-07-09T11:38:15.458Z,25.99
2018-07-09T11:40:44.761Z,26.12
2018-07-09T11:43:14.663Z,25.96
2018-07-09T11:45:43.667Z,24.81
2018-07-09T11:48:15.439Z,25.08
2018-07-09T11:50:44.180Z,24.68
2018-07-09T11:53:12.818Z,24.39
2018-07-09T11:55:41.754Z,24.88
2018-07-09T11:58:10.738Z,23.97
2018-07-09T12:00:39.314Z,23.89
2018-07-09T12:03:08.038Z,23.83
2018-07-09T12:05:36.890Z,22.85
2018-07-09T12:08:06.530Z,23.04
2018-07-09T12:10:35.084Z,22.23
2018-07-09T12:13:04.054Z,22.54
2018-07-09T12:15:32.732Z,21.70
2018-07-09T12:18:03.156Z,21.55
2018-07-09T12:20:36.252Z,22.07
2018-07-09T12:23:09.011Z,22.31
2018-07-09T12:28:19.102Z,21.84
2018-07-09T12:30:50.447Z,21.40
2018-07-09T12:33:18.984Z,21.71
2018-07-09T12:35:47.776Z,21.02
2018-07-09T12:38:24.176Z,20.82
2018-07-09T12:40:53.006Z,20.30
2018-07-09T12:43:23.736Z,19.00
2018-07-09T12:45:57.443Z,19.60
2018-07-09T12:48:29.713Z,19.51
2018-07-09T12:50:58.276Z,19.22
2018-07-09T12:53:27.436Z,18.81
2018-07-09T12:55:56.785Z,17.76
2018-07-09T12:58:25.424Z,18.11
2018-07-09T13:00:59.853Z,17.37
2018-07-09T13:03:28.975Z,17.81
2018-07-09T13:05:57.553Z,16.93
2018-07-09T13:08:26.103Z,16.42
2018-07-09T13:10:55.568Z,17.12
2018-07-09T13:13:24.084Z,17.52
2018-07-09T13:15:52.639Z,16.76
2018-07-09T13:18:21.413Z,16.17
2018-07-09T13:20:50.599Z,16.52
2018-07-09T13:23:19.119Z,16.13
2018-07-09T13:25:47.980Z,15.41
2018-07-09T13:28:16.511Z,15.62
2018-07-09T13:30:45.049Z,15.22
2018-07-09T13:33:14.248Z,14.92
2018-07-09T13:35:42.849Z,14.32
2018-07-09T13:38:14.779Z,14.17
2018-07-09T13:40:44.113Z,13.54
2018-07-09T13:43:12.699Z,14.03
2018-07-09T13:45:41.209Z,13.25
2018-07-09T13:48:24.835Z,13.28
2018-07-09T13:50:53.435Z,12.28
2018-07-09T13:53:22.323Z,11.66
2018-07-09T13:55:53.090Z,11.75
2018-07-09T13:58:21.747Z,11.31
2018-07-09T14:00:56.615Z,11.06
2018-07-09T14:03:25.239Z,10.85
2018-07-09T14:05:53.821Z,10.66
2018-07-09T14:08:23.262Z,10.75
2018-07-09T14:10:51.851Z,9.90
2018-07-09T14:13:20.416Z,9.11
2018-07-09T14:15:49.294Z,8.93
2018-07-09T14:18:17.853Z,9.85
2018-07-09T14:20:46.633Z,10.44
2018-07-09T14:23:19.640Z,11.11
2018-07-09T14:25:48.232Z,11.40
2018-07-09T14:28:18.956Z,11.48
2018-07-09T14:30:47.803Z,11.45
2018-07-09T14:33:16.552Z,11.54
2018-07-09T14:35:45.132Z,12.09
2018-07-09T14:38:14.056Z,12.51
2018-07-09T14:40:43.684Z,12.95
2018-07-09T14:43:12.271Z,13.53
2018-07-09T14:45:41.193Z,13.96
2018-07-09T14:48:11.677Z,14.10
2018-07-09T14:50:40.254Z,13.95
2018-07-09T14:53:11.391Z,13.00
2018-07-09T14:55:39.900Z,12.50
2018-07-09T14:58:13.777Z,13.31
2018-07-09T15:00:42.685Z,14.22
2018-07-09T15:03:11.295Z,14.25
2018-07-09T15:05:39.775Z,14.24
2018-07-09T15:08:08.885Z,12.80
2018-07-09T15:10:48.344Z,11.59
2018-07-09T15:13:18.255Z,10.50
2018-07-09T15:15:47.143Z,9.35
2018-07-09T15:18:20.564Z,8.38
2018-07-09T15:20:49.651Z,7.93
2018-07-09T15:23:20.745Z,7.82
2018-07-09T15:25:49.460Z,7.61
2018-07-09T15:28:26.173Z,7.93
2018-07-09T15:30:54.878Z,6.85
2018-07-09T15:33:24.558Z,7.06
2018-07-09T15:35:53.800Z,6.81
2018-07-09T15:38:22.395Z,7.77
2018-07-09T15:40:50.934Z,7.85
2018-07-09T15:43:34.567Z,8.10
2018-07-09T15:46:03.792Z,9.03
2018-07-09T15:48:33.693Z,9.64
2018-07-09T15:51:02.636Z,10.37
2018-07-09T15:53:31.884Z,11.08
2018-07-09T15:56:00.607Z,11.57
2018-07-09T15:58:29.203Z,12.24
2018-07-09T16:00:58.495Z,12.45
2018-07-09T16:03:27.046Z,13.33
2018-07-09T16:05:57.109Z,13.83
2018-07-09T16:08:26.266Z,14.59
2018-07-09T16:10:54.823Z,14.14
2018-07-09T16:13:24.661Z,14.84
2018-07-09T16:18:24.820Z,15.34
2018-07-09T16:20:53.394Z,15.62
2018-07-09T16:25:57.417Z,16.94
2018-07-09T16:28:26.023Z,17.32
2018-07-09T16:31:09.317Z,17.38
2018-07-09T16:33:38.800Z,18.09
2018-07-09T16:36:11.753Z,18.35
2018-07-09T16:38:40.660Z,17.81
2018-07-09T16:41:09.378Z,18.92
2018-07-09T16:43:38.360Z,18.84
2018-07-09T16:46:06.906Z,19.07
2018-07-09T16:48:35.608Z,19.27
2018-07-09T16:51:04.574Z,18.02
2018-07-09T16:53:33.490Z,18.30
2018-07-09T16:56:03.033Z,19.30
2018-07-09T16:58:32.120Z,18.73
2018-07-09T17:01:00.712Z,19.19
2018-07-09T17:03:29.265Z,19.20
2018-07-09T17:05:58.315Z,18.50
2018-07-09T17:08:30.040Z,18.93
2018-07-09T17:10:58.874Z,18.91
2018-07-09T17:13:27.775Z,19.99
2018-07-09T17:15:56.516Z,19.86
2018-07-09T17:18:28.372Z,19.86
2018-07-09T17:20:59.533Z,19.69
2018-07-09T17:23:32.431Z,19.91
2018-07-09T17:26:01.301Z,20.02
2018-07-09T17:28:30.349Z,21.02
2018-07-09T17:31:00.331Z,20.94
2018-07-09T17:33:29.019Z,21.37
2018-07-09T17:35:58.896Z,21.20
2018-07-09T17:38:27.485Z,20.90
2018-07-09T17:40:56.225Z,21.75
2018-07-09T17:43:26.170Z,21.56
2018-07-09T17:45:54.957Z,22.55
2018-07-09T17:48:23.515Z,21.78
2018-07-09T17:50:52.443Z,22.14
2018-07-09T17:53:21.730Z,22.85
2018-07-09T17:55:50.315Z,23.88
2018-07-09T17:58:19.847Z,23.60
2018-07-09T18:00:48.651Z,24.82
2018-07-09T18:03:17.210Z,25.60
2018-07-09T18:08:42.354Z,25.38
2018-07-09T18:11:11.173Z,25.89
2018-07-09T18:13:39.793Z,25.92
2018-07-09T18:16:19.431Z,25.56
2018-07-09T18:18:50.735Z,25.79
2018-07-09T18:21:19.349Z,26.82
2018-07-09T18:23:47.935Z,27.04
2018-07-09T18:26:17.636Z,26.25
2018-07-09T18:28:46.707Z,26.71
2018-07-09T18:31:22.385Z,27.13
2018-07-09T18:33:50.858Z,26.75
2018-07-09T18:36:22.522Z,27.43
2018-07-09T18:38:53.153Z,27.12
2018-07-09T18:41:21.717Z,26.38
2018-07-09T18:43:50.322Z,27.87
2018-07-09T18:46:22.875Z,27.03
2018-07-09T18:48:51.559Z,26.57
2018-07-09T18:51:30.756Z,27.49
2018-07-09T18:53:59.814Z,26.73
2018-07-09T18:56:28.354Z,26.85
2018-07-09T18:58:56.922Z,27.06
2018-07-09T19:01:25.921Z,28.37
2018-07-09T19:04:05.294Z,27.51
2018-07-09T19:06:45.992Z,28.18
2018-07-09T19:09:14.540Z,28.14
2018-07-09T19:11:58.619Z,28.76
2018-07-09T19:14:36.613Z,29.88
2018-07-09T19:17:50.215Z,29.41
2018-07-09T19:20:30.011Z,30.30
2018-07-09T19:22:58.667Z,30.52
2018-07-09T19:25:26.006Z,29.77
2018-07-09T19:27:53.745Z,30.21
2018-07-09T19:30:21.307Z,30.94
2018-07-09T19:32:55.035Z,30.31
2018-07-09T19:35:22.333Z,31.01
2018-07-09T19:37:50.016Z,31.27
2018-07-09T19:40:16.996Z,30.80
2018-07-09T19:42:44.605Z,31.95
2018-07-09T19:45:12.641Z,32.08
2018-07-09T19:50:15.713Z,32.24
2018-07-09T19:52:43.032Z,32.27
2018-07-09T19:55:10.317Z,31.52
2018-07-09T19:57:37.989Z,32.37
2018-07-09T20:00:05.250Z,32.75
2018-07-09T20:02:32.598Z,31.83
2018-07-09T20:05:00.178Z,31.99
2018-07-09T20:07:27.429Z,32.67
2018-07-09T20:10:00.049Z,32.40
2018-07-09T20:14:47.119Z,32.82
2018-07-09T20:17:23.461Z,33.09
2018-07-09T20:20:02.513Z,33.42
2018-07-09T20:22:30.011Z,33.34
2018-07-09T20:24:57.658Z,34.21
2018-07-09T20:27:24.985Z,33.54
2018-07-09T20:29:52.328Z,33.38
2018-07-09T20:32:19.986Z,33.78
2018-07-09T20:34:47.299Z,33.91
2018-07-09T20:37:14.947Z,34.49
2018-07-09T20:39:43.107Z,34.69
2018-07-09T20:42:12.741Z,34.99
2018-07-09T20:44:39.990Z,34.92
2018-07-09T20:47:10.740Z,34.36
2018-07-09T20:49:38.121Z,34.66
2018-07-09T20:52:05.544Z,35.39
2018-07-09T20:54:33.170Z,34.93
2018-07-09T20:59:07.598Z,34.86
2018-07-09T21:01:35.081Z,35.27
2018-07-09T21:04:07.616Z,35.63
2018-07-09T21:06:34.858Z,36.81
2018-07-09T21:09:02.406Z,36.53
2018-07-09T21:11:33.189Z,36.32
2018-07-09T21:14:01.837Z,36.58
2018-07-09T21:16:29.519Z,37.59
2018-07-09T21:18:57.115Z,37.73
2018-07-09T21:21:28.590Z,37.80
2018-07-09T21:24:03.735Z,37.13
2018-07-09T21:26:31.061Z,36.98
2018-07-09T21:28:58.333Z,37.26
2018-07-09T21:31:26.071Z,37.19
2018-07-09T21:33:55.109Z,37.26
2018-07-09T21:36:22.621Z,38.06
2018-07-09T21:38:50.215Z,38.02
2018-07-09T21:41:17.492Z,38.10
2018-07-09T21:43:44.797Z,37.54
2018-07-09T21:46:12.383Z,37.43
2018-07-09T21:48:39.715Z,38.34
2018-07-09T21:51:06.944Z,37.46
2018-07-09T21:53:34.855Z,38.17
2018-07-09T21:56:02.744Z,37.55
2018-07-09T21:58:34.726Z,37.89
2018-07-09T22:01:02.308Z,38.59
2018-07-09T22:03:33.217Z,38.68
2018-07-09T22:06:00.479Z,38.53
2018-07-09T22:08:28.096Z,38.42
2018-07-09T22:10:55.802Z,38.92
2018-07-09T22:13:23.120Z,39.02
2018-07-09T22:15:50.655Z,38.97
2018-07-09T22:18:18.024Z,38.89
2018-07-09T22:20:45.324Z,39.27
2018-07-09T22:23:13.024Z,38.60
2018-07-09T22:25:43.404Z,39.57
2018-07-09T22:28:10.688Z,39.66
2018-07-09T22:30:45.966Z,38.91
2018-07-09T22:33:15.452Z,39.22
2018-07-09T22:35:45.406Z,39.98
2018-07-09T22:38:14.369Z,39.82
2018-07-09T22:40:43.443Z,40.35
2018-07-09T22:43:28.608Z,39.72
2018-07-09T22:45:57.611Z,39.91
2018-07-09T22:48:26.143Z,40.53
2018-07-09T22:50:54.805Z,40.48
2018-07-09T22:53:23.952Z,40.72
2018-07-09T22:56:07.743Z,40.39
2018-07-09T22:58:37.065Z,40.16
2018-07-09T23:01:06.067Z,40.86
2018-07-09T23:03:34.687Z,40.75
2018-07-09T23:06:04.277Z,41.34
2018-07-09T23:08:38.803Z,40.67
2018-07-09T23:13:38.656Z,41.68
2018-07-09T23:17:21.977Z,42.27
2018-07-09T23:22:28.693Z,41.60
2018-07-09T23:24:56.040Z,42.39
2018-07-09T23:27:30.592Z,42.43
2018-07-09T23:29:58.513Z,43.18
2018-07-09T23:32:25.755Z,42.53
2018-07-09T23:34:53.010Z,43.35
2018-07-09T23:37:20.252Z,43.57
2018-07-09T23:39:47.816Z,43.12
2018-07-09T23:42:15.173Z,43.92
2018-07-09T23:44:42.323Z,43.33
2018-07-09T23:47:11.612Z,43.50
2018-07-09T23:49:38.878Z,43.42
2018-07-09T23:52:06.180Z,44.16
2018-07-09T23:54:34.790Z,44.02
2018-07-09T23:57:17.252Z,44.39
2018-07-09T23:59:58.415Z,44.50
