createdAt,value
2022-08-26T00:04:12.562Z,17.58
2022-08-26T00:07:23.035Z,17.79
2022-08-26T00:10:02.223Z,17.84
2022-08-26T00:16:17.729Z,18.00
2022-08-26T00:19:28.034Z,18.08
2022-08-26T00:22:20.222Z,17.90
2022-08-26T00:32:24.018Z,17.54
2022-08-26T00:35:33.614Z,17.41
2022-08-26T00:38:34.756Z,17.36
2022-08-26T00:41:54.215Z,17.53
2022-08-26T00:45:02.928Z,17.21
2022-08-26T00:48:30.889Z,17.22
2022-08-26T00:54:50.367Z,17.51
2022-08-26T00:58:14.716Z,17.54
2022-08-26T01:01:30.906Z,17.53
2022-08-26T01:04:36.340Z,17.58
2022-08-26T01:07:43.296Z,17.45
2022-08-26T01:10:51.543Z,17.28
2022-08-26T01:13:57.016Z,17.01
2022-08-26T01:17:16.867Z,17.09
2022-08-26T01:20:34.614Z,16.90
2022-08-26T01:23:37.021Z,17.01
2022-08-26T01:27:27.159Z,16.93
2022-08-26T01:41:04.397Z,17.10
2022-08-26T01:43:48.446Z,17.13
2022-08-26T01:46:17.233Z,16.95
2022-08-26T01:48:45.648Z,16.94
2022-08-26T01:51:15.781Z,16.78
2022-08-26T01:53:43.071Z,16.90
2022-08-26T01:56:14.767Z,16.84
2022-08-26T01:58:45.079Z,16.74
2022-08-26T02:01:12.208Z,16.81
2022-08-26T02:04:24.081Z,16.83
2022-08-26T02:06:52.377Z,16.63
2022-08-26T02:09:21.590Z,16.53
2022-08-26T02:11:48.611Z,16.55
2022-08-26T02:14:24.501Z,16.52
2022-08-26T02:16:55.169Z,16.39
2022-08-26T02:19:32.339Z,16.40
2022-08-26T02:22:03.279Z,16.43
2022-08-26T02:24:52.334Z,16.55
2022-08-26T02:27:23.676Z,16.55
2022-08-26T02:29:56.933Z,16.70
2022-08-26T02:32:24.135Z,16.58
2022-08-26T02:34:50.868Z,16.62
2022-08-26T02:37:17.824Z,16.48
2022-08-26T02:39:46.600Z,16.50
2022-08-26T02:42:14.613Z,16.50
2022-08-26T02:44:41.298Z,16.48
2022-08-26T02:47:08.434Z,16.20
2022-08-26T02:49:36.348Z,16.09
2022-08-26T02:52:03.689Z,16.13
2022-08-26T02:54:30.159Z,16.18
2022-08-26T02:56:56.651Z,16.24
2022-08-26T02:59:24.480Z,16.01
2022-08-26T03:01:51.598Z,15.76
2022-08-26T03:04:18.694Z,15.81
2022-08-26T03:06:47.065Z,15.71
2022-08-26T03:09:19.646Z,15.65
2022-08-26T03:11:47.203Z,15.54
2022-08-26T03:14:13.768Z,15.62
2022-08-26T03:16:40.677Z,15.73
2022-08-26T03:19:09.734Z,15.70
2022-08-26T03:21:37.853Z,15.84
2022-08-26T03:24:04.747Z,15.86
2022-08-26T03:26:31.261Z,15.92
2022-08-26T03:29:16.579Z,15.93
2022-08-26T03:31:43.253Z,15.90
2022-08-26T03:34:09.693Z,15.84
2022-08-26T03:36:38.715Z,15.97
2022-08-26T03:39:05.936Z,15.92
2022-08-26T03:41:34.729Z,15.91
2022-08-26T03:44:02.390Z,15.94
2022-08-26T03:46:33.095Z,15.81
2022-08-26T03:49:01.565Z,15.81
2022-08-26T03:51:28.121Z,15.84
2022-08-26T03:53:55.888Z,15.80
2022-08-26T03:56:23.717Z,15.83
2022-08-26T03:58:50.433Z,15.59
2022-08-26T04:01:17.640Z,15.50
2022-08-26T04:04:00.100Z,15.46
2022-08-26T04:06:33.306Z,15.32
2022-08-26T04:09:02.271Z,15.14
2022-08-26T04:11:32.170Z,14.96
2022-08-26T04:14:02.703Z,14.91
2022-08-26T04:16:29.886Z,14.82
2022-08-26T04:18:57.653Z,14.90
2022-08-26T04:21:25.887Z,14.76
2022-08-26T04:23:54.227Z,14.70
2022-08-26T04:26:23.183Z,14.96
2022-08-26T04:28:51.972Z,15.08
2022-08-26T04:31:19.816Z,15.23
2022-08-26T04:33:49.908Z,15.34
2022-08-26T04:36:17.815Z,15.41
2022-08-26T04:38:47.391Z,15.40
2022-08-26T04:41:15.249Z,15.28
2022-08-26T04:43:44.124Z,15.16
2022-08-26T04:46:13.034Z,15.19
2022-08-26T04:48:40.877Z,15.03
2022-08-26T04:51:08.018Z,15.00
2022-08-26T04:53:34.753Z,15.12
2022-08-26T04:56:01.806Z,15.12
2022-08-26T04:58:30.920Z,15.18
2022-08-26T05:00:58.328Z,15.30
2022-08-26T05:03:27.196Z,15.28
2022-08-26T05:05:58.260Z,15.30
2022-08-26T05:08:25.078Z,15.22
2022-08-26T05:10:56.083Z,14.89
2022-08-26T05:13:26.769Z,15.01
2022-08-26T05:15:54.328Z,15.03
2022-08-26T05:18:23.035Z,14.90
2022-08-26T05:20:54.885Z,14.84
2022-08-26T05:23:23.139Z,15.07
2022-08-26T05:25:54.681Z,15.19
2022-08-26T05:28:23.619Z,14.95
2022-08-26T05:30:51.062Z,14.92
2022-08-26T05:33:18.950Z,14.82
2022-08-26T05:35:46.876Z,15.11
2022-08-26T05:38:16.543Z,15.41
2022-08-26T05:40:47.324Z,15.85
2022-08-26T05:43:14.089Z,16.22
2022-08-26T05:45:48.413Z,16.68
2022-08-26T05:48:17.474Z,16.89
2022-08-26T05:50:48.208Z,16.82
2022-08-26T05:53:17.509Z,16.94
2022-08-26T05:55:52.414Z,17.03
2022-08-26T05:58:21.237Z,17.11
2022-08-26T06:01:22.323Z,17.48
2022-08-26T06:03:53.279Z,17.88
2022-08-26T06:06:27.324Z,18.13
2022-08-26T06:08:57.901Z,17.97
2022-08-26T06:11:26.841Z,18.08
2022-08-26T06:13:57.095Z,18.59
2022-08-26T06:16:27.092Z,19.06
2022-08-26T06:18:54.265Z,19.58
2022-08-26T06:21:27.357Z,20.35
2022-08-26T06:24:15.443Z,20.99
2022-08-26T06:26:50.760Z,21.55
2022-08-26T06:29:24.420Z,21.79
2022-08-26T06:31:52.998Z,22.31
2022-08-26T06:34:19.753Z,22.54
2022-08-26T06:36:47.353Z,22.67
2022-08-26T06:39:16.155Z,22.85
2022-08-26T06:41:44.816Z,23.18
2022-08-26T06:44:18.358Z,23.53
2022-08-26T06:46:45.546Z,23.71
2022-08-26T06:49:13.149Z,23.79
2022-08-26T06:51:40.890Z,23.97
2022-08-26T06:54:08.357Z,24.07
2022-08-26T06:56:41.603Z,24.25
2022-08-26T06:59:10.052Z,24.46
2022-08-26T07:01:44.771Z,24.65
2022-08-26T07:04:14.496Z,24.85
2022-08-26T07:06:46.994Z,24.97
2022-08-26T07:09:13.564Z,25.15
2022-08-26T07:11:41.013Z,25.33
2022-08-26T07:14:07.938Z,25.56
2022-08-26T07:16:35.826Z,25.85
2022-08-26T07:19:11.131Z,26.16
2022-08-26T07:21:40.209Z,26.53
2022-08-26T07:24:07.303Z,26.81
2022-08-26T07:26:33.803Z,27.03
2022-08-26T07:29:01.728Z,27.27
2022-08-26T07:31:37.376Z,27.55
2022-08-26T07:34:07.523Z,27.70
2022-08-26T07:36:34.799Z,27.74
2022-08-26T07:39:01.672Z,27.91
2022-08-26T07:43:56.630Z,28.34
2022-08-26T07:46:27.439Z,28.57
2022-08-26T07:48:58.035Z,28.75
2022-08-26T07:51:25.334Z,28.80
2022-08-26T07:53:52.912Z,28.87
2022-08-26T07:56:22.905Z,29.05
2022-08-26T07:58:51.569Z,29.16
2022-08-26T08:01:20.023Z,29.42
2022-08-26T08:03:50.519Z,29.68
2022-08-26T08:06:21.992Z,29.90
2022-08-26T08:08:48.447Z,29.86
2022-08-26T08:11:21.037Z,30.02
2022-08-26T08:13:48.120Z,30.02
2022-08-26T08:16:15.789Z,30.16
2022-08-26T08:18:42.265Z,30.43
2022-08-26T08:21:21.089Z,30.60
2022-08-26T08:23:48.797Z,30.70
2022-08-26T08:26:15.482Z,30.83
2022-08-26T08:28:43.560Z,30.94
2022-08-26T08:31:38.741Z,31.09
2022-08-26T08:34:05.760Z,31.09
2022-08-26T08:36:35.929Z,31.16
2022-08-26T08:39:02.914Z,31.23
2022-08-26T08:41:47.071Z,31.17
2022-08-26T08:44:20.333Z,31.37
2022-08-26T08:46:51.134Z,31.62
2022-08-26T08:49:18.229Z,31.88
2022-08-26T08:51:53.518Z,31.65
2022-08-26T08:54:22.869Z,30.67
2022-08-26T08:57:06.026Z,30.60
2022-08-26T08:59:38.519Z,30.75
2022-08-26T09:02:24.498Z,30.39
2022-08-26T09:05:03.006Z,30.46
2022-08-26T09:07:40.819Z,30.31
2022-08-26T09:10:25.648Z,29.65
2022-08-26T09:12:52.842Z,29.64
2022-08-26T09:15:28.571Z,29.40
2022-08-26T09:18:23.673Z,29.01
2022-08-26T09:20:58.283Z,28.31
2022-08-26T09:23:26.145Z,29.08
2022-08-26T09:25:56.476Z,29.14
2022-08-26T09:28:25.508Z,29.90
2022-08-26T09:31:27.526Z,30.74
2022-08-26T09:34:20.408Z,30.16
2022-08-26T09:36:51.305Z,30.49
2022-08-26T09:39:27.899Z,30.84
2022-08-26T09:42:10.548Z,29.93
2022-08-26T09:45:07.429Z,29.15
2022-08-26T09:47:41.384Z,28.90
2022-08-26T09:50:18.779Z,28.72
2022-08-26T09:52:45.533Z,28.64
2022-08-26T09:55:17.142Z,28.99
2022-08-26T09:57:46.512Z,29.40
2022-08-26T10:00:35.421Z,29.33
2022-08-26T10:03:23.243Z,29.30
2022-08-26T10:06:21.203Z,29.89
2022-08-26T10:08:54.697Z,29.49
2022-08-26T10:11:31.092Z,29.26
2022-08-26T10:14:07.760Z,29.09
2022-08-26T10:16:59.466Z,28.39
2022-08-26T10:19:56.148Z,28.32
2022-08-26T10:22:25.880Z,28.78
2022-08-26T10:24:57.348Z,29.16
2022-08-26T10:27:53.434Z,28.75
2022-08-26T10:30:23.612Z,29.52
2022-08-26T10:32:57.929Z,29.22
2022-08-26T10:35:24.605Z,29.54
2022-08-26T10:37:54.644Z,29.46
2022-08-26T10:40:35.386Z,29.88
2022-08-26T10:43:12.458Z,29.21
2022-08-26T10:45:47.042Z,28.57
2022-08-26T10:48:21.165Z,29.38
2022-08-26T10:50:49.637Z,30.07
2022-08-26T10:53:18.033Z,29.03
2022-08-26T10:56:15.598Z,28.48
2022-08-26T10:58:47.477Z,28.30
2022-08-26T11:01:44.062Z,27.96
2022-08-26T11:04:51.085Z,28.03
2022-08-26T11:07:35.449Z,27.98
2022-08-26T11:10:18.701Z,28.13
2022-08-26T11:12:45.466Z,28.62
2022-08-26T11:15:38.598Z,28.73
2022-08-26T11:18:11.522Z,28.61
2022-08-26T11:20:46.054Z,29.09
2022-08-26T11:23:13.714Z,29.38
2022-08-26T11:26:04.379Z,29.24
2022-08-26T11:28:35.365Z,28.69
2022-08-26T11:31:04.567Z,28.07
2022-08-26T11:33:50.984Z,27.81
2022-08-26T11:36:32.907Z,27.87
2022-08-26T11:39:02.151Z,27.97
2022-08-26T11:41:31.229Z,27.77
2022-08-26T11:43:59.366Z,27.80
2022-08-26T11:46:35.689Z,27.57
2022-08-26T11:49:05.793Z,27.52
2022-08-26T11:51:37.036Z,27.01
2022-08-26T11:54:16.656Z,26.67
2022-08-26T11:56:53.487Z,26.81
2022-08-26T12:02:02.901Z,26.41
2022-08-26T12:04:37.503Z,26.62
2022-08-26T12:07:06.532Z,26.78
2022-08-26T12:09:37.973Z,27.11
2022-08-26T12:12:12.175Z,27.37
2022-08-26T12:14:39.734Z,27.67
2022-08-26T12:17:18.547Z,27.92
2022-08-26T12:19:45.819Z,27.59
2022-08-26T12:22:29.134Z,27.81
2022-08-26T12:24:58.982Z,27.93
2022-08-26T12:27:34.717Z,28.20
2022-08-26T12:30:06.797Z,28.11
2022-08-26T12:32:36.060Z,28.26
2022-08-26T12:37:37.286Z,27.70
2022-08-26T12:40:41.095Z,27.69
2022-08-26T12:43:08.978Z,28.00
2022-08-26T12:45:43.058Z,28.25
2022-08-26T12:48:26.898Z,28.27
2022-08-26T12:50:53.633Z,28.27
2022-08-26T12:53:19.985Z,28.53
2022-08-26T12:55:50.248Z,28.62
2022-08-26T12:58:16.817Z,28.65
2022-08-26T13:00:44.801Z,28.55
2022-08-26T13:03:45.889Z,28.52
2022-08-26T13:06:31.217Z,28.50
2022-08-26T13:09:01.200Z,28.54
2022-08-26T13:11:31.457Z,28.55
2022-08-26T13:14:01.811Z,28.64
2022-08-26T13:16:29.193Z,28.65
2022-08-26T13:19:01.620Z,28.45
2022-08-26T13:21:47.651Z,27.94
2022-08-26T13:24:16.689Z,28.13
2022-08-26T13:26:44.810Z,28.22
2022-08-26T13:29:12.710Z,28.24
2022-08-26T13:31:41.730Z,28.31
2022-08-26T13:34:10.647Z,28.36
2022-08-26T13:36:37.170Z,28.43
2022-08-26T13:39:04.577Z,28.43
2022-08-26T13:41:31.960Z,28.35
2022-08-26T13:43:59.615Z,28.24
2022-08-26T13:46:27.207Z,28.08
2022-08-26T13:48:54.506Z,27.77
2022-08-26T13:51:22.550Z,27.34
2022-08-26T13:53:50.367Z,27.12
2022-08-26T13:56:17.048Z,26.93
2022-08-26T13:58:43.442Z,26.70
2022-08-26T14:01:13.531Z,26.38
2022-08-26T14:03:40.090Z,26.08
2022-08-26T14:06:06.606Z,26.27
2022-08-26T14:08:33.207Z,26.09
2022-08-26T14:10:59.797Z,26.07
2022-08-26T14:13:26.556Z,25.79
2022-08-26T14:15:53.603Z,25.54
2022-08-26T14:18:26.334Z,25.35
2022-08-26T14:20:55.155Z,25.22
2022-08-26T14:23:22.500Z,25.06
2022-08-26T14:25:49.193Z,24.68
2022-08-26T14:28:15.914Z,24.35
2022-08-26T14:30:44.280Z,24.23
2022-08-26T14:33:13.024Z,24.19
2022-08-26T14:35:40.053Z,24.20
2022-08-26T14:38:14.921Z,23.33
2022-08-26T14:40:44.547Z,22.33
2022-08-26T14:43:15.074Z,22.04
2022-08-26T14:45:45.078Z,22.29
2022-08-26T14:48:11.725Z,22.61
2022-08-26T14:50:38.284Z,22.90
2022-08-26T14:53:23.444Z,22.83
2022-08-26T14:55:50.433Z,22.63
2022-08-26T14:58:17.024Z,22.91
2022-08-26T15:00:44.641Z,22.78
2022-08-26T15:03:11.224Z,22.73
2022-08-26T15:05:39.782Z,22.81
2022-08-26T15:08:10.296Z,22.91
2022-08-26T15:10:37.277Z,22.89
2022-08-26T15:13:03.813Z,22.86
2022-08-26T15:15:30.326Z,22.88
2022-08-26T15:17:57.073Z,22.85
2022-08-26T15:20:23.725Z,22.87
2022-08-26T15:22:50.544Z,22.88
2022-08-26T15:25:17.909Z,22.91
2022-08-26T15:27:45.546Z,22.90
2022-08-26T15:30:12.343Z,22.89
2022-08-26T15:32:39.125Z,22.74
2022-08-26T15:35:09.012Z,22.86
2022-08-26T15:37:36.527Z,22.77
2022-08-26T15:40:03.875Z,22.68
2022-08-26T15:42:30.488Z,22.63
2022-08-26T15:44:56.969Z,22.64
2022-08-26T15:47:23.680Z,22.60
2022-08-26T15:49:50.408Z,22.53
2022-08-26T15:52:17.584Z,22.42
2022-08-26T15:54:44.312Z,22.37
2022-08-26T15:57:12.342Z,22.31
2022-08-26T15:59:40.110Z,22.36
2022-08-26T16:02:07.520Z,22.20
2022-08-26T16:04:34.051Z,22.10
2022-08-26T16:07:00.927Z,22.11
2022-08-26T16:09:28.666Z,22.10
2022-08-26T16:11:56.119Z,21.99
2022-08-26T16:14:23.764Z,22.11
2022-08-26T16:16:50.527Z,22.00
2022-08-26T16:19:17.305Z,22.06
2022-08-26T16:21:44.555Z,22.02
2022-08-26T16:24:11.863Z,21.98
2022-08-26T16:26:40.821Z,21.95
2022-08-26T16:29:12.227Z,21.84
2022-08-26T16:31:38.868Z,21.79
2022-08-26T16:34:07.248Z,21.75
2022-08-26T16:36:35.030Z,21.92
2022-08-26T16:39:01.718Z,21.88
2022-08-26T16:41:29.972Z,21.61
2022-08-26T16:43:57.096Z,21.23
2022-08-26T16:46:26.656Z,21.44
2022-08-26T16:48:58.354Z,21.65
2022-08-26T16:51:27.081Z,21.64
2022-08-26T16:53:55.099Z,21.60
2022-08-26T16:56:27.720Z,21.52
2022-08-26T16:59:02.839Z,21.53
2022-08-26T17:01:29.573Z,21.57
2022-08-26T17:03:56.835Z,21.67
2022-08-26T17:06:23.636Z,21.66
2022-08-26T17:08:51.589Z,21.68
2022-08-26T17:11:18.571Z,21.69
2022-08-26T17:13:45.429Z,21.82
2022-08-26T17:16:13.022Z,21.81
2022-08-26T17:18:39.557Z,21.82
2022-08-26T17:21:10.120Z,21.81
2022-08-26T17:23:37.262Z,21.76
2022-08-26T17:26:03.788Z,21.48
2022-08-26T17:28:30.464Z,21.44
2022-08-26T17:30:57.960Z,21.47
2022-08-26T17:33:25.412Z,21.37
2022-08-26T17:35:52.906Z,21.53
2022-08-26T17:38:21.052Z,21.59
2022-08-26T17:40:47.949Z,21.67
2022-08-26T17:43:14.372Z,21.55
2022-08-26T17:45:41.653Z,21.47
2022-08-26T17:48:09.609Z,21.48
2022-08-26T17:50:38.659Z,21.45
2022-08-26T17:53:05.199Z,21.25
2022-08-26T17:55:31.730Z,21.25
2022-08-26T17:57:59.727Z,21.20
2022-08-26T18:00:27.112Z,21.22
2022-08-26T18:02:54.703Z,21.14
2022-08-26T18:05:21.798Z,21.03
2022-08-26T18:07:48.510Z,21.15
2022-08-26T18:10:17.113Z,21.26
2022-08-26T18:12:43.580Z,21.27
2022-08-26T18:15:11.129Z,21.30
2022-08-26T18:17:41.664Z,21.26
2022-08-26T18:20:14.968Z,21.18
2022-08-26T18:22:41.808Z,21.10
2022-08-26T18:25:09.186Z,20.85
2022-08-26T18:27:36.571Z,20.89
2022-08-26T18:30:13.406Z,20.83
2022-08-26T18:32:42.525Z,20.78
2022-08-26T18:35:09.732Z,20.75
2022-08-26T18:37:37.225Z,20.67
2022-08-26T18:40:09.049Z,20.74
2022-08-26T18:42:36.086Z,20.61
2022-08-26T18:45:04.251Z,20.72
2022-08-26T18:47:31.786Z,20.74
2022-08-26T18:49:58.180Z,20.67
2022-08-26T18:52:24.937Z,20.70
2022-08-26T18:54:51.493Z,20.70
2022-08-26T18:57:17.977Z,20.72
2022-08-26T18:59:44.461Z,20.73
2022-08-26T19:02:11.119Z,20.69
2022-08-26T19:04:38.932Z,20.68
2022-08-26T19:07:06.428Z,20.72
2022-08-26T19:09:34.157Z,20.74
2022-08-26T19:12:04.047Z,20.73
2022-08-26T19:15:34.019Z,20.76
2022-08-26T19:18:00.768Z,20.73
2022-08-26T19:20:27.832Z,20.73
2022-08-26T19:27:20.777Z,20.66
2022-08-26T19:29:47.923Z,20.64
2022-08-26T19:33:11.070Z,20.72
2022-08-26T19:35:37.672Z,20.65
2022-08-26T19:38:05.397Z,20.51
2022-08-26T19:40:35.008Z,20.43
2022-08-26T19:43:02.050Z,20.43
2022-08-26T20:02:19.221Z,20.19
2022-08-26T20:04:45.872Z,19.69
2022-08-26T20:07:18.597Z,20.10
2022-08-26T20:09:46.372Z,19.92
2022-08-26T20:12:13.148Z,19.90
2022-08-26T20:14:39.737Z,19.98
2022-08-26T20:17:06.881Z,19.98
2022-08-26T20:19:52.239Z,20.05
2022-08-26T20:22:19.614Z,19.98
2022-08-26T20:24:46.858Z,20.08
2022-08-26T20:27:13.449Z,20.02
2022-08-26T20:29:41.749Z,19.95
2022-08-26T20:32:09.399Z,19.93
2022-08-26T20:34:37.074Z,19.89
2022-08-26T20:37:03.624Z,19.77
2022-08-26T20:39:30.108Z,19.83
2022-08-26T20:41:57.603Z,19.61
2022-08-26T20:44:24.745Z,19.66
2022-08-26T20:46:51.442Z,19.49
2022-08-26T20:49:18.559Z,19.54
2022-08-26T20:51:50.734Z,19.37
2022-08-26T20:54:19.296Z,19.43
2022-08-26T20:56:46.602Z,19.47
2022-08-26T20:59:14.197Z,19.43
2022-08-26T21:01:42.154Z,19.30
2022-08-26T21:04:12.954Z,19.38
2022-08-26T21:06:39.959Z,19.31
2022-08-26T21:09:11.163Z,19.26
2022-08-26T21:11:39.587Z,19.37
2022-08-26T21:14:16.660Z,19.21
2022-08-26T21:16:45.164Z,19.31
2022-08-26T21:19:13.787Z,19.31
2022-08-26T21:21:40.877Z,19.33
2022-08-26T21:24:08.229Z,19.31
2022-08-26T21:26:34.988Z,19.31
2022-08-26T21:29:02.463Z,19.30
2022-08-26T21:31:31.655Z,19.36
2022-08-26T21:33:58.725Z,19.34
2022-08-26T21:36:25.188Z,19.27
2022-08-26T21:38:51.740Z,19.24
2022-08-26T21:41:22.033Z,19.40
2022-08-26T21:43:50.482Z,19.20
2022-08-26T21:46:20.152Z,19.02
2022-08-26T21:48:51.074Z,19.12
2022-08-26T21:51:20.891Z,19.11
2022-08-26T21:53:47.585Z,19.13
2022-08-26T21:56:16.395Z,19.16
2022-08-26T21:58:43.161Z,19.17
2022-08-26T22:01:15.594Z,19.12
2022-08-26T22:03:47.530Z,18.90
2022-08-26T22:06:16.379Z,19.02
2022-08-26T22:08:42.805Z,19.05
2022-08-26T22:11:10.314Z,19.01
2022-08-26T22:13:39.008Z,19.04
2022-08-26T22:16:06.795Z,19.08
2022-08-26T22:18:34.517Z,18.98
2022-08-26T22:21:04.658Z,18.98
2022-08-26T22:23:31.671Z,18.95
2022-08-26T22:25:58.803Z,18.91
2022-08-26T22:28:26.197Z,19.02
2022-08-26T22:30:52.930Z,18.89
2022-08-26T22:33:19.732Z,18.81
2022-08-26T22:35:48.881Z,18.84
2022-08-26T22:38:15.583Z,18.89
2022-08-26T22:40:48.354Z,18.84
2022-08-26T22:43:15.294Z,18.79
2022-08-26T22:45:44.129Z,18.82
2022-08-26T22:48:12.620Z,18.83
2022-08-26T22:50:39.045Z,18.84
2022-08-26T22:53:05.530Z,18.74
2022-08-26T22:55:32.012Z,18.74
2022-08-26T22:57:58.878Z,18.69
2022-08-26T23:00:32.184Z,18.52
2022-08-26T23:02:59.657Z,18.55
2022-08-26T23:05:26.749Z,18.41
2022-08-26T23:07:53.982Z,18.37
2022-08-26T23:10:20.560Z,18.32
2022-08-26T23:12:47.118Z,18.23
2022-08-26T23:15:13.551Z,18.35
2022-08-26T23:17:40.054Z,18.29
2022-08-26T23:20:10.318Z,18.15
2022-08-26T23:22:37.481Z,17.92
2022-08-26T23:25:07.672Z,18.24
2022-08-26T23:27:41.246Z,18.13
2022-08-26T23:30:12.150Z,18.12
2022-08-26T23:32:38.593Z,18.10
2022-08-26T23:35:06.017Z,18.00
2022-08-26T23:37:36.562Z,18.07
2022-08-26T23:40:10.572Z,17.89
2022-08-26T23:42:37.269Z,17.92
2022-08-26T23:45:06.270Z,17.91
2022-08-26T23:47:33.125Z,18.01
2022-08-26T23:49:59.769Z,18.12
2022-08-26T23:52:45.163Z,18.17
2022-08-26T23:55:13.312Z,18.11
2022-08-26T23:57:40.008Z,18.23
