createdAt,value
2023-05-22T00:00:18.870Z,9.13
2023-05-22T00:02:47.045Z,8.30
2023-05-22T00:05:18.504Z,8.33
2023-05-22T00:07:47.914Z,9.00
2023-05-22T00:10:15.873Z,9.40
2023-05-22T00:12:43.858Z,9.10
2023-05-22T00:15:12.726Z,9.47
2023-05-22T00:17:40.811Z,9.37
2023-05-22T00:20:11.149Z,8.97
2023-05-22T00:22:39.216Z,9.03
2023-05-22T00:25:09.998Z,8.17
2023-05-22T00:27:37.973Z,8.07
2023-05-22T00:30:08.111Z,9.07
2023-05-22T00:32:36.210Z,8.10
2023-05-22T00:35:04.548Z,8.47
2023-05-22T00:37:32.566Z,9.17
2023-05-22T00:40:00.509Z,7.83
2023-05-22T00:42:29.941Z,8.53
2023-05-22T00:44:57.879Z,8.30
2023-05-22T00:47:27.113Z,8.43
2023-05-22T00:49:55.851Z,7.70
2023-05-22T00:52:23.877Z,8.40
2023-05-22T00:54:52.606Z,8.10
2023-05-22T00:57:22.846Z,8.10
2023-05-22T00:59:52.363Z,8.20
2023-05-22T01:02:21.381Z,8.23
2023-05-22T01:04:49.864Z,8.03
2023-05-22T01:07:18.743Z,7.50
2023-05-22T01:09:46.766Z,9.17
2023-05-22T01:12:23.127Z,8.50
2023-05-22T01:15:02.752Z,8.10
2023-05-22T01:18:01.298Z,8.80
2023-05-22T01:20:34.353Z,7.80
2023-05-22T01:23:30.177Z,8.23
2023-05-22T01:26:13.974Z,7.93
2023-05-22T01:28:53.499Z,8.33
2023-05-22T01:31:26.752Z,9.67
2023-05-22T01:33:57.394Z,8.70
2023-05-22T01:36:29.825Z,9.20
2023-05-22T01:39:01.355Z,8.07
2023-05-22T01:41:30.579Z,8.63
2023-05-22T01:43:58.890Z,8.33
2023-05-22T01:46:28.878Z,7.50
2023-05-22T01:48:57.263Z,8.33
2023-05-22T01:51:34.551Z,8.10
2023-05-22T01:54:09.314Z,8.03
2023-05-22T01:56:48.907Z,7.90
2023-05-22T01:59:28.007Z,8.67
2023-05-22T02:02:01.728Z,8.10
2023-05-22T02:04:32.415Z,8.40
2023-05-22T02:07:01.840Z,7.70
2023-05-22T02:09:32.105Z,8.00
2023-05-22T02:12:01.693Z,8.60
2023-05-22T02:14:31.277Z,8.80
2023-05-22T02:17:02.140Z,8.40
2023-05-22T02:19:30.335Z,8.17
2023-05-22T02:21:58.327Z,8.17
2023-05-22T02:24:26.264Z,8.10
2023-05-22T02:26:54.734Z,8.63
2023-05-22T02:29:22.830Z,7.50
2023-05-22T02:31:50.898Z,7.80
2023-05-22T02:34:20.909Z,7.00
2023-05-22T02:36:51.062Z,7.97
2023-05-22T02:39:19.297Z,8.17
2023-05-22T02:41:47.267Z,8.47
2023-05-22T02:44:15.335Z,7.87
2023-05-22T02:46:44.300Z,8.10
2023-05-22T02:49:13.184Z,7.53
2023-05-22T02:51:47.495Z,8.07
2023-05-22T02:54:16.509Z,8.13
2023-05-22T02:56:44.901Z,8.50
2023-05-22T02:59:12.857Z,7.33
2023-05-22T03:01:44.465Z,8.20
2023-05-22T03:04:13.982Z,7.20
2023-05-22T03:06:46.389Z,7.90
2023-05-22T03:09:14.378Z,7.90
2023-05-22T03:11:42.383Z,7.60
2023-05-22T03:14:10.345Z,7.40
2023-05-22T03:16:38.478Z,7.50
2023-05-22T03:19:10.691Z,7.30
2023-05-22T03:21:39.113Z,7.37
2023-05-22T03:24:09.097Z,7.77
2023-05-22T03:26:37.266Z,7.40
2023-05-22T03:29:08.776Z,8.10
2023-05-22T03:31:39.539Z,8.20
2023-05-22T03:34:13.173Z,7.20
2023-05-22T03:36:46.025Z,7.80
2023-05-22T03:39:17.741Z,8.13
2023-05-22T03:41:55.414Z,7.50
2023-05-22T03:44:25.652Z,9.20
2023-05-22T03:46:54.765Z,9.57
2023-05-22T03:49:22.702Z,8.23
2023-05-22T03:51:50.804Z,7.17
2023-05-22T03:54:20.419Z,7.93
2023-05-22T03:56:48.325Z,7.80
2023-05-22T03:59:16.406Z,7.57
2023-05-22T04:01:46.579Z,7.67
2023-05-22T04:04:14.632Z,7.93
2023-05-22T04:06:43.887Z,7.43
2023-05-22T04:09:14.497Z,7.17
2023-05-22T04:11:43.824Z,7.30
2023-05-22T04:14:11.774Z,8.50
2023-05-22T04:16:42.252Z,8.33
2023-05-22T04:19:10.394Z,7.60
2023-05-22T04:21:39.291Z,6.80
2023-05-22T04:24:09.483Z,7.83
2023-05-22T04:26:39.942Z,7.50
2023-05-22T04:29:10.574Z,8.40
2023-05-22T04:31:38.884Z,10.17
2023-05-22T04:34:07.465Z,11.00
2023-05-22T04:36:35.942Z,9.57
2023-05-22T04:39:04.085Z,9.30
2023-05-22T04:41:32.497Z,8.77
2023-05-22T04:44:00.458Z,8.43
2023-05-22T04:46:29.799Z,8.20
2023-05-22T04:49:02.130Z,7.70
2023-05-22T04:51:31.382Z,8.13
2023-05-22T04:53:59.504Z,8.83
2023-05-22T04:56:36.353Z,9.23
2023-05-22T04:59:11.490Z,7.47
2023-05-22T05:01:41.349Z,6.60
2023-05-22T05:04:09.542Z,6.70
2023-05-22T05:06:37.883Z,7.03
2023-05-22T05:09:06.378Z,7.20
2023-05-22T05:11:34.336Z,7.03
2023-05-22T05:14:02.576Z,7.33
2023-05-22T05:16:30.591Z,7.67
2023-05-22T05:18:59.934Z,7.10
2023-05-22T05:21:28.826Z,8.10
2023-05-22T05:24:00.952Z,7.47
2023-05-22T05:26:28.870Z,7.00
2023-05-22T05:28:57.438Z,6.67
2023-05-22T05:31:30.942Z,6.60
2023-05-22T05:34:22.786Z,7.03
2023-05-22T05:37:10.945Z,7.80
2023-05-22T05:39:39.719Z,7.70
2023-05-22T05:42:10.504Z,8.50
2023-05-22T05:44:38.616Z,6.90
2023-05-22T05:47:08.550Z,7.17
2023-05-22T05:49:38.615Z,8.60
2023-05-22T05:52:08.227Z,9.43
2023-05-22T05:54:37.387Z,10.00
2023-05-22T05:57:13.134Z,10.50
2023-05-22T05:59:41.297Z,8.13
2023-05-22T06:02:30.199Z,8.87
2023-05-22T06:05:02.990Z,9.27
2023-05-22T06:07:38.036Z,8.27
2023-05-22T06:10:08.373Z,8.60
2023-05-22T06:12:56.632Z,8.40
2023-05-22T06:15:24.825Z,6.90
2023-05-22T06:17:52.794Z,8.03
2023-05-22T06:20:25.054Z,7.40
2023-05-22T06:22:53.247Z,7.27
2023-05-22T06:25:21.287Z,6.60
2023-05-22T06:27:50.137Z,6.70
2023-05-22T06:30:25.432Z,6.30
2023-05-22T06:33:06.476Z,6.33
2023-05-22T06:35:35.835Z,7.70
2023-05-22T06:38:04.109Z,7.33
2023-05-22T06:40:32.088Z,7.17
2023-05-22T06:43:08.992Z,7.50
2023-05-22T06:45:46.775Z,6.80
2023-05-22T06:48:23.839Z,7.07
2023-05-22T06:51:09.898Z,7.90
2023-05-22T06:53:38.168Z,5.70
2023-05-22T06:56:10.866Z,5.70
2023-05-22T06:58:50.761Z,6.07
2023-05-22T07:01:20.154Z,5.80
2023-05-22T07:04:01.933Z,6.50
2023-05-22T07:06:39.154Z,6.10
2023-05-22T07:09:08.556Z,6.47
2023-05-22T07:11:36.787Z,6.23
2023-05-22T07:14:05.001Z,6.50
2023-05-22T07:16:33.346Z,6.93
2023-05-22T07:19:03.410Z,5.73
2023-05-22T07:21:31.949Z,8.20
2023-05-22T07:24:03.344Z,8.10
2023-05-22T07:26:31.765Z,8.50
2023-05-22T07:29:06.673Z,6.97
2023-05-22T07:31:35.497Z,6.90
2023-05-22T07:34:03.644Z,6.60
2023-05-22T07:36:31.849Z,6.27
2023-05-22T07:39:01.442Z,6.47
2023-05-22T07:41:29.768Z,6.90
2023-05-22T07:43:58.045Z,6.67
2023-05-22T07:46:31.557Z,6.67
2023-05-22T07:49:08.386Z,5.90
2023-05-22T07:51:37.875Z,6.13
2023-05-22T07:54:08.020Z,5.50
2023-05-22T07:56:39.596Z,5.60
2023-05-22T07:59:09.116Z,6.60
2023-05-22T08:01:37.556Z,6.17
2023-05-22T08:04:06.434Z,5.60
2023-05-22T08:06:36.050Z,6.23
2023-05-22T08:09:05.477Z,7.00
2023-05-22T08:11:39.091Z,6.00
2023-05-22T08:14:07.870Z,6.60
2023-05-22T08:16:35.847Z,6.40
2023-05-22T08:19:04.480Z,6.37
2023-05-22T08:21:34.609Z,6.13
2023-05-22T08:24:02.809Z,6.30
2023-05-22T08:26:32.224Z,6.70
2023-05-22T08:29:01.936Z,6.40
2023-05-22T08:31:30.106Z,6.27
2023-05-22T08:34:02.214Z,6.30
2023-05-22T08:36:34.098Z,5.13
2023-05-22T08:39:02.402Z,5.67
2023-05-22T08:41:30.730Z,5.77
2023-05-22T08:43:58.787Z,6.53
2023-05-22T08:46:29.199Z,5.90
2023-05-22T08:48:58.495Z,6.23
2023-05-22T08:51:31.329Z,6.40
2023-05-22T08:54:00.989Z,5.73
2023-05-22T08:56:29.836Z,5.80
2023-05-22T08:58:59.399Z,6.50
2023-05-22T09:01:29.594Z,5.90
2023-05-22T09:04:01.765Z,5.63
2023-05-22T09:06:30.187Z,5.70
2023-05-22T09:08:58.673Z,5.83
2023-05-22T09:11:27.037Z,6.27
2023-05-22T09:14:07.846Z,5.93
2023-05-22T09:16:45.260Z,5.23
2023-05-22T09:19:13.749Z,5.00
2023-05-22T09:21:42.238Z,4.77
2023-05-22T09:24:12.006Z,5.33
2023-05-22T09:26:40.652Z,5.63
2023-05-22T09:29:09.093Z,5.20
2023-05-22T09:31:43.409Z,5.40
2023-05-22T09:34:14.330Z,5.13
2023-05-22T09:36:45.349Z,5.77
2023-05-22T09:39:13.407Z,5.23
2023-05-22T09:41:41.392Z,5.10
2023-05-22T09:44:16.588Z,5.70
2023-05-22T09:46:47.451Z,5.57
2023-05-22T09:49:17.042Z,4.60
2023-05-22T09:51:48.665Z,4.80
2023-05-22T09:54:17.604Z,4.93
2023-05-22T09:56:50.358Z,4.60
2023-05-22T09:59:22.479Z,4.53
2023-05-22T10:01:52.748Z,4.17
2023-05-22T10:04:23.852Z,4.60
2023-05-22T10:06:54.410Z,4.47
2023-05-22T10:09:25.757Z,4.90
2023-05-22T10:11:56.241Z,4.53
2023-05-22T10:14:25.495Z,5.17
2023-05-22T10:16:56.876Z,4.70
2023-05-22T10:19:27.870Z,4.07
2023-05-22T10:21:57.911Z,8.10
2023-05-22T10:24:26.419Z,6.00
2023-05-22T10:26:55.412Z,4.77
2023-05-22T10:33:40.193Z,4.93
2023-05-22T10:36:11.278Z,4.93
2023-05-22T10:38:53.917Z,5.57
2023-05-22T10:41:22.367Z,5.73
2023-05-22T10:43:51.299Z,5.10
2023-05-22T10:46:19.939Z,5.37
2023-05-22T10:48:50.866Z,5.10
2023-05-22T10:51:21.877Z,5.50
2023-05-22T10:53:54.140Z,5.67
2023-05-22T10:56:25.112Z,5.70
2023-05-22T10:59:02.760Z,5.40
2023-05-22T11:01:30.779Z,5.70
2023-05-22T11:04:12.973Z,6.33
2023-05-22T11:06:46.289Z,7.83
2023-05-22T11:09:27.443Z,5.43
2023-05-22T11:12:18.206Z,5.50
2023-05-22T11:14:51.085Z,5.83
2023-05-22T11:17:21.817Z,5.43
2023-05-22T11:19:59.019Z,5.80
2023-05-22T11:22:37.902Z,5.90
2023-05-22T11:25:09.212Z,5.17
2023-05-22T11:27:39.243Z,5.83
2023-05-22T11:30:09.533Z,5.03
2023-05-22T11:32:38.393Z,5.63
2023-05-22T11:35:09.235Z,5.77
2023-05-22T11:37:40.709Z,5.00
2023-05-22T11:40:10.815Z,5.13
2023-05-22T11:42:39.061Z,5.20
2023-05-22T11:45:08.347Z,6.03
2023-05-22T11:47:36.455Z,4.80
2023-05-22T11:50:06.688Z,5.03
2023-05-22T11:52:37.776Z,5.50
2023-05-22T11:55:06.843Z,4.90
2023-05-22T11:57:35.827Z,4.87
2023-05-22T12:00:06.527Z,5.00
2023-05-22T12:02:40.212Z,4.77
2023-05-22T12:05:11.903Z,5.13
2023-05-22T12:07:41.409Z,5.37
2023-05-22T12:10:11.038Z,4.87
2023-05-22T12:12:39.289Z,5.03
2023-05-22T12:15:08.099Z,4.50
2023-05-22T12:17:37.463Z,4.83
2023-05-22T12:20:07.098Z,7.50
2023-05-22T12:22:35.077Z,5.20
2023-05-22T12:25:15.128Z,5.67
2023-05-22T12:27:44.796Z,5.43
2023-05-22T12:30:15.006Z,5.23
2023-05-22T12:32:48.503Z,5.93
2023-05-22T12:35:17.347Z,5.70
2023-05-22T12:37:51.198Z,5.87
2023-05-22T12:40:20.657Z,4.83
2023-05-22T12:42:52.193Z,4.73
2023-05-22T12:45:20.153Z,4.90
2023-05-22T12:47:48.038Z,5.07
2023-05-22T12:50:16.178Z,4.90
2023-05-22T12:52:44.203Z,4.27
2023-05-22T12:55:12.180Z,5.27
2023-05-22T12:57:41.443Z,5.30
2023-05-22T13:00:10.158Z,5.03
2023-05-22T13:02:38.170Z,5.10
2023-05-22T13:05:07.108Z,4.83
2023-05-22T13:07:35.149Z,5.20
2023-05-22T13:10:04.969Z,5.10
2023-05-22T13:12:33.332Z,4.40
2023-05-22T13:15:03.163Z,4.90
2023-05-22T13:17:32.683Z,5.00
2023-05-22T13:20:00.667Z,5.67
2023-05-22T13:22:28.580Z,5.20
2023-05-22T13:24:56.441Z,5.33
2023-05-22T13:27:24.645Z,5.13
2023-05-22T13:29:52.616Z,5.03
2023-05-22T13:32:21.892Z,6.20
2023-05-22T13:34:52.128Z,4.80
2023-05-22T13:37:21.570Z,5.20
2023-05-22T13:39:49.464Z,5.13
2023-05-22T13:42:17.481Z,4.60
2023-05-22T13:44:46.837Z,5.13
2023-05-22T13:47:15.709Z,5.00
2023-05-22T13:49:45.017Z,4.50
2023-05-22T13:52:12.928Z,4.90
2023-05-22T13:54:41.091Z,5.30
2023-05-22T13:57:09.085Z,5.80
2023-05-22T13:59:37.035Z,5.50
2023-05-22T14:02:05.252Z,5.00
2023-05-22T14:04:33.215Z,4.80
2023-05-22T14:07:02.734Z,5.23
2023-05-22T14:09:31.430Z,5.33
2023-05-22T14:11:59.374Z,5.17
2023-05-22T14:14:27.328Z,5.00
2023-05-22T14:16:55.456Z,5.20
2023-05-22T14:19:24.500Z,5.30
2023-05-22T14:21:52.737Z,4.87
2023-05-22T14:24:21.984Z,5.50
2023-05-22T14:26:49.897Z,5.70
2023-05-22T14:29:18.049Z,5.70
2023-05-22T14:31:50.425Z,5.50
2023-05-22T14:34:19.746Z,5.70
2023-05-22T14:36:48.301Z,5.77
2023-05-22T14:39:16.333Z,5.47
2023-05-22T14:41:45.722Z,5.67
2023-05-22T14:44:13.625Z,5.00
2023-05-22T14:46:41.552Z,5.63
2023-05-22T14:49:09.560Z,5.20
2023-05-22T14:51:37.467Z,5.90
2023-05-22T14:54:06.835Z,5.77
2023-05-22T14:56:35.047Z,6.10
2023-05-22T14:59:04.335Z,5.50
2023-05-22T15:01:32.319Z,6.57
2023-05-22T15:04:00.324Z,5.40
2023-05-22T15:06:28.458Z,5.80
2023-05-22T15:08:56.366Z,6.10
2023-05-22T15:11:24.287Z,5.80
2023-05-22T15:13:54.175Z,5.60
2023-05-22T15:16:23.648Z,5.10
2023-05-22T15:18:51.793Z,4.53
2023-05-22T15:21:20.129Z,4.50
2023-05-22T15:23:48.074Z,5.43
2023-05-22T15:26:16.365Z,4.90
2023-05-22T15:28:44.310Z,5.27
2023-05-22T15:31:13.907Z,5.50
2023-05-22T15:33:43.358Z,5.27
2023-05-22T15:36:11.321Z,5.00
2023-05-22T15:38:39.297Z,5.50
2023-05-22T15:41:07.178Z,5.47
2023-05-22T15:43:35.326Z,5.13
2023-05-22T15:46:04.487Z,6.13
2023-05-22T15:48:33.243Z,4.87
2023-05-22T15:51:07.284Z,5.20
2023-05-22T15:53:35.935Z,4.70
2023-05-22T15:56:04.178Z,4.50
2023-05-22T15:58:32.099Z,5.17
2023-05-22T16:01:00.456Z,6.00
2023-05-22T16:03:28.528Z,6.10
2023-05-22T16:05:56.619Z,6.10
2023-05-22T16:08:29.407Z,6.60
2023-05-22T16:11:00.693Z,5.13
2023-05-22T16:13:29.264Z,5.37
2023-05-22T16:15:57.339Z,5.20
2023-05-22T16:18:25.234Z,5.07
2023-05-22T16:20:53.193Z,5.60
2023-05-22T16:23:21.416Z,4.37
2023-05-22T16:25:50.977Z,4.90
2023-05-22T16:28:18.970Z,5.20
2023-05-22T16:30:46.944Z,5.67
2023-05-22T16:33:14.974Z,5.23
2023-05-22T16:35:46.751Z,5.13
2023-05-22T16:38:15.210Z,5.30
2023-05-22T16:40:43.219Z,5.90
2023-05-22T16:43:13.808Z,6.13
2023-05-22T16:45:46.548Z,5.17
2023-05-22T16:48:14.636Z,4.73
2023-05-22T16:50:44.122Z,5.23
2023-05-22T16:53:12.281Z,5.23
2023-05-22T16:55:40.605Z,6.30
2023-05-22T16:58:09.552Z,7.00
2023-05-22T17:00:40.297Z,12.20
2023-05-22T17:03:09.308Z,6.93
2023-05-22T17:05:38.728Z,6.17
2023-05-22T17:08:07.082Z,6.20
2023-05-22T17:10:35.071Z,6.30
2023-05-22T17:13:03.041Z,5.37
2023-05-22T17:15:31.183Z,6.00
2023-05-22T17:18:00.534Z,5.80
2023-05-22T17:20:29.411Z,6.17
2023-05-22T17:22:57.302Z,5.20
2023-05-22T17:25:25.418Z,4.90
2023-05-22T17:27:53.350Z,4.87
2023-05-22T17:30:21.689Z,5.30
2023-05-22T17:32:50.118Z,5.00
2023-05-22T17:35:19.406Z,5.53
2023-05-22T17:37:47.320Z,5.00
2023-05-22T17:40:15.260Z,4.77
2023-05-22T17:42:43.238Z,5.50
2023-05-22T17:45:11.782Z,5.63
2023-05-22T17:47:40.114Z,6.87
2023-05-22T17:50:09.062Z,13.53
2023-05-22T17:52:38.420Z,5.80
2023-05-22T17:55:06.950Z,5.70
2023-05-22T17:57:35.271Z,5.57
2023-05-22T18:00:05.760Z,5.63
2023-05-22T18:02:39.960Z,5.67
2023-05-22T18:05:12.174Z,5.93
2023-05-22T18:07:41.927Z,5.80
2023-05-22T18:10:10.582Z,5.17
2023-05-22T18:12:38.688Z,5.60
2023-05-22T18:15:09.544Z,5.67
2023-05-22T18:17:37.857Z,6.10
2023-05-22T18:20:07.455Z,6.97
2023-05-22T18:22:35.725Z,6.17
2023-05-22T18:25:05.552Z,5.63
2023-05-22T18:27:33.781Z,5.30
2023-05-22T18:30:01.871Z,5.50
2023-05-22T18:32:29.994Z,5.10
2023-05-22T18:34:58.553Z,6.27
2023-05-22T18:37:27.956Z,5.00
2023-05-22T18:39:55.974Z,5.20
2023-05-22T18:42:25.279Z,5.23
2023-05-22T18:44:53.368Z,5.33
2023-05-22T18:47:21.439Z,5.73
2023-05-22T18:49:49.451Z,5.87
2023-05-22T18:52:17.408Z,5.10
2023-05-22T18:54:48.528Z,5.30
2023-05-22T18:57:16.607Z,5.60
2023-05-22T18:59:47.501Z,6.30
2023-05-22T19:02:21.222Z,5.90
2023-05-22T19:04:49.850Z,5.37
2023-05-22T19:07:17.804Z,5.23
2023-05-22T19:09:45.951Z,6.50
2023-05-22T19:12:14.144Z,6.97
2023-05-22T19:14:42.057Z,6.17
2023-05-22T19:17:11.557Z,6.10
2023-05-22T19:19:39.556Z,5.93
2023-05-22T19:22:07.559Z,6.17
2023-05-22T19:24:36.371Z,6.00
2023-05-22T19:27:04.622Z,5.77
2023-05-22T19:29:32.513Z,6.50
2023-05-22T19:32:00.502Z,6.57
2023-05-22T19:34:29.821Z,5.47
2023-05-22T19:36:57.923Z,5.63
2023-05-22T19:39:26.067Z,6.17
2023-05-22T19:41:54.613Z,6.57
2023-05-22T19:44:22.666Z,6.23
2023-05-22T19:46:50.766Z,6.60
2023-05-22T19:49:19.876Z,6.30
2023-05-22T19:51:49.267Z,7.17
2023-05-22T19:54:17.166Z,6.53
2023-05-22T19:56:45.059Z,6.13
2023-05-22T19:59:12.904Z,7.03
2023-05-22T20:01:40.804Z,6.90
2023-05-22T20:04:08.918Z,7.30
2023-05-22T20:06:36.901Z,6.87
2023-05-22T20:09:06.397Z,6.63
2023-05-22T20:11:34.325Z,6.10
2023-05-22T20:14:03.387Z,6.60
2023-05-22T20:16:31.694Z,6.03
2023-05-22T20:18:59.770Z,6.73
2023-05-22T20:21:27.774Z,6.33
2023-05-22T20:23:55.874Z,6.23
2023-05-22T20:26:25.107Z,6.40
2023-05-22T20:28:53.258Z,6.77
2023-05-22T20:31:21.218Z,6.80
2023-05-22T20:33:49.323Z,7.97
2023-05-22T20:36:18.775Z,6.57
2023-05-22T20:38:46.761Z,7.23
2023-05-22T20:41:15.496Z,6.27
2023-05-22T20:43:44.998Z,6.60
2023-05-22T20:46:13.215Z,7.20
2023-05-22T20:48:46.748Z,8.10
2023-05-22T20:51:15.652Z,7.07
2023-05-22T20:53:44.145Z,6.93
2023-05-22T20:56:12.046Z,7.13
2023-05-22T20:58:40.028Z,7.67
2023-05-22T21:01:09.502Z,7.13
2023-05-22T21:03:37.827Z,6.30
2023-05-22T21:06:06.272Z,6.80
2023-05-22T21:08:34.214Z,6.50
2023-05-22T21:11:02.121Z,6.67
2023-05-22T21:13:30.086Z,6.87
2023-05-22T21:15:58.010Z,7.83
2023-05-22T21:18:27.367Z,6.43
2023-05-22T21:20:55.400Z,7.27
2023-05-22T21:23:24.722Z,6.80
2023-05-22T21:25:52.789Z,6.80
2023-05-22T21:28:20.724Z,6.50
2023-05-22T21:30:48.841Z,7.60
2023-05-22T21:33:16.776Z,6.50
2023-05-22T21:35:46.008Z,7.30
2023-05-22T21:38:13.935Z,7.67
2023-05-22T21:40:42.724Z,7.60
2023-05-22T21:43:11.006Z,7.33
2023-05-22T21:45:39.031Z,7.53
2023-05-22T21:48:07.148Z,7.23
2023-05-22T21:50:35.057Z,7.03
2023-05-22T21:53:04.331Z,8.80
2023-05-22T21:55:32.645Z,8.53
2023-05-22T21:58:00.582Z,8.03
2023-05-22T22:00:29.546Z,7.57
2023-05-22T22:02:57.743Z,7.27
2023-05-22T22:05:27.586Z,6.90
2023-05-22T22:07:55.582Z,7.63
2023-05-22T22:10:24.822Z,7.37
2023-05-22T22:12:52.728Z,6.97
2023-05-22T22:15:21.780Z,7.60
2023-05-22T22:17:50.056Z,6.77
2023-05-22T22:20:20.415Z,7.23
2023-05-22T22:22:52.815Z,7.70
2023-05-22T22:25:20.900Z,7.40
2023-05-22T22:27:50.583Z,7.53
2023-05-22T22:30:18.516Z,7.90
2023-05-22T22:32:48.171Z,7.50
2023-05-22T22:35:16.860Z,7.60
2023-05-22T22:37:46.382Z,7.70
2023-05-22T22:40:14.486Z,7.83
2023-05-22T22:42:42.415Z,8.17
2023-05-22T22:45:12.040Z,7.70
2023-05-22T22:47:40.514Z,7.87
2023-05-22T22:50:10.096Z,8.10
2023-05-22T22:52:38.441Z,8.33
2023-05-22T22:55:07.624Z,7.60
2023-05-22T22:57:36.042Z,7.20
2023-05-22T23:00:04.329Z,8.27
2023-05-22T23:02:34.312Z,9.00
2023-05-22T23:05:03.073Z,7.93
2023-05-22T23:07:31.144Z,7.37
2023-05-22T23:09:59.176Z,7.90
2023-05-22T23:12:27.090Z,7.20
2023-05-22T23:14:55.424Z,7.50
2023-05-22T23:17:23.281Z,7.40
2023-05-22T23:19:52.555Z,8.47
2023-05-22T23:22:20.460Z,7.70
2023-05-22T23:24:48.461Z,7.77
2023-05-22T23:27:16.491Z,7.97
2023-05-22T23:29:44.418Z,7.40
2023-05-22T23:32:14.537Z,8.10
2023-05-22T23:34:43.254Z,7.23
2023-05-22T23:37:12.474Z,7.57
2023-05-22T23:39:40.463Z,7.53
2023-05-22T23:42:09.776Z,7.87
2023-05-22T23:44:37.904Z,8.07
2023-05-22T23:47:06.576Z,8.13
2023-05-22T23:49:34.637Z,7.13
2023-05-22T23:52:02.557Z,8.03
2023-05-22T23:54:31.889Z,7.70
2023-05-22T23:56:59.740Z,7.50
2023-05-22T23:59:27.734Z,7.40
