createdAt,value
2019-05-01T07:20:11.886Z,88.80
2019-05-01T07:23:47.670Z,90.50
2019-05-01T08:11:25.797Z,92.10
2019-05-01T08:27:28.374Z,91.90
2019-05-01T20:10:13.487Z,90.40
2019-05-01T20:18:19.634Z,90.30
2019-05-01T20:21:11.344Z,90.70
2019-05-01T20:23:57.856Z,93.50
2019-05-01T20:26:43.939Z,88.80
2019-05-01T20:29:30.620Z,80.00
2019-05-01T20:32:21.101Z,72.70
2019-05-01T20:35:04.579Z,66.90
2019-05-01T20:37:50.501Z,62.30
2019-05-01T20:40:36.900Z,58.60
2019-05-01T20:43:23.164Z,56.80
2019-05-01T20:46:09.860Z,55.20
2019-05-01T20:49:00.989Z,53.80
2019-05-01T20:51:45.064Z,52.80
2019-05-01T20:54:31.487Z,52.30
2019-05-01T20:57:24.819Z,51.10
2019-05-01T21:00:16.602Z,50.30
2019-05-01T21:03:00.731Z,49.30
2019-05-01T21:05:55.748Z,48.80
2019-05-01T21:09:16.559Z,48.10
2019-05-01T21:12:05.420Z,47.60
2019-05-01T21:14:51.781Z,47.50
2019-05-01T21:17:38.131Z,47.20
2019-05-01T21:20:24.842Z,47.10
2019-05-01T21:23:11.746Z,46.60
2019-05-01T21:25:59.415Z,46.50
2019-05-01T21:28:45.763Z,46.40
2019-05-01T21:31:33.986Z,46.20
2019-05-01T21:34:20.171Z,46.10
2019-05-01T21:37:07.287Z,46.00
2019-05-01T21:39:53.829Z,45.90
2019-05-01T21:42:42.890Z,45.70
2019-05-01T21:45:28.748Z,45.60
2019-05-01T21:48:15.139Z,45.60
2019-05-01T21:51:03.305Z,45.40
2019-05-01T21:53:49.355Z,45.40
2019-05-01T21:56:36.937Z,45.40
2019-05-01T21:59:25.475Z,45.20
2019-05-01T22:02:11.972Z,45.10
2019-05-01T22:05:03.718Z,45.00
2019-05-01T22:07:46.410Z,45.00
2019-05-01T22:10:33.787Z,44.90
2019-05-01T22:13:24.190Z,44.80
2019-05-01T22:16:18.532Z,44.80
2019-05-01T22:19:29.840Z,44.70
2019-05-01T22:22:24.455Z,44.60
2019-05-01T22:25:15.278Z,44.60
2019-05-01T22:28:08.895Z,44.60
2019-05-01T22:31:09.259Z,44.40
2019-05-01T22:34:17.707Z,44.50
2019-05-01T22:37:04.108Z,44.40
2019-05-01T22:39:56.003Z,44.50
2019-05-01T22:42:42.299Z,44.30
2019-05-01T22:45:28.923Z,44.40
2019-05-01T22:48:15.347Z,44.20
2019-05-01T22:51:08.853Z,44.20
2019-05-01T22:53:55.144Z,44.10
2019-05-01T22:56:41.607Z,44.00
2019-05-01T22:59:27.985Z,44.00
2019-05-01T23:02:28.486Z,43.80
2019-05-01T23:05:13.415Z,44.00
2019-05-01T23:07:59.830Z,43.90
2019-05-01T23:10:46.939Z,43.90
2019-05-01T23:13:34.696Z,43.80
2019-05-01T23:16:22.853Z,43.80
2019-05-01T23:19:09.153Z,43.70
2019-05-01T23:21:58.222Z,43.70
2019-05-01T23:24:43.879Z,43.60
2019-05-01T23:27:30.786Z,43.50
2019-05-01T23:30:20.016Z,43.50
2019-05-01T23:33:06.060Z,43.60
2019-05-01T23:35:52.139Z,43.60
2019-05-01T23:38:38.515Z,43.50
2019-05-01T23:41:44.731Z,43.50
2019-05-01T23:44:12.949Z,43.50
2019-05-01T23:46:59.504Z,43.50
2019-05-01T23:49:47.751Z,43.30
2019-05-01T23:52:34.040Z,43.20
2019-05-01T23:55:21.091Z,43.30
2019-05-01T23:58:07.652Z,43.20
