createdAt,value
2018-06-13T00:00:28.839Z,1.30
2018-06-13T00:01:28.838Z,1.30
2018-06-13T00:02:28.839Z,1.60
2018-06-13T00:03:28.840Z,1.50
2018-06-13T00:04:28.843Z,1.50
2018-06-13T00:05:28.841Z,1.10
2018-06-13T00:06:28.842Z,1.40
2018-06-13T00:07:28.846Z,1.20
2018-06-13T00:08:28.846Z,1.20
2018-06-13T00:09:28.844Z,1.20
2018-06-13T00:10:28.844Z,1.40
2018-06-13T00:11:28.847Z,1.20
2018-06-13T00:12:28.846Z,1.10
2018-06-13T00:13:28.846Z,1.00
2018-06-13T00:14:28.846Z,1.10
2018-06-13T00:15:28.847Z,1.40
2018-06-13T00:16:28.848Z,1.40
2018-06-13T00:17:28.848Z,1.00
2018-06-13T00:18:28.849Z,1.40
2018-06-13T00:19:28.849Z,1.10
2018-06-13T00:20:28.850Z,1.10
2018-06-13T00:21:28.850Z,1.10
2018-06-13T00:22:28.850Z,1.40
2018-06-13T00:23:28.851Z,1.10
2018-06-13T00:24:28.852Z,1.20
2018-06-13T00:25:28.851Z,1.20
2018-06-13T00:26:28.852Z,1.10
2018-06-13T00:27:28.851Z,1.20
2018-06-13T00:28:28.857Z,1.00
2018-06-13T00:29:28.853Z,1.40
2018-06-13T00:30:28.854Z,1.10
2018-06-13T00:31:28.854Z,1.00
2018-06-13T00:32:28.855Z,1.50
2018-06-13T00:33:28.855Z,1.10
2018-06-13T00:34:28.855Z,1.50
2018-06-13T00:35:28.857Z,1.30
2018-06-13T00:36:28.857Z,1.10
2018-06-13T00:37:28.857Z,1.40
2018-06-13T00:38:28.857Z,1.20
2018-06-13T00:39:28.858Z,1.00
2018-06-13T00:40:28.859Z,1.20
2018-06-13T00:41:28.858Z,1.10
2018-06-13T00:42:28.859Z,1.10
2018-06-13T00:43:28.860Z,0.80
2018-06-13T00:44:28.860Z,1.30
2018-06-13T00:45:28.860Z,1.00
2018-06-13T00:46:28.861Z,1.30
2018-06-13T00:47:28.862Z,1.40
2018-06-13T00:48:28.862Z,1.00
2018-06-13T00:49:28.861Z,1.40
2018-06-13T00:50:28.862Z,1.20
2018-06-13T00:51:28.863Z,1.00
2018-06-13T00:52:28.863Z,1.30
2018-06-13T00:53:28.863Z,1.60
2018-06-13T00:54:28.866Z,1.30
2018-06-13T00:55:28.865Z,1.20
2018-06-13T00:56:28.865Z,1.10
2018-06-13T00:57:28.865Z,1.20
2018-06-13T00:58:28.868Z,1.30
2018-06-13T00:59:28.865Z,1.00
2018-06-13T01:00:28.867Z,1.50
2018-06-13T01:01:28.865Z,1.10
2018-06-13T01:02:28.867Z,1.20
2018-06-13T01:03:28.867Z,1.50
2018-06-13T01:04:28.870Z,1.20
2018-06-13T01:05:28.867Z,1.40
2018-06-13T01:06:28.867Z,1.70
2018-06-13T01:07:28.869Z,1.50
2018-06-13T01:08:28.872Z,1.20
2018-06-13T01:09:28.869Z,1.60
2018-06-13T01:10:28.871Z,1.20
2018-06-13T01:11:28.870Z,1.60
2018-06-13T01:12:28.871Z,1.70
2018-06-13T01:13:28.870Z,1.30
2018-06-13T01:14:28.871Z,1.40
2018-06-13T01:15:28.872Z,1.10
2018-06-13T01:16:28.872Z,1.40
2018-06-13T01:17:28.871Z,1.40
2018-06-13T01:18:28.871Z,1.00
2018-06-13T01:19:28.874Z,1.10
2018-06-13T01:20:28.872Z,1.70
2018-06-13T01:21:28.875Z,1.10
2018-06-13T01:22:28.872Z,1.30
2018-06-13T01:23:28.873Z,1.20
2018-06-13T01:24:28.876Z,1.30
2018-06-13T01:25:28.873Z,1.40
2018-06-13T01:26:28.899Z,1.10
2018-06-13T01:27:28.873Z,1.40
2018-06-13T01:28:28.874Z,1.60
2018-06-13T01:29:28.874Z,1.80
2018-06-13T01:30:28.874Z,1.50
2018-06-13T01:31:28.875Z,1.10
2018-06-13T01:32:28.876Z,1.30
2018-06-13T01:33:28.878Z,1.50
2018-06-13T01:34:28.876Z,1.80
2018-06-13T01:35:28.875Z,1.00
2018-06-13T01:36:28.876Z,1.40
2018-06-13T01:37:28.874Z,1.60
2018-06-13T01:38:28.876Z,1.80
2018-06-13T01:39:28.880Z,1.50
2018-06-13T01:40:28.876Z,1.10
2018-06-13T01:41:28.876Z,1.10
2018-06-13T01:42:28.876Z,1.30
2018-06-13T01:43:28.880Z,1.30
2018-06-13T01:44:28.877Z,1.50
2018-06-13T01:45:28.877Z,1.30
2018-06-13T01:46:28.877Z,1.20
2018-06-13T01:47:28.877Z,1.60
2018-06-13T01:48:28.878Z,1.60
2018-06-13T01:49:28.878Z,1.60
2018-06-13T01:50:28.878Z,2.00
2018-06-13T01:51:28.879Z,2.10
2018-06-13T01:52:28.880Z,1.40
2018-06-13T01:53:28.880Z,1.30
2018-06-13T01:54:28.879Z,1.00
2018-06-13T01:55:28.880Z,1.50
2018-06-13T01:56:28.881Z,1.60
2018-06-13T01:57:28.880Z,1.30
2018-06-13T01:58:28.883Z,1.50
2018-06-13T01:59:28.881Z,2.10
2018-06-13T02:00:28.882Z,1.30
2018-06-13T02:01:28.882Z,1.60
2018-06-13T02:02:28.881Z,1.90
2018-06-13T02:03:28.882Z,1.70
2018-06-13T02:04:28.883Z,1.50
2018-06-13T02:05:28.882Z,1.20
2018-06-13T02:06:28.883Z,1.40
2018-06-13T02:07:28.887Z,1.50
2018-06-13T02:08:28.884Z,1.60
2018-06-13T02:09:28.883Z,1.90
2018-06-13T02:10:28.887Z,1.20
2018-06-13T02:11:28.884Z,1.50
2018-06-13T02:12:28.884Z,1.50
2018-06-13T02:13:28.884Z,2.20
2018-06-13T02:14:28.883Z,1.80
2018-06-13T02:15:28.885Z,1.90
2018-06-13T02:16:28.891Z,1.70
2018-06-13T02:17:28.885Z,1.90
2018-06-13T02:18:28.886Z,1.70
2018-06-13T02:19:28.885Z,1.40
2018-06-13T02:20:28.886Z,1.80
2018-06-13T02:21:28.885Z,1.50
2018-06-13T02:22:28.886Z,1.70
2018-06-13T02:23:28.888Z,1.30
2018-06-13T02:24:28.885Z,1.70
2018-06-13T02:25:28.887Z,1.40
2018-06-13T02:26:28.887Z,2.10
2018-06-13T02:27:28.886Z,1.10
2018-06-13T02:28:28.889Z,1.20
2018-06-13T02:29:28.886Z,2.00
2018-06-13T02:30:28.888Z,1.60
2018-06-13T02:31:28.886Z,1.90
2018-06-13T02:32:28.888Z,2.30
2018-06-13T02:33:28.887Z,1.70
2018-06-13T02:34:28.887Z,1.70
2018-06-13T02:35:28.888Z,1.70
2018-06-13T02:36:28.888Z,1.60
2018-06-13T02:37:28.889Z,2.20
2018-06-13T02:38:28.888Z,1.80
2018-06-13T02:39:28.888Z,2.00
2018-06-13T02:40:28.888Z,1.70
2018-06-13T02:41:28.887Z,1.80
2018-06-13T02:42:28.888Z,1.80
2018-06-13T02:43:28.888Z,1.50
2018-06-13T02:44:28.888Z,1.80
2018-06-13T02:45:28.888Z,1.60
2018-06-13T02:46:28.888Z,2.00
2018-06-13T02:47:28.892Z,1.60
2018-06-13T02:48:28.888Z,1.90
2018-06-13T02:49:28.891Z,1.90
2018-06-13T02:50:28.890Z,2.60
2018-06-13T02:51:28.888Z,1.80
2018-06-13T02:52:28.890Z,2.50
2018-06-13T02:53:28.888Z,2.00
2018-06-13T02:54:28.889Z,2.10
2018-06-13T02:55:28.889Z,1.80
2018-06-13T02:56:28.889Z,2.00
2018-06-13T02:57:28.889Z,1.90
2018-06-13T02:58:28.889Z,2.10
2018-06-13T02:59:28.887Z,2.00
2018-06-13T03:00:28.889Z,2.10
2018-06-13T03:01:28.893Z,1.70
2018-06-13T03:02:28.888Z,1.60
2018-06-13T03:03:28.889Z,2.40
2018-06-13T03:04:28.890Z,1.70
2018-06-13T03:05:28.888Z,1.80
2018-06-13T03:06:28.889Z,2.10
2018-06-13T03:07:28.892Z,1.90
2018-06-13T03:08:28.889Z,2.10
2018-06-13T03:09:28.889Z,2.30
2018-06-13T03:10:28.889Z,2.00
2018-06-13T03:11:28.890Z,2.10
2018-06-13T03:12:28.887Z,2.20
2018-06-13T03:13:28.892Z,2.60
2018-06-13T03:14:28.887Z,2.30
2018-06-13T03:15:28.889Z,1.80
2018-06-13T03:16:28.893Z,1.80
2018-06-13T03:17:28.936Z,1.90
2018-06-13T03:18:28.889Z,2.00
2018-06-13T03:19:28.889Z,2.00
2018-06-13T03:20:28.890Z,1.80
2018-06-13T03:21:28.889Z,1.90
2018-06-13T03:22:28.891Z,2.00
2018-06-13T03:23:28.892Z,2.00
2018-06-13T03:24:28.890Z,1.90
2018-06-13T03:25:28.890Z,1.80
2018-06-13T03:26:28.889Z,2.80
2018-06-13T03:27:28.888Z,2.00
2018-06-13T03:28:28.889Z,2.00
2018-06-13T03:29:28.887Z,2.30
2018-06-13T03:30:28.889Z,1.90
2018-06-13T03:31:28.890Z,2.10
2018-06-13T03:32:28.890Z,2.00
2018-06-13T03:33:28.888Z,1.60
2018-06-13T03:34:28.888Z,2.00
2018-06-13T03:35:28.888Z,2.00
2018-06-13T03:36:28.889Z,2.30
2018-06-13T03:37:28.888Z,1.70
2018-06-13T03:38:28.888Z,2.00
2018-06-13T03:39:28.888Z,1.60
2018-06-13T03:40:28.888Z,2.10
2018-06-13T03:41:28.888Z,2.10
2018-06-13T03:42:28.887Z,1.90
2018-06-13T03:43:28.889Z,1.90
2018-06-13T03:44:28.887Z,2.00
2018-06-13T03:45:28.888Z,1.70
2018-06-13T03:46:28.888Z,1.70
2018-06-13T03:47:28.887Z,2.40
2018-06-13T03:48:28.887Z,2.20
2018-06-13T03:49:28.888Z,2.20
2018-06-13T03:50:28.887Z,2.00
2018-06-13T03:51:28.887Z,2.10
2018-06-13T03:52:28.888Z,2.20
2018-06-13T03:53:28.886Z,1.80
2018-06-13T03:54:28.887Z,1.90
2018-06-13T03:55:28.886Z,1.60
2018-06-13T03:56:28.887Z,1.60
2018-06-13T03:57:28.886Z,1.90
2018-06-13T03:58:28.887Z,2.00
2018-06-13T03:59:28.887Z,2.20
2018-06-13T04:00:28.886Z,1.30
2018-06-13T04:01:28.886Z,1.70
2018-06-13T04:02:28.887Z,2.00
2018-06-13T04:03:28.887Z,1.60
2018-06-13T04:04:28.887Z,2.10
2018-06-13T04:05:28.886Z,2.10
2018-06-13T04:06:28.887Z,1.60
2018-06-13T04:07:28.888Z,1.80
2018-06-13T04:08:28.887Z,2.10
2018-06-13T04:09:28.887Z,1.70
2018-06-13T04:10:28.887Z,1.60
2018-06-13T04:11:28.888Z,1.50
2018-06-13T04:12:28.888Z,1.70
2018-06-13T04:13:28.887Z,2.00
2018-06-13T04:14:28.887Z,1.60
2018-06-13T04:15:28.888Z,2.50
2018-06-13T04:16:28.889Z,2.10
2018-06-13T04:17:28.888Z,1.60
2018-06-13T04:18:28.888Z,2.40
2018-06-13T04:19:28.890Z,1.70
2018-06-13T04:20:28.888Z,2.00
2018-06-13T04:21:28.888Z,1.70
2018-06-13T04:22:28.968Z,1.80
2018-06-13T04:23:28.889Z,2.00
2018-06-13T04:24:28.890Z,1.60
2018-06-13T04:25:28.889Z,2.30
2018-06-13T04:26:28.888Z,1.60
2018-06-13T04:27:28.890Z,1.40
2018-06-13T04:28:28.890Z,1.50
2018-06-13T04:29:28.890Z,1.50
2018-06-13T04:30:28.889Z,2.20
2018-06-13T04:31:28.890Z,1.60
2018-06-13T04:32:28.891Z,2.00
2018-06-13T04:33:28.891Z,1.70
2018-06-13T04:34:28.894Z,1.80
2018-06-13T04:35:28.891Z,1.80
2018-06-13T04:36:28.895Z,1.30
2018-06-13T04:37:28.891Z,1.70
2018-06-13T04:38:28.892Z,1.70
2018-06-13T04:39:28.892Z,1.60
2018-06-13T04:40:28.893Z,1.90
2018-06-13T04:41:28.892Z,1.90
2018-06-13T04:42:28.893Z,2.10
2018-06-13T04:43:28.894Z,1.70
2018-06-13T04:44:28.894Z,1.70
2018-06-13T04:45:28.893Z,1.50
2018-06-13T04:46:28.894Z,1.40
2018-06-13T04:47:28.894Z,1.40
2018-06-13T04:48:28.894Z,1.40
2018-06-13T04:49:28.894Z,1.50
2018-06-13T04:50:28.894Z,1.40
2018-06-13T04:51:28.895Z,1.80
2018-06-13T04:52:28.895Z,1.60
2018-06-13T04:53:28.894Z,1.70
2018-06-13T04:54:28.898Z,2.30
2018-06-13T04:55:28.896Z,1.60
2018-06-13T04:56:28.898Z,1.30
2018-06-13T04:57:28.896Z,1.30
2018-06-13T04:58:28.896Z,1.60
2018-06-13T04:59:28.897Z,1.60
2018-06-13T05:00:28.897Z,2.10
2018-06-13T05:01:28.896Z,1.60
2018-06-13T05:02:28.896Z,1.40
2018-06-13T05:03:28.897Z,1.30
2018-06-13T05:04:28.898Z,1.70
2018-06-13T05:05:28.896Z,1.90
2018-06-13T05:06:28.899Z,1.60
2018-06-13T05:07:28.898Z,1.30
2018-06-13T05:08:28.899Z,1.60
2018-06-13T05:09:28.898Z,1.20
2018-06-13T05:10:28.898Z,1.20
2018-06-13T05:11:28.899Z,1.70
2018-06-13T05:12:28.900Z,1.30
2018-06-13T05:13:28.901Z,1.30
2018-06-13T05:14:28.899Z,1.10
2018-06-13T05:15:28.901Z,1.30
2018-06-13T05:16:28.902Z,1.30
2018-06-13T05:17:28.901Z,1.10
2018-06-13T05:18:28.902Z,1.20
2018-06-13T05:19:28.901Z,1.00
2018-06-13T05:20:28.902Z,1.40
2018-06-13T05:21:28.902Z,1.70
2018-06-13T05:22:28.903Z,1.20
2018-06-13T05:23:28.903Z,2.20
2018-06-13T05:24:28.904Z,1.40
2018-06-13T05:25:28.905Z,1.80
2018-06-13T05:26:28.904Z,1.70
2018-06-13T05:27:28.905Z,1.60
2018-06-13T05:28:28.906Z,1.70
2018-06-13T05:29:28.906Z,1.50
2018-06-13T05:30:28.906Z,1.70
2018-06-13T05:31:28.907Z,1.40
2018-06-13T05:32:28.908Z,2.10
2018-06-13T05:33:28.908Z,1.70
2018-06-13T05:34:28.937Z,1.50
2018-06-13T05:35:28.910Z,1.50
2018-06-13T05:36:28.911Z,1.50
2018-06-13T05:37:28.911Z,1.70
2018-06-13T05:38:28.910Z,1.20
2018-06-13T05:39:28.913Z,1.50
2018-06-13T05:40:28.914Z,1.40
2018-06-13T05:41:28.913Z,1.50
2018-06-13T05:42:28.915Z,1.70
2018-06-13T05:43:28.919Z,1.10
2018-06-13T05:44:28.916Z,1.70
2018-06-13T05:45:28.914Z,1.70
2018-06-13T05:46:28.922Z,1.40
2018-06-13T05:47:28.917Z,1.10
2018-06-13T05:48:28.920Z,1.00
2018-06-13T05:49:28.918Z,1.30
2018-06-13T05:50:28.920Z,1.20
2018-06-13T05:51:28.920Z,1.40
2018-06-13T05:52:28.922Z,1.20
2018-06-13T05:53:28.922Z,1.20
2018-06-13T05:54:28.925Z,1.20
2018-06-13T05:55:28.924Z,1.10
2018-06-13T05:56:28.925Z,1.30
2018-06-13T05:57:28.926Z,1.10
2018-06-13T05:58:28.927Z,1.00
2018-06-13T05:59:28.928Z,1.20
2018-06-13T06:00:28.930Z,1.50
2018-06-13T06:01:28.952Z,1.40
2018-06-13T06:02:28.930Z,1.10
2018-06-13T06:03:28.931Z,1.50
2018-06-13T06:04:28.934Z,1.40
2018-06-13T06:05:28.932Z,1.50
2018-06-13T06:06:28.933Z,1.50
2018-06-13T06:07:28.934Z,1.30
2018-06-13T06:08:28.935Z,1.50
2018-06-13T06:09:28.935Z,1.30
2018-06-13T06:10:28.979Z,1.20
2018-06-13T06:11:28.938Z,1.80
2018-06-13T06:12:28.939Z,1.40
2018-06-13T06:13:28.942Z,1.40
2018-06-13T06:14:28.950Z,1.50
2018-06-13T06:15:28.945Z,1.70
2018-06-13T06:16:28.945Z,1.60
2018-06-13T06:17:28.945Z,1.00
2018-06-13T06:18:28.946Z,1.20
2018-06-13T06:19:28.946Z,1.20
2018-06-13T06:20:28.951Z,1.30
2018-06-13T06:21:28.948Z,1.10
2018-06-13T06:22:28.951Z,1.70
2018-06-13T06:23:28.959Z,1.30
2018-06-13T06:24:28.954Z,1.30
2018-06-13T06:25:28.954Z,1.30
2018-06-13T06:26:28.955Z,1.00
2018-06-13T06:27:28.957Z,1.50
2018-06-13T06:28:28.958Z,1.30
2018-06-13T06:29:28.959Z,1.40
2018-06-13T06:30:28.962Z,1.10
2018-06-13T06:31:28.962Z,1.30
2018-06-13T06:32:28.964Z,1.10
2018-06-13T06:33:28.966Z,1.40
2018-06-13T06:34:28.967Z,1.90
2018-06-13T06:35:28.969Z,1.20
2018-06-13T06:36:28.972Z,1.50
2018-06-13T06:37:28.973Z,1.10
2018-06-13T06:38:28.976Z,1.20
2018-06-13T06:39:28.976Z,1.20
2018-06-13T06:40:28.978Z,0.90
2018-06-13T06:41:28.982Z,1.10
2018-06-13T06:42:28.982Z,1.00
2018-06-13T06:43:28.985Z,1.30
2018-06-13T06:44:28.987Z,1.10
2018-06-13T06:45:28.989Z,1.30
2018-06-13T06:46:28.992Z,1.00
2018-06-13T06:47:28.994Z,1.10
2018-06-13T06:48:28.997Z,1.10
2018-06-13T06:49:28.998Z,1.00
2018-06-13T06:50:29.001Z,1.10
2018-06-13T06:51:29.003Z,1.00
2018-06-13T06:52:29.006Z,1.20
2018-06-13T06:53:29.006Z,0.80
2018-06-13T06:54:29.011Z,0.90
2018-06-13T06:55:29.090Z,0.90
2018-06-13T06:56:29.015Z,1.20
2018-06-13T06:57:29.017Z,1.10
2018-06-13T06:58:29.019Z,0.50
2018-06-13T06:59:29.024Z,1.50
2018-06-13T07:00:29.026Z,1.60
2018-06-13T07:01:29.027Z,0.80
2018-06-13T07:02:29.033Z,0.80
2018-06-13T07:03:29.033Z,1.00
2018-06-13T07:04:29.033Z,0.60
2018-06-13T07:05:29.036Z,0.60
2018-06-13T07:06:29.038Z,1.50
2018-06-13T07:07:29.043Z,0.80
2018-06-13T07:08:29.043Z,0.50
2018-06-13T07:09:29.049Z,0.80
2018-06-13T07:10:29.048Z,0.70
2018-06-13T07:11:29.051Z,0.60
2018-06-13T07:12:29.054Z,0.90
2018-06-13T07:13:29.055Z,0.70
2018-06-13T07:14:29.059Z,0.90
2018-06-13T07:15:29.061Z,0.70
2018-06-13T07:16:29.067Z,0.80
2018-06-13T07:17:29.064Z,0.80
2018-06-13T07:18:29.068Z,0.80
2018-06-13T07:19:29.070Z,0.80
2018-06-13T07:20:29.074Z,0.70
2018-06-13T07:21:29.076Z,0.80
2018-06-13T07:22:29.078Z,0.80
2018-06-13T07:23:29.082Z,0.50
2018-06-13T07:24:29.085Z,0.70
2018-06-13T07:25:29.087Z,0.80
2018-06-13T07:26:29.092Z,0.80
2018-06-13T07:27:29.094Z,0.80
2018-06-13T07:28:29.094Z,0.50
2018-06-13T07:29:29.097Z,0.60
2018-06-13T07:30:29.099Z,0.80
2018-06-13T07:31:29.102Z,0.60
2018-06-13T07:32:29.105Z,0.70
2018-06-13T07:33:29.106Z,0.90
2018-06-13T07:34:29.109Z,0.60
2018-06-13T07:35:29.111Z,0.60
2018-06-13T07:36:29.114Z,0.70
2018-06-13T07:37:29.115Z,0.70
2018-06-13T07:38:29.117Z,1.00
2018-06-13T07:39:29.120Z,0.90
2018-06-13T07:40:29.122Z,0.70
2018-06-13T07:41:29.132Z,0.70
2018-06-13T07:42:29.129Z,0.70
2018-06-13T07:43:29.130Z,0.60
2018-06-13T07:44:29.130Z,0.80
2018-06-13T07:45:29.132Z,0.70
2018-06-13T07:46:29.134Z,0.60
2018-06-13T07:47:29.137Z,0.60
2018-06-13T07:48:29.139Z,0.60
2018-06-13T07:49:29.141Z,0.60
2018-06-13T07:50:29.144Z,0.60
2018-06-13T07:51:29.147Z,0.60
2018-06-13T07:52:29.150Z,0.70
2018-06-13T07:53:29.150Z,0.80
2018-06-13T07:54:29.155Z,0.70
2018-06-13T07:55:29.170Z,0.70
2018-06-13T07:56:29.159Z,0.60
2018-06-13T07:57:29.162Z,0.60
2018-06-13T07:58:29.164Z,0.60
2018-06-13T07:59:29.171Z,1.20
2018-06-13T08:00:29.169Z,0.80
2018-06-13T08:01:29.171Z,0.60
2018-06-13T08:02:29.174Z,0.90
2018-06-13T08:03:29.177Z,0.60
2018-06-13T08:04:29.179Z,0.80
2018-06-13T08:05:29.181Z,0.90
2018-06-13T08:06:29.186Z,0.80
2018-06-13T08:07:29.185Z,0.70
2018-06-13T08:08:29.259Z,0.60
2018-06-13T08:09:29.189Z,0.90
2018-06-13T08:10:29.196Z,0.60
2018-06-13T08:11:29.194Z,0.50
2018-06-13T08:12:29.197Z,0.90
2018-06-13T08:13:29.198Z,0.80
2018-06-13T08:14:29.201Z,1.00
2018-06-13T08:15:29.202Z,0.70
2018-06-13T08:16:29.208Z,0.90
2018-06-13T08:17:29.207Z,0.90
2018-06-13T08:18:29.214Z,0.80
2018-06-13T08:19:29.211Z,1.10
2018-06-13T08:20:29.214Z,0.70
2018-06-13T08:21:29.215Z,1.00
2018-06-13T08:22:29.222Z,0.60
2018-06-13T08:23:29.220Z,0.80
2018-06-13T08:24:29.222Z,0.70
2018-06-13T08:25:29.223Z,0.70
2018-06-13T08:26:29.226Z,1.00
2018-06-13T08:27:29.228Z,0.70
2018-06-13T08:28:29.231Z,0.70
2018-06-13T08:29:29.233Z,0.80
2018-06-13T08:30:29.238Z,0.90
2018-06-13T08:31:29.238Z,0.60
2018-06-13T08:32:29.241Z,0.90
2018-06-13T08:33:29.242Z,0.60
2018-06-13T08:34:29.244Z,0.60
2018-06-13T08:35:29.247Z,0.90
2018-06-13T08:36:29.252Z,0.70
2018-06-13T08:37:29.252Z,0.90
2018-06-13T08:38:29.255Z,0.90
2018-06-13T08:39:29.258Z,0.90
2018-06-13T08:40:29.261Z,0.70
2018-06-13T08:41:29.263Z,0.80
2018-06-13T08:42:29.266Z,1.00
2018-06-13T08:43:29.269Z,0.80
2018-06-13T08:44:29.272Z,0.90
2018-06-13T08:45:29.274Z,1.40
2018-06-13T08:46:29.280Z,0.70
2018-06-13T08:47:29.280Z,0.80
2018-06-13T08:48:29.294Z,0.80
2018-06-13T08:49:29.285Z,0.70
2018-06-13T08:50:29.287Z,0.70
2018-06-13T08:51:29.294Z,0.90
2018-06-13T08:52:29.295Z,1.00
2018-06-13T08:53:29.297Z,0.80
2018-06-13T08:54:29.298Z,0.70
2018-06-13T08:55:29.302Z,0.80
2018-06-13T08:56:29.302Z,0.80
2018-06-13T08:57:29.305Z,0.80
2018-06-13T08:58:29.306Z,0.90
2018-06-13T08:59:29.316Z,0.70
2018-06-13T09:00:29.313Z,0.60
2018-06-13T09:01:29.315Z,0.90
2018-06-13T09:02:29.316Z,0.90
2018-06-13T09:03:29.323Z,0.90
2018-06-13T09:04:29.322Z,0.70
2018-06-13T09:05:29.324Z,0.60
2018-06-13T09:06:29.325Z,0.60
2018-06-13T09:07:29.329Z,1.60
2018-06-13T09:08:29.330Z,0.60
2018-06-13T09:09:29.331Z,0.90
2018-06-13T09:10:29.334Z,1.00
2018-06-13T09:11:29.336Z,1.20
2018-06-13T09:12:29.339Z,0.80
2018-06-13T09:13:29.340Z,0.80
2018-06-13T09:14:29.342Z,1.10
2018-06-13T09:15:29.344Z,0.90
2018-06-13T09:16:29.347Z,0.70
2018-06-13T09:17:29.349Z,0.70
2018-06-13T09:18:29.351Z,1.00
2018-06-13T09:19:29.353Z,0.70
2018-06-13T09:20:29.356Z,1.00
2018-06-13T09:21:29.357Z,1.00
2018-06-13T09:22:29.386Z,0.80
2018-06-13T09:23:29.361Z,0.80
2018-06-13T09:24:29.364Z,0.80
2018-06-13T09:25:29.370Z,0.90
2018-06-13T09:26:29.368Z,1.00
2018-06-13T09:27:29.370Z,1.10
2018-06-13T09:28:29.375Z,0.90
2018-06-13T09:29:29.374Z,0.90
2018-06-13T09:30:29.377Z,1.00
2018-06-13T09:31:29.380Z,1.00
2018-06-13T09:32:29.385Z,1.00
2018-06-13T09:33:29.385Z,0.80
2018-06-13T09:34:29.387Z,1.00
2018-06-13T09:35:29.391Z,0.60
2018-06-13T09:36:29.393Z,0.90
2018-06-13T09:37:29.414Z,1.10
2018-06-13T09:38:29.399Z,0.70
2018-06-13T09:39:29.403Z,0.80
2018-06-13T09:40:29.407Z,0.90
2018-06-13T09:41:29.408Z,0.80
2018-06-13T09:42:29.414Z,0.80
2018-06-13T09:43:29.418Z,1.20
2018-06-13T09:44:29.422Z,1.00
2018-06-13T09:45:29.428Z,0.80
2018-06-13T09:46:29.429Z,1.00
2018-06-13T09:47:29.434Z,0.70
2018-06-13T09:48:29.438Z,1.00
2018-06-13T09:49:29.442Z,0.90
2018-06-13T09:50:29.448Z,0.80
2018-06-13T09:51:29.453Z,0.80
2018-06-13T09:52:29.458Z,1.00
2018-06-13T09:53:29.461Z,0.90
2018-06-13T09:54:29.468Z,1.00
2018-06-13T09:55:29.472Z,0.70
2018-06-13T09:56:29.477Z,0.90
2018-06-13T09:57:29.482Z,0.70
2018-06-13T09:58:29.488Z,0.80
2018-06-13T09:59:29.491Z,0.80
2018-06-13T10:00:29.496Z,0.80
2018-06-13T10:01:29.503Z,0.90
2018-06-13T10:02:29.504Z,1.00
2018-06-13T10:03:29.514Z,0.90
2018-06-13T10:04:29.512Z,2.60
2018-06-13T10:05:29.517Z,3.00
2018-06-13T10:06:29.522Z,1.30
2018-06-13T10:07:29.525Z,1.70
2018-06-13T10:08:29.530Z,1.10
2018-06-13T10:09:29.533Z,0.80
2018-06-13T10:10:29.537Z,1.10
2018-06-13T10:11:29.543Z,0.60
2018-06-13T10:12:29.545Z,0.80
2018-06-13T10:13:29.549Z,0.90
2018-06-13T10:14:29.554Z,0.70
2018-06-13T10:15:29.557Z,0.80
2018-06-13T10:16:29.562Z,0.80
2018-06-13T10:17:29.566Z,0.90
2018-06-13T10:18:29.569Z,0.70
2018-06-13T10:19:29.574Z,0.70
2018-06-13T10:20:29.582Z,0.60
2018-06-13T10:21:29.581Z,0.70
2018-06-13T10:22:29.588Z,0.80
2018-06-13T10:23:29.591Z,1.00
2018-06-13T10:24:29.596Z,0.50
2018-06-13T10:25:29.636Z,0.80
2018-06-13T10:26:29.605Z,0.80
2018-06-13T10:27:29.609Z,0.60
2018-06-13T10:28:29.614Z,0.90
2018-06-13T10:29:29.616Z,0.60
2018-06-13T10:30:29.623Z,0.90
2018-06-13T10:31:29.626Z,0.80
2018-06-13T10:32:29.628Z,0.80
2018-06-13T10:33:29.637Z,0.90
2018-06-13T10:34:29.637Z,0.90
2018-06-13T10:35:29.641Z,0.80
2018-06-13T10:36:29.649Z,1.00
2018-06-13T10:37:29.649Z,0.70
2018-06-13T10:38:29.653Z,1.10
2018-06-13T10:39:29.656Z,0.90
2018-06-13T10:40:29.659Z,0.90
2018-06-13T10:41:29.664Z,1.00
2018-06-13T10:42:29.666Z,0.80
2018-06-13T10:43:29.670Z,0.80
2018-06-13T10:44:29.673Z,1.00
2018-06-13T10:45:29.676Z,1.10
2018-06-13T10:46:29.681Z,1.20
2018-06-13T10:47:29.684Z,1.20
2018-06-13T10:48:29.698Z,1.00
2018-06-13T10:49:29.689Z,0.70
2018-06-13T10:50:29.693Z,0.80
2018-06-13T10:51:29.698Z,0.70
2018-06-13T10:52:29.701Z,0.90
2018-06-13T10:53:29.703Z,0.70
2018-06-13T10:54:29.708Z,1.10
2018-06-13T10:55:29.724Z,0.70
2018-06-13T10:56:29.714Z,1.00
2018-06-13T10:57:29.718Z,0.60
2018-06-13T10:58:29.723Z,0.70
2018-06-13T10:59:29.728Z,0.60
2018-06-13T11:00:29.731Z,0.60
2018-06-13T11:01:29.732Z,1.00
2018-06-13T11:02:29.737Z,0.60
2018-06-13T11:03:29.741Z,0.60
2018-06-13T11:04:29.749Z,0.60
2018-06-13T11:05:29.750Z,0.70
2018-06-13T11:06:29.753Z,0.70
2018-06-13T11:07:29.760Z,0.90
2018-06-13T11:08:29.763Z,0.80
2018-06-13T11:09:29.767Z,0.50
2018-06-13T11:10:29.773Z,0.70
2018-06-13T11:11:29.779Z,0.50
2018-06-13T11:12:29.784Z,0.60
2018-06-13T11:13:29.788Z,0.60
2018-06-13T11:14:29.794Z,0.60
2018-06-13T11:15:29.800Z,0.80
2018-06-13T11:16:29.805Z,0.90
2018-06-13T11:17:29.812Z,0.80
2018-06-13T11:18:29.816Z,0.70
2018-06-13T11:19:29.823Z,0.70
2018-06-13T11:20:29.830Z,0.80
2018-06-13T11:21:29.834Z,0.80
2018-06-13T11:22:29.839Z,0.70
2018-06-13T11:23:29.847Z,0.90
2018-06-13T11:24:29.852Z,0.90
2018-06-13T11:25:29.857Z,0.90
2018-06-13T11:26:29.863Z,1.00
2018-06-13T11:27:29.871Z,0.80
2018-06-13T11:28:29.875Z,0.80
2018-06-13T11:29:29.880Z,0.80
2018-06-13T11:30:29.885Z,1.00
2018-06-13T11:31:29.934Z,1.00
2018-06-13T11:32:29.901Z,0.70
2018-06-13T11:33:29.901Z,0.80
2018-06-13T11:34:29.907Z,0.70
2018-06-13T11:35:29.914Z,0.70
2018-06-13T11:36:29.918Z,1.10
2018-06-13T11:37:29.923Z,1.00
2018-06-13T11:38:29.927Z,0.90
2018-06-13T11:39:29.933Z,1.00
2018-06-13T11:40:29.937Z,1.00
2018-06-13T11:41:29.974Z,0.70
2018-06-13T11:42:29.947Z,0.90
2018-06-13T11:43:29.952Z,0.60
2018-06-13T11:44:29.957Z,0.70
2018-06-13T11:45:29.968Z,0.60
2018-06-13T11:46:29.965Z,1.00
2018-06-13T11:47:29.971Z,0.70
2018-06-13T11:48:29.976Z,0.90
2018-06-13T11:49:29.980Z,0.70
2018-06-13T11:50:29.985Z,0.80
2018-06-13T11:51:29.990Z,0.90
2018-06-13T11:52:29.994Z,0.70
2018-06-13T11:53:30.011Z,0.90
2018-06-13T11:54:30.012Z,1.00
2018-06-13T11:55:30.012Z,0.70
2018-06-13T11:56:30.018Z,1.00
2018-06-13T11:57:30.022Z,0.90
2018-06-13T11:58:30.023Z,0.80
2018-06-13T11:59:30.029Z,0.80
2018-06-13T12:00:30.098Z,0.90
2018-06-13T12:01:30.040Z,0.80
2018-06-13T12:02:30.044Z,0.80
2018-06-13T12:03:30.050Z,1.10
2018-06-13T12:04:30.055Z,0.70
2018-06-13T12:05:30.059Z,0.80
2018-06-13T12:06:30.069Z,0.70
2018-06-13T12:07:30.074Z,0.60
2018-06-13T12:08:30.082Z,0.90
2018-06-13T12:09:30.081Z,0.80
2018-06-13T12:10:30.092Z,1.20
2018-06-13T12:11:30.102Z,1.20
2018-06-13T12:12:30.099Z,1.10
2018-06-13T12:13:30.104Z,1.20
2018-06-13T12:14:30.111Z,1.10
2018-06-13T12:15:30.115Z,1.00
2018-06-13T12:16:30.121Z,0.90
2018-06-13T12:17:30.127Z,1.00
2018-06-13T12:18:30.133Z,1.30
2018-06-13T12:19:30.138Z,0.80
2018-06-13T12:20:30.143Z,1.80
2018-06-13T12:21:30.148Z,1.10
2018-06-13T12:22:30.186Z,0.80
2018-06-13T12:23:30.160Z,1.20
2018-06-13T12:24:30.166Z,1.10
2018-06-13T12:25:30.171Z,1.10
2018-06-13T12:26:30.177Z,1.00
2018-06-13T12:27:30.183Z,0.90
2018-06-13T12:28:30.248Z,0.90
2018-06-13T12:29:30.193Z,1.00
2018-06-13T12:30:30.199Z,0.80
2018-06-13T12:31:30.205Z,0.80
2018-06-13T12:32:30.212Z,0.90
2018-06-13T12:33:30.218Z,1.30
2018-06-13T12:34:30.223Z,0.90
2018-06-13T12:35:30.229Z,0.90
2018-06-13T12:36:30.235Z,1.10
2018-06-13T12:37:30.247Z,1.30
2018-06-13T12:38:30.250Z,1.20
2018-06-13T12:39:30.253Z,0.80
2018-06-13T12:40:30.258Z,0.80
2018-06-13T12:41:30.263Z,1.10
2018-06-13T12:42:30.269Z,0.90
2018-06-13T12:43:30.277Z,0.80
2018-06-13T12:44:30.283Z,0.90
2018-06-13T12:45:30.297Z,0.80
2018-06-13T12:46:30.294Z,0.80
2018-06-13T12:47:30.301Z,0.70
2018-06-13T12:48:30.306Z,0.80
2018-06-13T12:49:30.310Z,0.80
2018-06-13T12:50:30.316Z,1.10
2018-06-13T12:51:30.324Z,1.00
2018-06-13T12:52:30.330Z,1.10
2018-06-13T12:53:30.335Z,0.80
2018-06-13T12:54:30.340Z,0.70
2018-06-13T12:55:30.351Z,1.00
2018-06-13T12:56:30.352Z,0.90
2018-06-13T12:57:30.358Z,1.00
2018-06-13T12:58:30.363Z,0.90
2018-06-13T12:59:30.370Z,0.90
2018-06-13T13:00:30.380Z,0.90
2018-06-13T13:01:30.381Z,1.00
2018-06-13T13:02:30.387Z,1.00
2018-06-13T13:03:30.393Z,0.90
2018-06-13T13:04:30.404Z,1.10
2018-06-13T13:05:30.404Z,1.00
2018-06-13T13:06:30.412Z,0.90
2018-06-13T13:07:30.415Z,1.30
2018-06-13T13:08:30.421Z,1.40
2018-06-13T13:09:30.426Z,1.10
2018-06-13T13:10:30.432Z,1.00
2018-06-13T13:11:30.438Z,0.80
2018-06-13T13:12:30.443Z,1.10
2018-06-13T13:13:30.447Z,1.40
2018-06-13T13:14:30.453Z,1.00
2018-06-13T13:15:30.458Z,1.20
2018-06-13T13:16:30.464Z,1.00
2018-06-13T13:17:30.468Z,1.00
2018-06-13T13:18:30.473Z,1.40