createdAt,value
2023-03-24T00:00:31.018Z,79.77
2023-03-24T00:03:01.466Z,80.71
2023-03-24T00:05:30.507Z,80.53
2023-03-24T00:08:05.236Z,80.52
2023-03-24T00:10:34.735Z,81.06
2023-03-24T00:13:02.520Z,80.30
2023-03-24T00:15:30.276Z,78.32
2023-03-24T00:17:58.557Z,81.03
2023-03-24T00:20:26.150Z,82.94
2023-03-24T00:22:59.209Z,84.96
2023-03-24T00:25:29.374Z,85.05
2023-03-24T00:27:57.537Z,84.17
2023-03-24T00:30:25.346Z,84.28
2023-03-24T00:32:53.110Z,84.28
2023-03-24T00:35:20.493Z,84.27
2023-03-24T00:37:47.205Z,84.64
2023-03-24T00:40:17.407Z,84.55
2023-03-24T00:42:46.276Z,84.80
2023-03-24T00:45:18.292Z,85.61
2023-03-24T00:47:46.634Z,85.85
2023-03-24T00:50:15.917Z,85.31
2023-03-24T00:52:44.361Z,86.10
2023-03-24T00:55:16.138Z,86.35
2023-03-24T00:57:50.653Z,86.56
2023-03-24T01:00:24.263Z,86.33
2023-03-24T01:02:53.829Z,85.30
2023-03-24T01:05:23.472Z,84.66
2023-03-24T01:07:56.398Z,84.39
2023-03-24T01:10:27.003Z,85.44
2023-03-24T01:12:56.271Z,84.91
2023-03-24T01:15:26.599Z,84.34
2023-03-24T01:17:54.938Z,83.49
2023-03-24T01:20:23.844Z,84.00
2023-03-24T01:22:51.745Z,84.04
2023-03-24T01:25:21.430Z,84.21
2023-03-24T01:27:50.258Z,84.27
2023-03-24T01:30:19.945Z,83.81
2023-03-24T01:32:48.261Z,83.11
2023-03-24T01:35:16.475Z,82.44
2023-03-24T01:37:44.908Z,82.73
2023-03-24T01:40:21.134Z,82.52
2023-03-24T01:42:49.448Z,82.18
2023-03-24T01:45:54.029Z,82.15
2023-03-24T01:48:29.893Z,82.05
2023-03-24T01:51:12.989Z,81.78
2023-03-24T01:53:44.477Z,81.65
2023-03-24T01:56:12.247Z,80.55
2023-03-24T01:58:42.721Z,81.29
2023-03-24T02:01:11.014Z,83.11
2023-03-24T02:03:40.297Z,83.40
2023-03-24T02:06:08.627Z,83.84
2023-03-24T02:08:38.644Z,81.64
2023-03-24T02:11:06.682Z,81.78
2023-03-24T02:13:35.145Z,81.92
2023-03-24T02:16:14.725Z,82.21
2023-03-24T02:18:52.673Z,82.57
2023-03-24T02:21:44.689Z,83.04
2023-03-24T02:24:49.065Z,83.39
2023-03-24T02:27:37.459Z,82.87
2023-03-24T02:30:10.676Z,81.63
2023-03-24T02:33:01.417Z,81.00
2023-03-24T02:35:30.976Z,81.63
2023-03-24T02:38:26.585Z,83.23
2023-03-24T02:41:11.508Z,83.41
2023-03-24T02:43:58.723Z,83.49
2023-03-24T02:46:56.775Z,84.08
2023-03-24T02:49:35.280Z,83.78
2023-03-24T02:52:05.446Z,83.67
2023-03-24T02:54:58.857Z,83.97
2023-03-24T02:57:45.245Z,83.37
2023-03-24T03:00:35.354Z,83.48
2023-03-24T03:03:11.493Z,82.90
2023-03-24T03:06:18.351Z,82.72
2023-03-24T03:08:56.561Z,83.04
2023-03-24T03:11:24.601Z,83.83
2023-03-24T03:13:55.825Z,82.54
2023-03-24T03:16:25.626Z,81.88
2023-03-24T03:18:56.174Z,81.85
2023-03-24T03:21:24.896Z,83.53
2023-03-24T03:23:59.481Z,84.87
2023-03-24T03:26:32.817Z,86.74
2023-03-24T03:29:25.691Z,86.05
2023-03-24T03:31:59.782Z,87.37
2023-03-24T03:34:32.017Z,86.52
2023-03-24T03:37:31.420Z,87.17
2023-03-24T03:40:00.081Z,86.72
2023-03-24T03:42:27.847Z,87.81
2023-03-24T03:44:55.686Z,87.08
2023-03-24T03:47:24.298Z,85.87
2023-03-24T03:49:51.528Z,85.34
2023-03-24T03:52:18.707Z,85.39
2023-03-24T03:54:45.408Z,85.40
2023-03-24T03:57:13.927Z,86.08
2023-03-24T03:59:41.905Z,85.18
2023-03-24T04:02:28.310Z,86.24
2023-03-24T04:05:06.814Z,84.80
2023-03-24T04:07:44.148Z,85.90
2023-03-24T04:10:41.959Z,86.68
2023-03-24T04:13:15.398Z,87.27
2023-03-24T04:15:44.943Z,86.63
2023-03-24T04:18:25.556Z,85.57
2023-03-24T04:20:57.865Z,85.67
2023-03-24T04:23:33.925Z,85.62
2023-03-24T04:26:16.370Z,85.99
2023-03-24T04:29:05.067Z,87.37
2023-03-24T04:31:40.428Z,87.93
2023-03-24T04:34:29.416Z,87.41
2023-03-24T04:37:13.780Z,87.26
2023-03-24T04:39:42.789Z,87.40
2023-03-24T04:42:23.438Z,88.03
2023-03-24T04:45:03.228Z,88.21
2023-03-24T04:47:32.021Z,88.14
2023-03-24T04:50:03.563Z,88.91
2023-03-24T04:52:31.186Z,89.74
2023-03-24T04:54:58.328Z,89.42
2023-03-24T04:57:27.937Z,89.94
2023-03-24T04:59:55.816Z,90.04
2023-03-24T05:02:24.114Z,89.33
2023-03-24T05:04:51.587Z,89.29
2023-03-24T05:07:19.747Z,89.71
2023-03-24T05:09:47.440Z,89.60
2023-03-24T05:12:14.890Z,87.52
2023-03-24T05:14:43.089Z,85.92
2023-03-24T05:17:10.732Z,84.62
2023-03-24T05:19:39.182Z,84.25
2023-03-24T05:22:07.509Z,86.18
2023-03-24T05:24:37.854Z,87.33
2023-03-24T05:27:05.818Z,87.98
2023-03-24T05:29:33.904Z,88.58
2023-03-24T05:32:01.825Z,89.21
2023-03-24T05:34:30.015Z,89.33
2023-03-24T05:36:57.467Z,89.51
2023-03-24T05:39:25.544Z,90.11
2023-03-24T05:41:53.594Z,90.67
2023-03-24T05:44:21.621Z,91.09
2023-03-24T05:46:50.357Z,91.89
2023-03-24T05:49:18.565Z,91.05
2023-03-24T05:52:06.027Z,91.84
2023-03-24T05:54:34.100Z,90.98
2023-03-24T05:57:02.073Z,90.65
2023-03-24T05:59:30.442Z,90.91
2023-03-24T06:01:58.488Z,90.01
2023-03-24T06:04:29.944Z,89.39
2023-03-24T06:07:18.368Z,88.90
2023-03-24T06:09:47.651Z,90.12
2023-03-24T06:12:16.340Z,90.58
2023-03-24T06:14:45.419Z,91.46
2023-03-24T06:17:15.162Z,92.72
2023-03-24T06:19:50.055Z,93.23
2023-03-24T06:22:19.109Z,93.23
2023-03-24T06:24:47.992Z,92.92
2023-03-24T06:27:15.751Z,92.67
2023-03-24T06:29:43.710Z,91.20
2023-03-24T06:32:11.427Z,90.04
2023-03-24T06:34:40.510Z,89.84
2023-03-24T06:37:08.027Z,89.28
2023-03-24T06:39:36.810Z,89.58
2023-03-24T06:42:05.265Z,89.58
2023-03-24T06:44:33.099Z,89.91
2023-03-24T06:47:00.561Z,90.25
2023-03-24T06:49:28.230Z,90.34
2023-03-24T06:51:56.297Z,90.42
2023-03-24T06:54:24.403Z,90.38
2023-03-24T06:56:53.051Z,89.87
2023-03-24T06:59:23.810Z,89.76
2023-03-24T07:02:14.377Z,89.86
2023-03-24T07:04:43.073Z,88.76
2023-03-24T07:07:38.168Z,88.48
2023-03-24T07:09:58.448Z,88.27
2023-03-24T07:12:26.490Z,87.24
2023-03-24T07:14:53.918Z,86.88
2023-03-24T07:17:25.342Z,85.92
2023-03-24T07:19:53.275Z,85.03
2023-03-24T07:22:20.927Z,84.88
2023-03-24T07:24:48.962Z,83.68
2023-03-24T07:27:16.943Z,83.16
2023-03-24T07:29:47.980Z,81.43
2023-03-24T07:32:16.164Z,81.19
2023-03-24T07:34:46.050Z,80.38
2023-03-24T07:37:13.597Z,79.63
2023-03-24T07:39:41.355Z,78.97
2023-03-24T07:42:11.039Z,77.80
2023-03-24T07:44:39.943Z,76.89
2023-03-24T07:47:11.380Z,76.88
2023-03-24T07:49:39.320Z,76.23
2023-03-24T07:52:07.214Z,76.03
2023-03-24T07:54:34.835Z,76.10
2023-03-24T07:57:03.040Z,74.38
2023-03-24T07:59:30.498Z,74.20
2023-03-24T08:01:59.894Z,74.64
2023-03-24T08:04:29.036Z,74.28
2023-03-24T08:06:57.278Z,74.40
2023-03-24T08:09:25.095Z,74.60
2023-03-24T08:11:53.158Z,74.64
2023-03-24T08:14:21.216Z,74.50
2023-03-24T08:16:48.979Z,73.04
2023-03-24T08:19:16.530Z,73.33
2023-03-24T08:21:44.264Z,73.27
2023-03-24T08:24:12.007Z,73.34
2023-03-24T08:26:40.267Z,73.35
2023-03-24T08:29:08.302Z,72.94
2023-03-24T08:31:36.741Z,72.52
2023-03-24T08:34:04.810Z,72.16
2023-03-24T08:36:32.982Z,71.72
2023-03-24T08:39:01.499Z,71.67
2023-03-24T08:41:37.134Z,71.32
2023-03-24T08:44:06.708Z,69.68
2023-03-24T08:46:34.544Z,70.17
2023-03-24T08:49:02.705Z,70.40
2023-03-24T08:51:34.509Z,70.76
2023-03-24T08:54:03.922Z,70.44
2023-03-24T08:56:31.926Z,69.41
2023-03-24T08:58:59.737Z,68.78
2023-03-24T09:01:28.433Z,69.08
2023-03-24T09:03:56.331Z,69.55
2023-03-24T09:06:24.542Z,69.23
2023-03-24T09:08:52.576Z,68.21
2023-03-24T09:11:20.969Z,68.91
2023-03-24T09:13:49.104Z,68.92
2023-03-24T09:16:16.890Z,69.74
2023-03-24T09:18:44.616Z,69.07
2023-03-24T09:21:12.359Z,68.07
2023-03-24T09:23:40.495Z,66.72
2023-03-24T09:26:11.650Z,66.23
2023-03-24T09:28:39.710Z,66.34
2023-03-24T09:31:07.817Z,66.96
2023-03-24T09:33:35.367Z,67.05
2023-03-24T09:36:03.178Z,66.83
2023-03-24T09:38:31.324Z,66.64
2023-03-24T09:41:03.036Z,66.15
2023-03-24T09:43:54.499Z,66.38
2023-03-24T09:46:34.766Z,65.69
2023-03-24T09:49:01.461Z,66.78
2023-03-24T09:51:41.476Z,65.48
2023-03-24T09:54:08.154Z,65.24
2023-03-24T09:56:37.982Z,64.89
2023-03-24T09:59:07.313Z,65.38
2023-03-24T10:01:35.417Z,65.56
2023-03-24T10:04:03.311Z,66.40
2023-03-24T10:06:38.637Z,67.41
2023-03-24T10:09:20.408Z,66.99
2023-03-24T10:11:47.266Z,67.59
2023-03-24T10:14:27.117Z,67.92
2023-03-24T10:17:01.702Z,69.04
2023-03-24T10:19:42.766Z,65.69
2023-03-24T10:22:16.882Z,65.04
2023-03-24T10:25:08.293Z,61.19
2023-03-24T10:27:42.701Z,60.43
2023-03-24T10:30:24.310Z,58.42
2023-03-24T10:32:52.421Z,58.69
2023-03-24T10:35:28.681Z,57.09
2023-03-24T10:37:58.768Z,57.30
2023-03-24T10:40:33.201Z,58.93
2023-03-24T10:43:07.230Z,57.79
2023-03-24T10:45:39.293Z,58.10
2023-03-24T10:48:07.740Z,55.22
2023-03-24T10:50:36.003Z,55.39
2023-03-24T10:53:09.940Z,53.70
2023-03-24T10:55:39.004Z,52.58
2023-03-24T10:58:12.604Z,50.80
2023-03-24T11:00:42.700Z,47.87
2023-03-24T11:03:12.773Z,47.81
2023-03-24T11:05:40.325Z,45.51
2023-03-24T11:08:30.097Z,44.52
2023-03-24T11:10:57.324Z,42.37
2023-03-24T11:13:25.117Z,41.50
2023-03-24T11:16:17.206Z,42.69
2023-03-24T11:19:23.692Z,41.50
2023-03-24T11:21:52.007Z,42.22
2023-03-24T11:24:21.227Z,41.28
2023-03-24T11:27:01.839Z,41.80
2023-03-24T11:29:33.460Z,41.15
2023-03-24T11:32:05.902Z,40.64
2023-03-24T11:34:38.597Z,41.79
2023-03-24T11:37:06.348Z,43.05
2023-03-24T11:39:34.234Z,42.94
2023-03-24T11:42:13.500Z,43.77
2023-03-24T11:44:53.480Z,43.91
2023-03-24T11:47:40.426Z,43.52
2023-03-24T11:50:10.549Z,45.02
2023-03-24T11:53:04.283Z,44.50
2023-03-24T11:55:49.670Z,44.58
2023-03-24T11:58:35.635Z,45.30
2023-03-24T12:01:07.738Z,43.78
2023-03-24T12:04:04.536Z,43.02
2023-03-24T12:06:41.351Z,42.53
2023-03-24T12:09:14.796Z,42.37
2023-03-24T12:11:44.789Z,41.64
2023-03-24T12:14:12.681Z,42.57
2023-03-24T12:17:03.760Z,41.06
2023-03-24T12:19:33.228Z,40.61
2023-03-24T12:22:03.094Z,40.00
2023-03-24T12:24:38.514Z,39.57
2023-03-24T12:27:07.813Z,37.75
2023-03-24T12:30:08.659Z,38.55
2023-03-24T12:32:59.382Z,38.56
2023-03-24T12:35:44.917Z,37.29
2023-03-24T12:38:33.540Z,38.49
2023-03-24T12:41:15.854Z,37.97
2023-03-24T12:43:43.220Z,39.44
2023-03-24T12:46:47.790Z,38.13
2023-03-24T12:49:32.440Z,37.68
2023-03-24T12:52:33.307Z,35.99
2023-03-24T12:55:06.234Z,35.86
2023-03-24T12:57:41.446Z,35.79
2023-03-24T13:00:16.211Z,35.63
2023-03-24T13:02:46.210Z,35.05
2023-03-24T13:05:19.990Z,34.57
2023-03-24T13:07:54.381Z,34.81
2023-03-24T13:10:27.969Z,34.53
2023-03-24T13:13:11.092Z,34.11
2023-03-24T13:16:04.126Z,34.63
2023-03-24T13:18:39.783Z,34.62
2023-03-24T13:21:15.311Z,34.48
2023-03-24T13:24:09.891Z,33.49
2023-03-24T13:26:58.698Z,34.24
2023-03-24T13:29:45.597Z,33.16
2023-03-24T13:32:24.591Z,33.08
2023-03-24T13:35:16.243Z,32.04
2023-03-24T13:37:47.114Z,31.20
2023-03-24T13:40:27.468Z,32.02
2023-03-24T13:42:56.986Z,31.88
2023-03-24T13:45:41.269Z,31.54
2023-03-24T13:48:11.039Z,31.12
2023-03-24T13:51:11.417Z,30.54
2023-03-24T13:53:51.544Z,29.54
2023-03-24T13:56:35.741Z,29.28
2023-03-24T13:59:02.942Z,30.05
2023-03-24T14:01:41.336Z,29.49
2023-03-24T14:04:43.972Z,29.96
2023-03-24T14:07:40.755Z,30.54
2023-03-24T14:10:21.912Z,29.81
2023-03-24T14:13:12.006Z,29.61
2023-03-24T14:15:45.493Z,29.64
2023-03-24T14:18:24.253Z,29.90
2023-03-24T14:20:57.195Z,29.80
2023-03-24T14:23:25.925Z,30.29
2023-03-24T14:25:56.292Z,30.26
2023-03-24T14:28:27.912Z,29.39
2023-03-24T14:31:02.809Z,29.93
2023-03-24T14:33:31.169Z,30.69
2023-03-24T14:36:02.950Z,29.60
2023-03-24T14:38:30.749Z,30.32
2023-03-24T14:41:00.535Z,31.38
2023-03-24T14:43:38.198Z,31.50
2023-03-24T14:46:35.445Z,32.18
2023-03-24T14:49:26.434Z,32.35
2023-03-24T14:51:58.394Z,32.04
2023-03-24T14:54:57.026Z,32.32
2023-03-24T14:57:35.756Z,32.53
2023-03-24T15:00:15.671Z,32.05
2023-03-24T15:02:45.402Z,31.38
2023-03-24T15:05:18.212Z,31.76
2023-03-24T15:07:48.563Z,31.80
2023-03-24T15:10:18.022Z,30.04
2023-03-24T15:12:50.190Z,29.60
2023-03-24T15:15:24.367Z,29.71
2023-03-24T15:17:51.755Z,30.23
2023-03-24T15:20:24.918Z,31.29
2023-03-24T15:23:01.640Z,33.48
2023-03-24T15:25:29.148Z,34.71
2023-03-24T15:27:57.765Z,35.87
2023-03-24T15:30:25.312Z,35.49
2023-03-24T15:32:52.980Z,35.75
2023-03-24T15:35:22.387Z,36.15
2023-03-24T15:38:21.456Z,36.29
2023-03-24T15:41:00.538Z,37.06
2023-03-24T15:43:28.715Z,37.71
2023-03-24T15:46:08.868Z,37.85
2023-03-24T15:48:38.930Z,38.90
2023-03-24T15:51:10.297Z,39.53
2023-03-24T15:53:52.394Z,40.32
2023-03-24T15:56:20.708Z,40.46
2023-03-24T15:59:15.205Z,40.60
2023-03-24T16:01:45.160Z,40.42
2023-03-24T16:04:17.535Z,40.68
2023-03-24T16:06:52.858Z,41.24
2023-03-24T16:09:22.330Z,41.61
2023-03-24T16:11:50.192Z,41.71
2023-03-24T16:14:24.160Z,41.95
2023-03-24T16:17:18.935Z,42.27
2023-03-24T16:19:47.021Z,42.86
2023-03-24T16:22:14.943Z,43.23
2023-03-24T16:24:42.440Z,43.74
2023-03-24T16:27:12.383Z,44.07
2023-03-24T16:29:40.233Z,44.40
2023-03-24T16:32:08.863Z,45.03
2023-03-24T16:34:37.231Z,45.27
2023-03-24T16:37:05.071Z,45.58
2023-03-24T16:39:32.874Z,45.30
2023-03-24T16:42:00.704Z,46.00
2023-03-24T16:44:28.620Z,45.57
2023-03-24T16:46:55.428Z,45.55
2023-03-24T16:49:24.381Z,45.61
2023-03-24T16:51:53.042Z,45.40
2023-03-24T16:54:21.178Z,45.57
2023-03-24T16:56:49.015Z,45.21
2023-03-24T16:59:17.091Z,45.04
2023-03-24T17:01:45.770Z,45.06
2023-03-24T17:04:16.254Z,45.34
2023-03-24T17:06:44.464Z,45.48
2023-03-24T17:09:12.731Z,45.61
2023-03-24T17:11:43.388Z,45.84
2023-03-24T17:14:12.382Z,46.34
2023-03-24T17:17:04.594Z,46.62
2023-03-24T17:19:33.113Z,46.57
2023-03-24T17:22:21.915Z,47.07
2023-03-24T17:24:57.588Z,47.16
2023-03-24T17:27:25.234Z,47.74
2023-03-24T17:29:53.157Z,48.08
2023-03-24T17:32:22.399Z,48.19
2023-03-24T17:34:50.447Z,48.25
2023-03-24T17:37:18.546Z,48.49
2023-03-24T17:39:46.458Z,48.47
2023-03-24T17:42:14.237Z,48.52
2023-03-24T17:44:42.739Z,48.49
2023-03-24T17:49:51.748Z,48.83
2023-03-24T17:52:19.858Z,49.82
2023-03-24T17:54:47.742Z,49.47
2023-03-24T17:57:15.616Z,49.53
2023-03-24T17:59:43.303Z,50.29
2023-03-24T18:02:11.224Z,50.51
2023-03-24T18:04:38.926Z,51.15
2023-03-24T18:07:06.623Z,51.43
2023-03-24T18:09:34.116Z,52.98
2023-03-24T18:12:02.354Z,53.77
2023-03-24T18:14:30.241Z,54.66
2023-03-24T18:16:57.987Z,54.69
2023-03-24T18:19:26.084Z,54.06
2023-03-24T18:21:54.703Z,54.28
2023-03-24T18:24:22.371Z,54.71
2023-03-24T18:26:50.511Z,54.14
2023-03-24T18:29:18.210Z,53.29
2023-03-24T18:31:46.241Z,53.34
2023-03-24T18:34:14.209Z,54.14
2023-03-24T18:36:42.223Z,55.71
2023-03-24T18:39:09.683Z,56.21
2023-03-24T18:41:37.922Z,55.74
2023-03-24T18:44:10.211Z,55.21
2023-03-24T18:46:39.066Z,54.55
2023-03-24T18:49:07.250Z,54.52
2023-03-24T18:51:35.613Z,54.14
2023-03-24T18:54:06.315Z,53.86
2023-03-24T18:56:34.038Z,53.25
2023-03-24T18:59:02.946Z,53.03
2023-03-24T19:01:33.151Z,53.33
2023-03-24T19:04:01.035Z,53.63
2023-03-24T19:06:31.600Z,53.42
2023-03-24T19:08:59.519Z,53.43
2023-03-24T19:11:27.615Z,53.25
2023-03-24T19:13:56.931Z,53.19
2023-03-24T19:16:24.961Z,53.36
2023-03-24T19:18:52.762Z,53.26
2023-03-24T19:21:23.172Z,53.67
2023-03-24T19:23:52.896Z,53.61
2023-03-24T19:26:21.058Z,55.05
2023-03-24T19:28:48.638Z,57.81
2023-03-24T19:31:19.703Z,58.58
2023-03-24T19:33:47.530Z,58.55
2023-03-24T19:36:15.709Z,58.00
2023-03-24T19:38:44.212Z,57.61
2023-03-24T19:41:13.083Z,57.66
2023-03-24T19:43:39.851Z,57.98
2023-03-24T19:46:07.905Z,57.55
2023-03-24T19:48:35.710Z,57.38
2023-03-24T19:51:03.587Z,57.49
2023-03-24T19:53:30.829Z,57.64
2023-03-24T19:55:58.845Z,58.02
2023-03-24T19:58:27.766Z,58.25
2023-03-24T20:00:55.516Z,58.22
2023-03-24T20:03:23.537Z,58.27
2023-03-24T20:05:51.567Z,58.33
2023-03-24T20:08:19.817Z,58.45
2023-03-24T20:10:47.370Z,58.29
2023-03-24T20:13:15.368Z,58.42
2023-03-24T20:15:43.272Z,58.38
2023-03-24T20:18:15.161Z,58.26
2023-03-24T20:20:43.154Z,58.56
2023-03-24T20:23:10.781Z,58.46
2023-03-24T20:26:04.320Z,58.85
2023-03-24T20:28:31.437Z,58.84
2023-03-24T20:31:02.711Z,58.95
2023-03-24T20:33:30.528Z,59.26
2023-03-24T20:35:58.827Z,59.50
2023-03-24T20:38:27.342Z,60.01
2023-03-24T20:41:00.543Z,60.47
2023-03-24T20:43:28.415Z,61.18
2023-03-24T20:45:59.688Z,61.77
2023-03-24T20:48:27.791Z,61.93
2023-03-24T20:50:55.833Z,62.50
2023-03-24T20:53:24.998Z,62.63
2023-03-24T20:55:59.060Z,63.16
2023-03-24T20:58:27.543Z,62.78
2023-03-24T21:00:56.196Z,62.45
2023-03-24T21:03:24.299Z,61.84
2023-03-24T21:05:55.351Z,61.63
2023-03-24T21:08:23.616Z,62.04
2023-03-24T21:10:55.235Z,62.62
2023-03-24T21:13:23.497Z,63.49
2023-03-24T21:15:51.704Z,63.86
2023-03-24T21:18:20.162Z,64.28
2023-03-24T21:21:13.765Z,63.84
2023-03-24T21:23:42.099Z,63.60
2023-03-24T21:26:24.312Z,63.76
2023-03-24T21:28:52.947Z,63.65
2023-03-24T21:31:24.588Z,63.65
2023-03-24T21:33:52.923Z,63.66
2023-03-24T21:36:22.043Z,63.72
2023-03-24T21:38:49.844Z,64.11
2023-03-24T21:41:19.110Z,64.69
2023-03-24T21:43:47.007Z,64.63
2023-03-24T21:46:37.488Z,64.52
2023-03-24T21:49:05.467Z,64.24
2023-03-24T21:51:42.859Z,64.97
2023-03-24T21:54:11.289Z,64.69
2023-03-24T21:56:38.825Z,64.78
2023-03-24T21:59:06.533Z,64.45
2023-03-24T22:01:40.560Z,64.80
2023-03-24T22:04:08.758Z,64.95
2023-03-24T22:06:39.518Z,65.06
2023-03-24T22:09:08.262Z,64.86
2023-03-24T22:11:35.898Z,64.68
2023-03-24T22:14:03.815Z,64.48
2023-03-24T22:16:33.107Z,64.10
2023-03-24T22:19:01.871Z,63.85
2023-03-24T22:21:32.277Z,63.48
2023-03-24T22:24:00.282Z,63.84
2023-03-24T22:26:28.085Z,63.41
2023-03-24T22:28:56.285Z,63.55
2023-03-24T22:31:24.656Z,63.21
2023-03-24T22:34:03.768Z,63.28
2023-03-24T22:36:31.852Z,63.06
2023-03-24T22:38:59.943Z,62.92
2023-03-24T22:41:28.174Z,62.91
2023-03-24T22:43:55.836Z,63.32
2023-03-24T22:46:24.691Z,63.53
2023-03-24T22:48:52.568Z,65.32
2023-03-24T22:51:20.867Z,66.59
2023-03-24T22:53:51.341Z,67.18
2023-03-24T22:56:19.047Z,67.53
2023-03-24T22:58:47.229Z,68.70
2023-03-24T23:01:15.568Z,69.38
2023-03-24T23:03:44.066Z,69.77
2023-03-24T23:06:11.864Z,70.20
2023-03-24T23:08:40.190Z,71.24
2023-03-24T23:11:08.593Z,71.11
2023-03-24T23:13:36.785Z,71.01
2023-03-24T23:16:06.052Z,71.40
2023-03-24T23:18:34.269Z,71.69
2023-03-24T23:21:03.345Z,71.98
2023-03-24T23:23:31.705Z,72.39
2023-03-24T23:25:59.502Z,72.95
2023-03-24T23:28:28.238Z,73.23
2023-03-24T23:30:56.117Z,73.70
2023-03-24T23:33:24.395Z,74.51
2023-03-24T23:35:56.187Z,74.33
2023-03-24T23:38:23.846Z,74.72
2023-03-24T23:40:51.024Z,73.86
2023-03-24T23:43:18.833Z,74.11
2023-03-24T23:45:46.889Z,73.91
2023-03-24T23:48:14.594Z,72.99
2023-03-24T23:50:46.328Z,73.23
2023-03-24T23:53:14.371Z,72.73
2023-03-24T23:55:41.897Z,72.60
2023-03-24T23:58:09.476Z,71.87
