createdAt,value
2022-12-01T00:01:17.499Z,15.27
2022-12-01T00:03:45.288Z,16.37
2022-12-01T00:06:15.755Z,13.70
2022-12-01T00:09:05.419Z,17.03
2022-12-01T00:11:32.439Z,15.47
2022-12-01T00:14:01.546Z,14.30
2022-12-01T00:16:31.149Z,13.50
2022-12-01T00:18:58.787Z,14.00
2022-12-01T00:21:28.019Z,13.43
2022-12-01T00:23:57.861Z,13.50
2022-12-01T00:26:27.309Z,13.27
2022-12-01T00:28:56.505Z,13.60
2022-12-01T00:31:24.854Z,12.10
2022-12-01T00:33:54.248Z,14.03
2022-12-01T00:36:21.994Z,12.77
2022-12-01T00:38:52.824Z,14.20
2022-12-01T00:41:20.982Z,12.97
2022-12-01T00:43:48.492Z,12.40
2022-12-01T00:46:16.319Z,12.07
2022-12-01T00:48:43.913Z,13.87
2022-12-01T00:51:12.697Z,12.30
2022-12-01T00:53:40.189Z,11.43
2022-12-01T00:56:08.260Z,15.17
2022-12-01T00:58:35.693Z,17.13
2022-12-01T01:01:04.222Z,13.90
2022-12-01T01:03:33.913Z,15.47
2022-12-01T01:06:05.674Z,17.00
2022-12-01T01:08:34.547Z,14.90
2022-12-01T01:11:02.365Z,12.30
2022-12-01T01:13:29.952Z,14.83
2022-12-01T01:15:59.656Z,13.07
2022-12-01T01:18:27.160Z,12.60
2022-12-01T01:20:58.596Z,16.10
2022-12-01T01:23:26.788Z,15.87
2022-12-01T01:26:01.286Z,13.37
2022-12-01T01:28:28.731Z,12.97
2022-12-01T01:30:56.313Z,13.57
2022-12-01T01:33:24.051Z,15.70
2022-12-01T01:35:51.682Z,15.50
2022-12-01T01:38:19.237Z,16.00
2022-12-01T01:40:47.688Z,15.87
2022-12-01T01:43:18.785Z,14.17
2022-12-01T01:45:46.339Z,15.10
2022-12-01T01:48:14.758Z,16.37
2022-12-01T01:50:42.688Z,16.13
2022-12-01T01:53:14.585Z,15.00
2022-12-01T01:55:42.171Z,14.77
2022-12-01T01:58:12.036Z,16.33
2022-12-01T02:00:43.668Z,13.90
2022-12-01T02:03:15.911Z,17.47
2022-12-01T02:05:44.792Z,15.23
2022-12-01T02:08:13.558Z,12.53
2022-12-01T02:11:00.637Z,12.93
2022-12-01T02:13:35.291Z,14.80
2022-12-01T02:16:13.527Z,13.27
2022-12-01T02:18:51.043Z,14.53
2022-12-01T02:21:49.821Z,15.50
2022-12-01T02:24:44.527Z,10.70
2022-12-01T02:27:26.627Z,10.57
2022-12-01T02:30:09.003Z,11.10
2022-12-01T02:32:48.124Z,12.27
2022-12-01T02:35:22.643Z,12.77
2022-12-01T02:38:01.835Z,11.87
2022-12-01T02:40:34.795Z,13.40
2022-12-01T02:43:06.511Z,13.57
2022-12-01T02:45:41.790Z,12.57
2022-12-01T02:48:15.220Z,14.00
2022-12-01T02:50:45.039Z,13.23
2022-12-01T02:53:16.363Z,13.93
2022-12-01T02:55:52.477Z,13.53
2022-12-01T02:58:21.811Z,14.53
2022-12-01T03:01:02.978Z,12.23
2022-12-01T03:03:45.813Z,9.97
2022-12-01T03:06:20.383Z,15.43
2022-12-01T03:08:58.260Z,16.23
2022-12-01T03:11:36.607Z,14.00
2022-12-01T03:14:15.561Z,13.63
2022-12-01T03:16:50.734Z,11.20
2022-12-01T03:19:28.123Z,13.13
2022-12-01T03:22:02.655Z,11.53
2022-12-01T03:24:32.980Z,13.90
2022-12-01T03:27:03.049Z,14.30
2022-12-01T03:29:34.203Z,14.60
2022-12-01T03:32:05.784Z,15.57
2022-12-01T03:34:41.263Z,17.40
2022-12-01T03:37:13.965Z,15.27
2022-12-01T03:39:44.048Z,16.17
2022-12-01T03:42:17.478Z,12.23
2022-12-01T03:44:49.775Z,15.23
2022-12-01T03:47:21.518Z,10.47
2022-12-01T03:49:53.233Z,16.93
2022-12-01T03:52:31.182Z,15.77
2022-12-01T03:55:11.906Z,16.23
2022-12-01T03:57:43.987Z,16.97
2022-12-01T04:00:13.164Z,13.93
2022-12-01T04:02:41.218Z,16.40
2022-12-01T04:05:10.171Z,13.60
2022-12-01T04:07:37.973Z,16.70
2022-12-01T04:10:07.116Z,17.87
2022-12-01T04:12:34.939Z,11.97
2022-12-01T04:15:04.386Z,11.83
2022-12-01T04:17:32.623Z,12.33
2022-12-01T04:20:00.096Z,14.40
2022-12-01T04:22:29.217Z,16.07
2022-12-01T04:24:56.858Z,18.10
2022-12-01T04:27:24.419Z,6.90
2022-12-01T04:29:52.065Z,17.27
2022-12-01T04:32:19.716Z,15.60
2022-12-01T04:34:47.192Z,18.07
2022-12-01T04:37:14.781Z,15.10
2022-12-01T04:39:43.827Z,17.47
2022-12-01T04:42:11.858Z,15.67
2022-12-01T04:44:39.302Z,13.97
2022-12-01T04:47:07.576Z,16.57
2022-12-01T04:49:37.188Z,16.13
2022-12-01T04:52:05.177Z,18.57
2022-12-01T04:54:32.749Z,16.40
2022-12-01T04:57:01.549Z,15.47
2022-12-01T04:59:29.048Z,12.40
2022-12-01T05:01:56.544Z,17.17
2022-12-01T05:04:24.005Z,17.17
2022-12-01T05:06:51.443Z,18.63
2022-12-01T05:09:20.981Z,15.83
2022-12-01T05:11:48.470Z,12.93
2022-12-01T05:14:17.222Z,15.27
2022-12-01T05:16:44.766Z,18.13
2022-12-01T05:19:29.914Z,17.77
2022-12-01T05:21:57.442Z,14.13
2022-12-01T05:24:24.953Z,11.67
2022-12-01T05:26:52.511Z,15.27
2022-12-01T05:29:21.307Z,15.40
2022-12-01T05:31:48.856Z,12.67
2022-12-01T05:34:16.393Z,17.47
2022-12-01T05:36:43.798Z,16.27
2022-12-01T05:39:11.292Z,14.77
2022-12-01T05:41:38.720Z,17.67
2022-12-01T05:44:06.420Z,14.57
2022-12-01T05:46:35.195Z,16.67
2022-12-01T05:49:02.657Z,13.40
2022-12-01T05:51:30.069Z,17.03
2022-12-01T05:53:59.853Z,16.27
2022-12-01T05:56:27.516Z,19.33
2022-12-01T05:58:54.961Z,17.13
2022-12-01T06:01:22.996Z,17.00
2022-12-01T06:03:53.531Z,16.37
2022-12-01T06:06:21.397Z,17.87
2022-12-01T06:08:48.870Z,17.80
2022-12-01T06:11:17.590Z,20.00
2022-12-01T06:13:45.080Z,19.33
2022-12-01T06:16:12.655Z,12.03
2022-12-01T06:18:40.545Z,14.27
2022-12-01T06:21:09.301Z,11.13
2022-12-01T06:23:36.783Z,18.67
2022-12-01T06:26:04.675Z,18.17
2022-12-01T06:28:39.495Z,15.67
2022-12-01T06:31:07.635Z,16.17
2022-12-01T06:33:35.541Z,15.10
2022-12-01T06:36:14.799Z,17.57
2022-12-01T06:39:39.578Z,13.63
2022-12-01T06:42:44.728Z,17.70
2022-12-01T06:45:40.912Z,13.87
2022-12-01T06:48:20.430Z,16.17
2022-12-01T06:51:00.346Z,17.27
2022-12-01T06:53:39.050Z,14.37
2022-12-01T06:56:20.659Z,16.83
2022-12-01T06:59:11.873Z,18.40
2022-12-01T07:01:48.799Z,19.07
2022-12-01T07:04:17.083Z,19.60
2022-12-01T07:06:45.803Z,16.50
2022-12-01T07:09:20.088Z,17.37
2022-12-01T07:11:55.186Z,16.87
2022-12-01T07:14:27.229Z,20.10
2022-12-01T07:17:06.748Z,20.20
2022-12-01T07:19:35.931Z,15.03
2022-12-01T07:22:08.616Z,23.53
2022-12-01T07:24:39.911Z,20.07
2022-12-01T07:27:14.911Z,20.93
2022-12-01T07:29:48.654Z,17.23
2022-12-01T07:32:17.209Z,18.00
2022-12-01T07:34:46.892Z,22.23
2022-12-01T07:37:15.179Z,24.20
2022-12-01T07:39:43.459Z,24.83
2022-12-01T07:42:17.628Z,22.80
2022-12-01T07:44:46.031Z,17.37
2022-12-01T07:47:17.422Z,23.40
2022-12-01T07:49:46.539Z,24.10
2022-12-01T07:52:15.191Z,22.57
2022-12-01T07:54:46.561Z,20.23
2022-12-01T07:57:26.182Z,22.33
2022-12-01T07:59:54.977Z,20.20
2022-12-01T08:02:26.710Z,24.43
2022-12-01T08:04:59.629Z,20.53
2022-12-01T08:07:30.093Z,20.07
2022-12-01T08:10:11.679Z,24.20
2022-12-01T08:12:45.924Z,24.87
2022-12-01T08:15:14.318Z,25.17
2022-12-01T08:17:42.603Z,22.30
2022-12-01T08:20:13.041Z,20.97
2022-12-01T08:22:41.174Z,23.57
2022-12-01T08:25:10.081Z,24.50
2022-12-01T08:27:38.959Z,21.60
2022-12-01T08:30:13.382Z,26.13
2022-12-01T08:32:45.436Z,19.67
2022-12-01T08:35:14.257Z,22.20
2022-12-01T08:37:43.482Z,21.83
2022-12-01T08:40:13.833Z,19.13
2022-12-01T08:42:42.585Z,21.63
2022-12-01T08:45:14.334Z,20.70
2022-12-01T08:47:44.155Z,22.57
2022-12-01T08:50:14.236Z,21.70
2022-12-01T08:52:54.166Z,19.70
2022-12-01T08:55:24.271Z,14.43
2022-12-01T08:57:57.226Z,18.67
2022-12-01T09:00:48.009Z,24.40
2022-12-01T09:03:23.472Z,24.10
2022-12-01T09:05:52.838Z,21.30
2022-12-01T09:08:39.820Z,26.60
2022-12-01T09:11:23.963Z,21.57
2022-12-01T09:13:58.447Z,24.73
2022-12-01T09:24:14.906Z,21.30
2022-12-01T09:27:14.361Z,21.20
2022-12-01T09:32:48.020Z,24.60
2022-12-01T09:35:23.373Z,24.33
2022-12-01T09:48:21.240Z,23.73
2022-12-01T09:51:23.366Z,23.37
2022-12-01T09:53:55.228Z,24.00
2022-12-01T09:56:30.031Z,23.27
2022-12-01T09:59:02.489Z,21.03
2022-12-01T10:01:36.733Z,21.13
2022-12-01T10:04:11.983Z,23.33
2022-12-01T10:06:46.981Z,23.30
2022-12-01T10:09:43.473Z,22.83
2022-12-01T10:13:21.648Z,23.33
2022-12-01T10:35:30.850Z,23.50
2022-12-01T10:41:58.837Z,21.93
2022-12-01T10:45:02.501Z,19.80
2022-12-01T10:51:49.922Z,17.30
2022-12-01T10:58:48.872Z,16.23
2022-12-01T11:02:07.183Z,16.40
2022-12-01T11:08:26.399Z,14.93
2022-12-01T11:22:30.401Z,15.70
2022-12-01T11:25:08.486Z,15.00
2022-12-01T11:33:29.279Z,15.97
2022-12-01T11:36:00.269Z,17.00
2022-12-01T11:41:40.586Z,14.70
2022-12-01T11:48:04.327Z,14.37
2022-12-01T11:50:40.219Z,16.17
2022-12-01T12:03:42.097Z,16.00
2022-12-01T12:10:39.474Z,14.17
2022-12-01T12:22:13.941Z,16.53
2022-12-01T12:25:36.266Z,10.13
2022-12-01T12:28:55.887Z,13.60
2022-12-01T12:32:05.226Z,16.60
2022-12-01T12:34:51.195Z,15.33
2022-12-01T12:37:41.410Z,15.03
2022-12-01T12:40:41.550Z,14.23
2022-12-01T12:47:06.371Z,14.50
2022-12-01T12:49:53.371Z,16.43
2022-12-01T13:05:28.057Z,16.53
2022-12-01T13:08:18.994Z,14.47
2022-12-01T13:12:13.067Z,14.83
2022-12-01T13:15:16.185Z,15.43
2022-12-01T14:00:30.875Z,14.23
2022-12-01T14:03:49.969Z,14.20
2022-12-01T14:06:38.300Z,13.37
2022-12-01T14:10:01.501Z,13.30
2022-12-01T14:12:54.438Z,14.30
2022-12-01T14:15:32.144Z,14.87
2022-12-01T14:25:14.225Z,15.50
2022-12-01T14:35:26.023Z,13.80
2022-12-01T14:41:40.454Z,15.27
2022-12-01T14:54:16.556Z,14.17
2022-12-01T14:57:04.335Z,11.30
2022-12-01T15:13:37.536Z,13.17
2022-12-01T15:16:34.474Z,14.13
2022-12-01T15:19:04.244Z,11.80
2022-12-01T15:24:50.755Z,14.10
2022-12-01T15:28:02.917Z,13.73
2022-12-01T15:30:37.908Z,12.37
2022-12-01T15:34:46.528Z,14.10
2022-12-01T15:36:42.812Z,10.80
2022-12-01T15:40:54.195Z,13.10
2022-12-01T15:43:34.830Z,13.93
2022-12-01T15:46:35.374Z,15.33
2022-12-01T15:49:27.451Z,13.83
2022-12-01T15:52:29.112Z,13.43
2022-12-01T15:54:59.666Z,15.13
2022-12-01T15:57:28.270Z,14.33
2022-12-01T15:59:59.067Z,14.23
2022-12-01T16:02:29.753Z,13.90
2022-12-01T16:05:15.825Z,14.57
2022-12-01T16:08:12.643Z,14.83
2022-12-01T16:10:34.502Z,14.57
2022-12-01T16:13:36.856Z,15.23
2022-12-01T16:16:36.409Z,14.60
2022-12-01T16:19:22.193Z,12.33
2022-12-01T16:21:52.569Z,15.00
2022-12-01T16:24:24.671Z,12.40
2022-12-01T16:26:55.406Z,13.67
2022-12-01T16:29:25.862Z,13.73
2022-12-01T16:34:49.329Z,13.87
2022-12-01T16:37:17.591Z,16.37
2022-12-01T16:39:45.257Z,13.97
2022-12-01T16:42:15.160Z,14.83
2022-12-01T16:44:43.456Z,13.67
2022-12-01T16:47:16.260Z,14.13
2022-12-01T16:49:43.810Z,14.73
2022-12-01T16:55:02.836Z,13.83
2022-12-01T16:57:32.150Z,15.53
2022-12-01T16:59:59.766Z,14.93
2022-12-01T17:02:33.482Z,14.70
2022-12-01T17:05:04.850Z,14.20
2022-12-01T17:07:32.346Z,14.50
2022-12-01T17:10:00.362Z,13.83
2022-12-01T17:12:28.141Z,14.13
2022-12-01T17:18:32.248Z,11.67
2022-12-01T17:21:07.058Z,15.90
2022-12-01T17:24:06.031Z,14.90
2022-12-01T17:30:50.890Z,13.37
2022-12-01T17:33:45.930Z,13.43
2022-12-01T17:36:16.883Z,14.77
2022-12-01T17:38:46.493Z,14.63
2022-12-01T17:41:20.778Z,14.40
2022-12-01T17:43:48.898Z,13.47
2022-12-01T17:46:16.576Z,15.50
2022-12-01T17:48:48.447Z,14.53
2022-12-01T17:51:16.968Z,14.90
2022-12-01T17:53:45.547Z,12.30
2022-12-01T17:56:15.517Z,14.13
2022-12-01T17:58:43.818Z,13.50
2022-12-01T18:01:15.752Z,14.80
2022-12-01T18:03:45.160Z,13.97
2022-12-01T18:06:14.958Z,15.53
2022-12-01T18:08:43.682Z,13.33
2022-12-01T18:11:15.251Z,14.70
2022-12-01T18:13:45.367Z,14.70
2022-12-01T18:16:15.301Z,14.33
2022-12-01T18:18:43.116Z,15.00
2022-12-01T18:21:14.029Z,15.47
2022-12-01T18:23:41.799Z,16.57
2022-12-01T18:26:16.103Z,13.80
2022-12-01T18:28:44.079Z,15.03
2022-12-01T18:31:14.287Z,15.03
2022-12-01T18:33:44.191Z,14.63
2022-12-01T18:36:15.829Z,12.10
2022-12-01T18:38:47.071Z,13.23
2022-12-01T18:41:15.665Z,14.80
2022-12-01T18:43:43.497Z,16.13
2022-12-01T18:46:11.966Z,15.73
2022-12-01T18:48:44.286Z,13.80
2022-12-01T18:51:14.982Z,15.60
2022-12-01T18:53:42.846Z,14.47
2022-12-01T18:56:12.303Z,14.40
2022-12-01T18:58:41.139Z,14.53
2022-12-01T19:01:19.954Z,14.67
2022-12-01T19:03:47.809Z,14.07
2022-12-01T19:06:16.963Z,13.87
2022-12-01T19:08:46.497Z,13.93
2022-12-01T19:11:14.897Z,15.53
2022-12-01T19:13:42.638Z,15.63
2022-12-01T19:16:12.428Z,14.97
2022-12-01T19:18:40.414Z,15.63
2022-12-01T19:21:11.138Z,14.27
2022-12-01T19:23:40.431Z,14.80
2022-12-01T19:26:11.115Z,15.80
2022-12-01T19:28:40.343Z,14.27
2022-12-01T19:31:12.280Z,13.20
2022-12-01T19:33:40.202Z,14.37
2022-12-01T19:36:10.798Z,13.50
2022-12-01T19:38:39.988Z,14.70
2022-12-01T19:41:09.149Z,12.70
2022-12-01T19:43:37.881Z,16.20
2022-12-01T19:46:06.895Z,13.20
2022-12-01T19:48:34.853Z,14.60
2022-12-01T19:51:03.287Z,15.40
2022-12-01T19:53:33.806Z,15.37
2022-12-01T19:56:05.780Z,14.80
2022-12-01T19:58:34.893Z,13.53
2022-12-01T20:01:07.379Z,14.80
2022-12-01T20:03:36.179Z,14.43
2022-12-01T20:06:05.488Z,13.57
2022-12-01T20:08:35.885Z,14.93
2022-12-01T20:11:08.452Z,16.37
2022-12-01T20:13:39.590Z,13.73
2022-12-01T20:16:10.211Z,13.83
2022-12-01T20:18:38.515Z,13.63
2022-12-01T20:21:08.810Z,13.97
2022-12-01T20:23:37.318Z,15.23
2022-12-01T20:26:09.683Z,13.77
2022-12-01T20:28:38.978Z,14.43
2022-12-01T20:31:11.164Z,14.70
2022-12-01T20:33:40.408Z,14.97
2022-12-01T20:36:09.832Z,14.53
2022-12-01T20:38:39.097Z,14.70
2022-12-01T20:41:08.779Z,14.90
2022-12-01T20:43:36.792Z,13.50
2022-12-01T20:46:05.276Z,13.17
2022-12-01T20:48:38.128Z,13.80
2022-12-01T20:51:07.945Z,16.03
2022-12-01T20:53:36.425Z,15.23
2022-12-01T20:56:05.181Z,13.80
2022-12-01T20:58:37.761Z,14.17
2022-12-01T21:01:09.293Z,14.47
2022-12-01T21:03:41.486Z,14.67
2022-12-01T21:06:10.138Z,13.80
2022-12-01T21:08:38.803Z,14.60
2022-12-01T21:11:07.768Z,15.30
2022-12-01T21:13:39.654Z,14.27
2022-12-01T21:16:14.424Z,12.47
2022-12-01T21:18:50.395Z,13.73
2022-12-01T21:21:25.470Z,15.10
2022-12-01T21:24:11.058Z,14.27
2022-12-01T21:26:40.856Z,14.50
2022-12-01T21:29:18.950Z,14.13
2022-12-01T21:31:47.720Z,13.20
2022-12-01T21:34:19.874Z,15.57
2022-12-01T21:36:49.343Z,13.87
2022-12-01T21:39:20.689Z,15.40
2022-12-01T21:41:49.943Z,14.27
2022-12-01T21:44:20.594Z,13.53
2022-12-01T21:46:51.163Z,14.13
2022-12-01T21:49:21.642Z,13.37
2022-12-01T21:51:52.681Z,13.77
2022-12-01T21:54:22.158Z,13.93
2022-12-01T21:56:50.871Z,14.80
2022-12-01T21:59:23.880Z,16.07
2022-12-01T22:01:54.694Z,13.67
2022-12-01T22:04:24.634Z,12.73
2022-12-01T22:06:53.676Z,12.77
2022-12-01T22:09:25.948Z,13.20
2022-12-01T22:11:56.046Z,13.77
2022-12-01T22:14:30.252Z,12.83
2022-12-01T22:17:02.075Z,13.60
2022-12-01T22:19:31.850Z,13.53
2022-12-01T22:22:15.626Z,13.03
2022-12-01T22:24:45.615Z,13.00
2022-12-01T22:27:28.694Z,13.60
2022-12-01T22:30:02.900Z,12.17
2022-12-01T22:32:38.055Z,13.73
2022-12-01T22:35:23.745Z,13.33
2022-12-01T22:37:52.636Z,14.20
2022-12-01T22:40:39.702Z,13.47
2022-12-01T22:43:33.844Z,14.33
2022-12-01T22:46:23.348Z,12.80
2022-12-01T22:48:53.036Z,12.20
2022-12-01T22:51:39.197Z,12.93
2022-12-01T22:54:31.708Z,13.00
2022-12-01T22:57:34.941Z,12.57
2022-12-01T23:00:14.954Z,13.97
2022-12-01T23:02:44.882Z,14.13
2022-12-01T23:05:22.785Z,12.40
2022-12-01T23:07:51.286Z,15.30
2022-12-01T23:10:21.352Z,14.90
2022-12-01T23:12:50.595Z,14.23
2022-12-01T23:15:27.273Z,13.03
2022-12-01T23:17:56.171Z,13.13
2022-12-01T23:20:32.484Z,13.77
2022-12-01T23:23:02.199Z,13.67
2022-12-01T23:25:30.777Z,13.17
2022-12-01T23:28:01.405Z,11.80
2022-12-01T23:30:29.138Z,12.37
2022-12-01T23:33:20.559Z,13.37
2022-12-01T23:35:52.312Z,10.70
2022-12-01T23:38:24.046Z,14.10
2022-12-01T23:40:53.832Z,11.83
2022-12-01T23:43:23.762Z,12.73
2022-12-01T23:46:04.044Z,13.70
2022-12-01T23:48:38.287Z,12.80
2022-12-01T23:51:14.981Z,12.73
2022-12-01T23:53:42.588Z,13.93
2022-12-01T23:56:15.155Z,12.73
2022-12-01T23:58:44.046Z,12.73
