createdAt,value
2023-03-26T00:00:15.652Z,99930.53
2023-03-26T00:02:45.481Z,99955.28
2023-03-26T00:05:18.076Z,99966.38
2023-03-26T00:07:48.877Z,99957.91
2023-03-26T00:10:18.946Z,99963.88
2023-03-26T00:12:48.765Z,99961.25
2023-03-26T00:15:18.626Z,99944.91
2023-03-26T00:17:48.939Z,99949.13
2023-03-26T00:20:21.648Z,99973.09
2023-03-26T00:22:51.656Z,99929.22
2023-03-26T00:25:21.614Z,99941.22
2023-03-26T00:27:52.789Z,99984.91
2023-03-26T00:30:22.702Z,99991.66
2023-03-26T00:32:53.957Z,99992.53
2023-03-26T00:35:26.568Z,99979.72
2023-03-26T00:37:56.401Z,99987.28
2023-03-26T00:40:26.241Z,99981.34
2023-03-26T00:42:56.295Z,99992.56
2023-03-26T00:45:26.133Z,99994.34
2023-03-26T00:47:56.130Z,99977.13
2023-03-26T00:50:28.632Z,99962.63
2023-03-26T00:52:59.039Z,99997.66
2023-03-26T00:55:28.788Z,100004.50
2023-03-26T00:57:58.635Z,99971.97
2023-03-26T01:00:34.989Z,99994.41
2023-03-26T01:03:05.094Z,100006.22
2023-03-26T01:05:53.319Z,100006.13
2023-03-26T01:08:30.856Z,99997.41
2023-03-26T01:11:07.609Z,99977.78
2023-03-26T01:13:40.644Z,99993.22
2023-03-26T01:16:21.554Z,99987.16
2023-03-26T01:18:52.954Z,99945.13
2023-03-26T01:21:30.502Z,99989.72
2023-03-26T01:24:05.352Z,100005.16
2023-03-26T01:26:49.584Z,100004.31
2023-03-26T01:29:24.683Z,99998.31
2023-03-26T01:32:05.296Z,99982.91
2023-03-26T01:34:52.478Z,99995.59
2023-03-26T01:37:30.706Z,99996.63
2023-03-26T01:40:12.075Z,99999.16
2023-03-26T01:42:48.871Z,100000.91
2023-03-26T01:45:21.371Z,99985.56
2023-03-26T01:47:51.999Z,99987.16
2023-03-26T01:50:21.922Z,99970.88
2023-03-26T01:52:51.779Z,99967.56
2023-03-26T01:55:27.203Z,99990.66
2023-03-26T01:58:06.269Z,99988.13
2023-03-26T02:00:41.212Z,99971.81
2023-03-26T02:03:23.787Z,99981.31
2023-03-26T02:06:00.722Z,99970.22
2023-03-26T02:08:36.021Z,99911.91
2023-03-26T02:11:13.245Z,99983.03
2023-03-26T02:13:45.613Z,99993.16
2023-03-26T02:16:19.032Z,99966.66
2023-03-26T02:18:51.598Z,99979.47
2023-03-26T02:21:23.471Z,99978.56
2023-03-26T02:24:03.240Z,99984.56
2023-03-26T02:26:39.420Z,99944.44
2023-03-26T02:29:20.649Z,99976.06
2023-03-26T02:31:52.134Z,99964.97
2023-03-26T02:34:21.987Z,99978.59
2023-03-26T02:36:54.171Z,99971.09
2023-03-26T02:39:24.039Z,99956.59
2023-03-26T02:42:07.868Z,99959.28
2023-03-26T02:44:43.600Z,99961.03
2023-03-26T02:47:22.132Z,99963.72
2023-03-26T02:49:54.660Z,99948.44
2023-03-26T02:52:30.584Z,99956.81
2023-03-26T02:55:01.895Z,99954.38
2023-03-26T02:57:34.843Z,99953.50
2023-03-26T03:00:14.244Z,99947.53
2023-03-26T03:02:59.685Z,99888.47
2023-03-26T03:05:38.169Z,99944.19
2023-03-26T03:08:29.530Z,99930.56
2023-03-26T03:11:25.242Z,99916.81
2023-03-26T03:13:57.670Z,99942.56
2023-03-26T03:16:29.978Z,99885.22
2023-03-26T03:19:03.135Z,99929.84
2023-03-26T03:21:39.275Z,99941.69
2023-03-26T03:24:11.790Z,99931.28
2023-03-26T03:26:50.418Z,99932.34
2023-03-26T03:29:36.584Z,99931.47
2023-03-26T03:32:44.180Z,99917.84
2023-03-26T03:35:14.886Z,99928.94
2023-03-26T03:37:47.813Z,99932.28
2023-03-26T03:40:17.942Z,99926.28
2023-03-26T03:42:48.226Z,99922.84
2023-03-26T03:45:28.500Z,99928.84
2023-03-26T03:48:09.913Z,99929.53
2023-03-26T03:50:46.381Z,99932.13
2023-03-26T03:53:29.126Z,99889.25
2023-03-26T03:56:02.210Z,99902.00
2023-03-26T03:58:55.011Z,99913.13
2023-03-26T04:01:35.361Z,99942.19
2023-03-26T04:04:11.995Z,99872.00
2023-03-26T04:07:02.168Z,99940.16
2023-03-26T04:09:39.235Z,99931.41
2023-03-26T04:12:16.475Z,99947.75
2023-03-26T04:14:54.221Z,99929.00
2023-03-26T04:17:27.511Z,99912.88
2023-03-26T04:20:06.440Z,99943.66
2023-03-26T04:22:36.768Z,99948.88
2023-03-26T04:25:12.433Z,99939.53
2023-03-26T04:27:58.536Z,99938.66
2023-03-26T04:30:47.257Z,99938.59
2023-03-26T04:33:46.567Z,99932.66
2023-03-26T04:36:19.872Z,99925.81
2023-03-26T04:38:53.533Z,99895.84
2023-03-26T04:41:29.245Z,99930.81
2023-03-26T04:44:07.666Z,99929.13
2023-03-26T04:46:50.325Z,99924.84
2023-03-26T04:49:32.129Z,99925.66
2023-03-26T04:52:02.705Z,99919.69
2023-03-26T04:55:10.450Z,99923.94
2023-03-26T04:57:46.311Z,99901.06
2023-03-26T05:00:39.013Z,99913.13
2023-03-26T05:03:09.850Z,99913.84
2023-03-26T05:05:43.525Z,99913.13
2023-03-26T05:08:13.535Z,99913.88
2023-03-26T05:10:43.373Z,99918.03
2023-03-26T05:13:17.637Z,99915.38
2023-03-26T05:15:52.780Z,99906.97
2023-03-26T05:18:42.870Z,99918.91
2023-03-26T05:21:15.672Z,99917.41
2023-03-26T05:23:45.668Z,99890.81
2023-03-26T05:26:22.793Z,99903.75
2023-03-26T05:28:52.936Z,99902.84
2023-03-26T05:31:38.316Z,99916.59
2023-03-26T05:34:08.361Z,99881.75
2023-03-26T05:36:40.908Z,99914.31
2023-03-26T05:39:30.129Z,99911.91
2023-03-26T05:42:18.531Z,99897.41
2023-03-26T05:45:02.861Z,99846.13
2023-03-26T05:47:35.110Z,99906.03
2023-03-26T05:50:05.309Z,99909.50
2023-03-26T05:52:41.733Z,99896.88
2023-03-26T05:55:23.209Z,99896.88
2023-03-26T05:58:29.126Z,99896.88
2023-03-26T06:01:19.860Z,99873.88
2023-03-26T06:04:08.629Z,99897.78
2023-03-26T06:06:42.929Z,99892.75
2023-03-26T06:09:15.992Z,99888.63
2023-03-26T06:11:46.364Z,99873.31
2023-03-26T06:14:16.396Z,99890.44
2023-03-26T06:17:06.602Z,99889.66
2023-03-26T06:19:56.431Z,99851.16
2023-03-26T06:22:35.284Z,99835.94
2023-03-26T06:25:44.505Z,99859.22
2023-03-26T06:28:32.804Z,99856.63
2023-03-26T06:31:09.851Z,99868.66
2023-03-26T06:33:54.352Z,99867.03
2023-03-26T06:36:24.292Z,99878.09
2023-03-26T06:38:54.300Z,99869.66
2023-03-26T06:41:26.792Z,99878.28
2023-03-26T06:44:04.900Z,99851.75
2023-03-26T06:47:03.626Z,99875.66
2023-03-26T06:50:02.680Z,99876.56
2023-03-26T06:52:40.970Z,99857.06
2023-03-26T06:55:26.156Z,99847.63
2023-03-26T06:58:17.243Z,99861.31
2023-03-26T07:01:07.467Z,99859.59
2023-03-26T07:04:03.158Z,99863.75
2023-03-26T07:06:56.058Z,99841.63
2023-03-26T07:10:04.679Z,99852.81
2023-03-26T07:12:59.166Z,99851.06
2023-03-26T07:15:31.931Z,99850.31
2023-03-26T07:18:14.146Z,99857.16
2023-03-26T07:20:47.423Z,99808.66
2023-03-26T07:23:20.920Z,99849.66
2023-03-26T07:26:28.543Z,99846.38
2023-03-26T07:29:21.332Z,99842.13
2023-03-26T07:32:19.003Z,99825.91
2023-03-26T07:34:59.762Z,99848.09
2023-03-26T07:38:03.495Z,99844.69
2023-03-26T07:41:09.021Z,99844.69
2023-03-26T07:44:11.691Z,99785.78
2023-03-26T07:47:29.520Z,99813.03
2023-03-26T07:50:20.210Z,99829.97
2023-03-26T07:53:10.841Z,99825.69
2023-03-26T07:56:17.111Z,99828.31
2023-03-26T07:59:15.671Z,99827.50
2023-03-26T08:01:57.058Z,99813.13
2023-03-26T08:04:56.945Z,99802.94
2023-03-26T08:07:58.869Z,99787.66
2023-03-26T08:10:39.650Z,99804.81
2023-03-26T08:13:26.114Z,99811.78
2023-03-26T08:16:07.192Z,99798.19
2023-03-26T08:18:48.857Z,99805.88
2023-03-26T08:21:27.274Z,99813.59
2023-03-26T08:24:07.243Z,99791.41
2023-03-26T08:26:47.899Z,99814.34
2023-03-26T08:29:28.140Z,99756.28
2023-03-26T08:31:58.575Z,99807.44
2023-03-26T08:34:28.690Z,99829.66
2023-03-26T08:37:01.442Z,99822.88
2023-03-26T08:39:31.739Z,99824.59
2023-03-26T08:42:30.556Z,99774.25
2023-03-26T08:45:35.618Z,99825.50
2023-03-26T08:48:41.821Z,99843.44
2023-03-26T08:51:51.809Z,99832.41
2023-03-26T08:54:46.471Z,99813.72
2023-03-26T08:57:49.282Z,99779.66
2023-03-26T09:00:39.551Z,99823.22
2023-03-26T09:03:41.531Z,99816.38
2023-03-26T09:06:49.719Z,99809.53
2023-03-26T09:10:03.693Z,99808.75
2023-03-26T09:12:55.198Z,99803.63
2023-03-26T09:16:06.578Z,99789.06
2023-03-26T09:19:04.040Z,99763.47
2023-03-26T09:22:11.166Z,99803.56
2023-03-26T09:25:02.883Z,99797.63
2023-03-26T09:27:42.085Z,99794.28
2023-03-26T09:30:31.442Z,99789.19
2023-03-26T09:33:31.497Z,99756.78
2023-03-26T09:36:22.432Z,99769.66
2023-03-26T09:38:57.262Z,99772.25
2023-03-26T09:41:39.419Z,99762.06
2023-03-26T09:44:47.936Z,99664.00
2023-03-26T09:47:46.481Z,99778.25
2023-03-26T09:50:32.207Z,99773.97
2023-03-26T09:53:11.962Z,99722.72
2023-03-26T09:55:52.194Z,99780.72
2023-03-26T09:59:02.054Z,99776.47
2023-03-26T10:01:43.583Z,99721.88
2023-03-26T10:04:46.417Z,99751.81
2023-03-26T10:07:43.823Z,99756.91
2023-03-26T10:10:23.986Z,99697.19
2023-03-26T10:13:04.884Z,99756.00
2023-03-26T10:16:03.162Z,99747.56
2023-03-26T10:18:43.409Z,99758.69
2023-03-26T10:21:27.506Z,99728.84
2023-03-26T10:24:11.664Z,99761.25
2023-03-26T10:27:08.572Z,99762.94
2023-03-26T10:30:06.404Z,99756.16
2023-03-26T10:32:49.762Z,99762.13
2023-03-26T10:35:29.328Z,99719.53
2023-03-26T10:38:12.028Z,99762.13
2023-03-26T10:40:51.051Z,99761.28
2023-03-26T10:44:07.403Z,99760.44
2023-03-26T10:46:59.987Z,99745.91
2023-03-26T10:50:04.958Z,99760.41
2023-03-26T10:52:42.917Z,99755.28
2023-03-26T10:55:19.292Z,99765.50
2023-03-26T10:57:56.328Z,99756.13
2023-03-26T11:00:29.373Z,99761.25
2023-03-26T11:03:23.538Z,99774.91
2023-03-26T11:06:03.990Z,99751.88
2023-03-26T11:08:43.945Z,99762.13
2023-03-26T11:11:23.250Z,99662.47
2023-03-26T11:14:01.367Z,99750.19
2023-03-26T11:16:38.684Z,99755.28
2023-03-26T11:19:16.584Z,99757.03
2023-03-26T11:21:56.086Z,99741.66
2023-03-26T11:24:58.984Z,99751.03
2023-03-26T11:27:41.465Z,99755.28
2023-03-26T11:30:25.096Z,99691.41
2023-03-26T11:32:57.478Z,99744.22
2023-03-26T11:35:40.368Z,99741.69
2023-03-26T11:38:19.953Z,99735.72
2023-03-26T11:40:56.006Z,99745.09
2023-03-26T11:43:44.455Z,99741.66
2023-03-26T11:46:17.437Z,99737.41
2023-03-26T11:48:50.872Z,99736.56
2023-03-26T11:51:27.817Z,99686.28
2023-03-26T11:53:57.925Z,99679.50
2023-03-26T11:56:35.154Z,99721.19
2023-03-26T11:59:08.563Z,99697.34
2023-03-26T12:01:50.659Z,99728.00
2023-03-26T12:04:22.793Z,99718.66
2023-03-26T12:06:59.936Z,99730.59
2023-03-26T12:09:30.030Z,99719.53
2023-03-26T12:12:05.468Z,99724.63
2023-03-26T12:14:38.058Z,99710.13
2023-03-26T12:17:10.671Z,99716.97
2023-03-26T12:19:43.359Z,99712.69
2023-03-26T12:22:33.384Z,99722.88
2023-03-26T12:25:18.852Z,99720.34
2023-03-26T12:27:54.788Z,99710.97
2023-03-26T12:30:28.220Z,99714.38
2023-03-26T12:33:03.762Z,99664.16
2023-03-26T12:35:36.117Z,99687.97
2023-03-26T12:38:25.890Z,99699.06
2023-03-26T12:41:08.767Z,99722.06
2023-03-26T12:44:56.210Z,99724.63
2023-03-26T12:47:57.774Z,99728.91
2023-03-26T12:50:17.346Z,99691.41
2023-03-26T12:53:09.263Z,99705.03
2023-03-26T12:55:45.146Z,99704.13
2023-03-26T12:58:34.927Z,99724.56
2023-03-26T13:01:16.948Z,99724.56
2023-03-26T13:04:10.358Z,99725.41
2023-03-26T13:07:00.351Z,99716.91
2023-03-26T13:10:13.703Z,99722.81
2023-03-26T13:12:57.130Z,99709.94
2023-03-26T13:15:30.763Z,99722.72
2023-03-26T13:18:14.993Z,99662.16
2023-03-26T13:20:57.658Z,99724.34
2023-03-26T13:23:41.854Z,99721.69
2023-03-26T13:26:22.402Z,99674.66
2023-03-26T13:29:00.492Z,99725.03
2023-03-26T13:31:39.821Z,99730.06
2023-03-26T13:34:21.427Z,99673.75
2023-03-26T13:37:06.613Z,99705.38
2023-03-26T13:39:45.878Z,99713.94
2023-03-26T13:42:36.849Z,99707.88
2023-03-26T13:45:17.660Z,99728.28
2023-03-26T13:47:51.163Z,99724.84
2023-03-26T13:50:28.654Z,99689.75
2023-03-26T13:53:03.224Z,99685.50
2023-03-26T13:55:37.696Z,99708.50
2023-03-26T13:58:15.132Z,99728.13
2023-03-26T14:00:55.194Z,99718.88
2023-03-26T14:03:31.966Z,99668.47
2023-03-26T14:06:11.458Z,99728.16
2023-03-26T14:08:45.313Z,99675.13
2023-03-26T14:11:22.258Z,99727.22
2023-03-26T14:13:59.044Z,99728.13
2023-03-26T14:16:36.516Z,99718.81
2023-03-26T14:19:20.463Z,99739.09
2023-03-26T14:22:14.453Z,99736.38
2023-03-26T14:24:58.378Z,99680.88
2023-03-26T14:27:53.854Z,99707.38
2023-03-26T14:30:51.351Z,99732.06
2023-03-26T14:33:40.579Z,99706.53
2023-03-26T14:36:23.120Z,99689.34
2023-03-26T14:39:14.450Z,99732.13
2023-03-26T14:41:50.825Z,99736.41
2023-03-26T14:44:52.380Z,99738.94
2023-03-26T14:47:24.664Z,99745.69
2023-03-26T14:50:22.752Z,99690.19
2023-03-26T14:53:01.424Z,99750.78
2023-03-26T14:56:02.080Z,99728.59
2023-03-26T14:59:08.742Z,99725.31
2023-03-26T15:02:19.707Z,99754.25
2023-03-26T15:05:26.806Z,99745.66
2023-03-26T15:08:33.706Z,99675.69
2023-03-26T15:11:22.673Z,99728.75
2023-03-26T15:14:16.118Z,99757.69
2023-03-26T15:17:20.774Z,99741.44
2023-03-26T15:20:20.488Z,99736.44
2023-03-26T15:23:25.568Z,99733.72
2023-03-26T15:26:25.563Z,99737.03
2023-03-26T15:29:27.268Z,99766.06
2023-03-26T15:32:30.363Z,99757.47
2023-03-26T15:35:30.127Z,99760.66
2023-03-26T15:38:23.445Z,99707.59
2023-03-26T15:41:05.368Z,99700.00
2023-03-26T15:44:25.554Z,99761.44
2023-03-26T15:47:20.467Z,99714.53
2023-03-26T15:49:59.343Z,99740.94
2023-03-26T15:52:36.597Z,99744.41
2023-03-26T15:55:21.549Z,99776.94
2023-03-26T15:58:01.644Z,99768.53
2023-03-26T16:00:38.229Z,99782.97
2023-03-26T16:03:27.541Z,99719.63
2023-03-26T16:06:31.310Z,99779.22
2023-03-26T16:09:21.124Z,99787.84
2023-03-26T16:11:56.472Z,99792.84
2023-03-26T16:14:41.192Z,99749.19
2023-03-26T16:17:17.622Z,99726.03
2023-03-26T16:20:23.187Z,99777.34
2023-03-26T16:23:00.977Z,99767.19
2023-03-26T16:25:34.431Z,99750.88
2023-03-26T16:28:40.434Z,99791.91
2023-03-26T16:31:38.343Z,99781.63
2023-03-26T16:34:42.266Z,99800.44
2023-03-26T16:37:44.010Z,99802.06
2023-03-26T16:40:31.630Z,99758.25
2023-03-26T16:43:09.259Z,99823.06
2023-03-26T16:45:48.250Z,99823.81
2023-03-26T16:48:28.380Z,99746.00
2023-03-26T16:51:11.684Z,99820.41
2023-03-26T16:53:48.582Z,99817.00
2023-03-26T16:56:28.170Z,99826.47
2023-03-26T16:59:02.405Z,99816.09
2023-03-26T17:01:43.733Z,99829.72
2023-03-26T17:04:20.894Z,99788.69
2023-03-26T17:07:02.012Z,99842.53
2023-03-26T17:09:41.681Z,99785.81
2023-03-26T17:12:21.622Z,99768.75
2023-03-26T17:15:06.116Z,99855.91
2023-03-26T17:17:50.912Z,99819.28
2023-03-26T17:20:33.348Z,99798.53
2023-03-26T17:23:28.246Z,99830.13
2023-03-26T17:26:07.409Z,99866.78
2023-03-26T17:29:02.602Z,99869.91
2023-03-26T17:31:43.131Z,99812.59
2023-03-26T17:34:46.792Z,99895.31
2023-03-26T17:37:43.645Z,99836.22
2023-03-26T17:40:51.241Z,99890.78
2023-03-26T17:43:38.076Z,99878.72
2023-03-26T17:46:20.031Z,99908.63
2023-03-26T17:48:56.771Z,99904.00
2023-03-26T17:51:40.445Z,99918.59
2023-03-26T17:54:16.658Z,99935.19
2023-03-26T17:56:50.678Z,99869.31
2023-03-26T17:59:24.123Z,99923.03
2023-03-26T18:01:57.556Z,99887.78
2023-03-26T18:04:37.735Z,99942.38
2023-03-26T18:07:36.308Z,99932.66
2023-03-26T18:10:19.937Z,99885.13
2023-03-26T18:13:21.952Z,99896.94
2023-03-26T18:16:00.211Z,99965.34
2023-03-26T18:18:36.986Z,99964.56
2023-03-26T18:21:09.334Z,99943.88
2023-03-26T18:23:41.712Z,99979.66
2023-03-26T18:26:15.679Z,99908.31
2023-03-26T18:28:53.706Z,99992.13
2023-03-26T18:31:27.021Z,99960.06
2023-03-26T18:33:59.606Z,99934.88
2023-03-26T18:36:30.562Z,99990.53
2023-03-26T18:39:01.688Z,100011.88
2023-03-26T18:41:37.485Z,99958.28
2023-03-26T18:44:16.158Z,100027.72
2023-03-26T18:46:47.324Z,100026.06
2023-03-26T18:49:19.206Z,99995.88
2023-03-26T18:51:56.653Z,100033.00
2023-03-26T18:54:32.149Z,100056.69
2023-03-26T18:57:15.420Z,99980.81
2023-03-26T18:59:52.306Z,100045.75
2023-03-26T19:02:23.982Z,99998.41
2023-03-26T19:04:54.708Z,100057.13
2023-03-26T19:07:28.174Z,100058.78
2023-03-26T19:09:58.429Z,100077.56
2023-03-26T19:12:33.097Z,100078.16
2023-03-26T19:15:10.239Z,100083.13
2023-03-26T19:17:44.149Z,100044.38
2023-03-26T19:20:21.161Z,100050.06
2023-03-26T19:22:52.188Z,100066.25
2023-03-26T19:25:25.302Z,100071.56
2023-03-26T19:27:55.474Z,100010.31
2023-03-26T19:30:33.260Z,100048.16
2023-03-26T19:33:13.059Z,100089.03
2023-03-26T19:35:45.605Z,100040.41
2023-03-26T19:38:17.413Z,100012.25
2023-03-26T19:40:47.978Z,100052.44
2023-03-26T19:43:18.595Z,100079.09
2023-03-26T19:46:00.564Z,100116.53
2023-03-26T19:48:46.353Z,100130.00
2023-03-26T19:51:22.384Z,100132.31
2023-03-26T19:53:56.076Z,100140.72
2023-03-26T19:56:27.482Z,100104.94
2023-03-26T19:58:58.454Z,100073.72
2023-03-26T20:01:33.498Z,100136.88
2023-03-26T20:04:06.535Z,100158.13
2023-03-26T20:06:43.608Z,100099.66
2023-03-26T20:09:16.497Z,100147.94
2023-03-26T20:11:47.210Z,100096.34
2023-03-26T20:14:24.593Z,100142.81
2023-03-26T20:16:57.122Z,100138.16
2023-03-26T20:19:27.596Z,100169.09
2023-03-26T20:21:57.453Z,100133.75
2023-03-26T20:24:28.381Z,100169.72
2023-03-26T20:26:58.206Z,100166.97
2023-03-26T20:29:28.841Z,100042.25
2023-03-26T20:32:01.344Z,100175.59
2023-03-26T20:34:32.270Z,100195.47
2023-03-26T20:37:02.941Z,100193.44
2023-03-26T20:39:32.825Z,100129.03
2023-03-26T20:42:02.653Z,100061.59
2023-03-26T20:44:32.493Z,100213.59
2023-03-26T20:47:05.001Z,100188.88
2023-03-26T20:49:35.530Z,100131.28
2023-03-26T20:52:05.471Z,100203.34
2023-03-26T20:54:36.025Z,100191.19
2023-03-26T20:57:06.399Z,100148.13
2023-03-26T20:59:36.314Z,100208.69
2023-03-26T21:02:09.871Z,100126.66
2023-03-26T21:04:39.715Z,100136.13
2023-03-26T21:07:17.596Z,100214.06
2023-03-26T21:09:49.219Z,100159.09
2023-03-26T21:12:27.797Z,100222.94
2023-03-26T21:14:58.287Z,100163.09
2023-03-26T21:17:31.545Z,100235.47
2023-03-26T21:20:11.608Z,100170.44
2023-03-26T21:22:47.125Z,100231.63
2023-03-26T21:25:26.029Z,100236.88
2023-03-26T21:28:10.615Z,100236.06
2023-03-26T21:30:40.921Z,100250.25
2023-03-26T21:33:14.044Z,100251.69
2023-03-26T21:35:44.910Z,100157.13
2023-03-26T21:38:15.671Z,100253.78
2023-03-26T21:40:52.925Z,100248.97
2023-03-26T21:43:28.662Z,100262.56
2023-03-26T21:45:59.418Z,100265.19
2023-03-26T21:48:32.708Z,100245.41
2023-03-26T21:51:06.723Z,100215.16
2023-03-26T21:53:38.217Z,100195.38
2023-03-26T21:56:21.690Z,100242.47
2023-03-26T21:58:57.169Z,100280.09
2023-03-26T22:01:34.818Z,100273.00
2023-03-26T22:04:16.584Z,100288.53
2023-03-26T22:06:51.744Z,100298.56
2023-03-26T22:09:30.135Z,100287.25
2023-03-26T22:12:06.762Z,100244.72
2023-03-26T22:14:37.252Z,100326.09
2023-03-26T22:17:07.911Z,100312.53
2023-03-26T22:19:40.363Z,100314.00
2023-03-26T22:22:10.686Z,100336.53
2023-03-26T22:24:40.543Z,100300.47
2023-03-26T22:27:12.994Z,100208.09
2023-03-26T22:29:43.354Z,100289.50
2023-03-26T22:32:13.445Z,100259.06
2023-03-26T22:34:45.843Z,100350.22
2023-03-26T22:37:16.385Z,100333.91
2023-03-26T22:39:46.227Z,100279.84
2023-03-26T22:42:16.033Z,100306.38
2023-03-26T22:44:45.866Z,100367.19
2023-03-26T22:47:17.184Z,100301.00
2023-03-26T22:49:49.643Z,100311.94
2023-03-26T22:52:19.478Z,100347.25
2023-03-26T22:54:49.261Z,100324.81
2023-03-26T22:57:19.084Z,100350.91
2023-03-26T22:59:48.992Z,100331.66
2023-03-26T23:02:19.367Z,100372.00
2023-03-26T23:04:52.821Z,100388.16
2023-03-26T23:07:22.731Z,100403.66
2023-03-26T23:09:53.260Z,100413.09
2023-03-26T23:12:23.126Z,100415.53
2023-03-26T23:14:53.818Z,100389.81
2023-03-26T23:17:24.125Z,100416.53
2023-03-26T23:19:56.503Z,100362.78
2023-03-26T23:22:26.308Z,100421.44
2023-03-26T23:24:56.277Z,100399.44
2023-03-26T23:27:26.117Z,100433.00
2023-03-26T23:29:56.093Z,100437.19
2023-03-26T23:32:28.273Z,100371.38
2023-03-26T23:35:01.032Z,100443.88
2023-03-26T23:37:35.216Z,100444.28
2023-03-26T23:40:07.759Z,100423.03
2023-03-26T23:42:37.635Z,100464.41
2023-03-26T23:45:08.760Z,100467.66
2023-03-26T23:47:42.746Z,100458.59
2023-03-26T23:50:16.721Z,100482.78
2023-03-26T23:52:47.518Z,100476.75
2023-03-26T23:55:17.336Z,100491.91
2023-03-26T23:57:47.173Z,100445.53
