createdAt,value
2019-04-02T00:01:37.451Z,20.80
2019-04-02T00:04:23.168Z,20.80
2019-04-02T00:07:08.879Z,20.80
2019-04-02T00:09:54.917Z,20.80
2019-04-02T00:12:40.694Z,20.80
2019-04-02T00:15:26.935Z,20.80
2019-04-02T00:18:14.627Z,20.80
2019-04-02T00:21:02.330Z,20.80
2019-04-02T00:23:48.118Z,20.80
2019-04-02T00:26:33.777Z,20.80
2019-04-02T00:29:19.179Z,20.80
2019-04-02T00:32:05.175Z,20.80
2019-04-02T00:34:51.239Z,20.80
2019-04-02T00:37:37.467Z,20.80
2019-04-02T00:40:23.750Z,20.70
2019-04-02T00:43:09.717Z,20.70
2019-04-02T00:45:55.320Z,20.70
2019-04-02T00:48:41.613Z,20.70
2019-04-02T00:51:27.207Z,20.70
2019-04-02T00:54:13.647Z,20.70
2019-04-02T00:56:59.253Z,20.70
2019-04-02T00:59:44.945Z,20.80
2019-04-02T01:02:30.538Z,20.80
2019-04-02T01:05:18.559Z,20.80
2019-04-02T01:08:04.503Z,20.80
2019-04-02T01:10:51.217Z,20.80
2019-04-02T01:13:37.693Z,20.80
2019-04-02T01:16:23.477Z,20.80
2019-04-02T01:19:09.592Z,20.80
2019-04-02T01:21:55.433Z,20.80
2019-04-02T01:24:41.275Z,20.80
2019-04-02T01:27:26.988Z,20.80
2019-04-02T01:30:12.972Z,20.90
2019-04-02T01:32:58.959Z,20.90
2019-04-02T01:35:44.512Z,20.90
2019-04-02T01:38:30.280Z,20.90
2019-04-02T01:41:15.857Z,20.90
2019-04-02T01:44:01.598Z,20.90
2019-04-02T01:46:47.267Z,20.90
2019-04-02T01:49:33.479Z,20.90
2019-04-02T01:52:19.243Z,20.90
2019-04-02T01:55:05.069Z,20.90
2019-04-02T01:57:50.729Z,20.90
2019-04-02T02:00:36.836Z,20.90
2019-04-02T02:03:22.574Z,20.90
2019-04-02T02:06:08.534Z,20.90
2019-04-02T02:08:54.135Z,20.90
2019-04-02T02:11:39.924Z,20.90
2019-04-02T02:14:27.273Z,20.90
2019-04-02T02:17:13.363Z,20.90
2019-04-02T02:19:59.596Z,20.80
2019-04-02T02:22:45.320Z,20.80
2019-04-02T02:25:31.363Z,20.80
2019-04-02T02:28:17.132Z,20.80
2019-04-02T02:31:06.566Z,20.80
2019-04-02T02:33:50.478Z,20.80
2019-04-02T02:36:36.180Z,20.80
2019-04-02T02:39:21.783Z,20.80
2019-04-02T02:42:12.138Z,20.80
2019-04-02T02:44:58.888Z,20.80
2019-04-02T02:47:46.043Z,20.80
2019-04-02T02:50:32.617Z,20.80
2019-04-02T02:53:19.417Z,20.80
2019-04-02T02:56:06.001Z,20.80
2019-04-02T02:58:51.508Z,20.80
2019-04-02T03:01:38.446Z,20.80
2019-04-02T03:04:24.597Z,20.80
2019-04-02T03:07:10.332Z,20.80
2019-04-02T03:09:56.526Z,20.80
2019-04-02T03:12:42.308Z,20.80
2019-04-02T03:15:27.906Z,20.80
2019-04-02T03:18:13.729Z,20.80
2019-04-02T03:20:59.830Z,20.80
2019-04-02T03:23:48.058Z,20.80
2019-04-02T03:26:33.410Z,20.80
2019-04-02T03:29:19.063Z,20.80
2019-04-02T03:32:08.881Z,20.80
2019-04-02T03:34:57.770Z,20.80
2019-04-02T03:37:39.986Z,20.80
2019-04-02T03:40:27.041Z,20.80
2019-04-02T03:43:13.031Z,20.80
2019-04-02T03:45:58.843Z,20.80
2019-04-02T03:48:44.937Z,20.80
2019-04-02T03:51:31.136Z,20.80
2019-04-02T03:54:16.671Z,20.80
2019-04-02T03:57:02.763Z,20.80
2019-04-02T03:59:48.862Z,20.80
2019-04-02T04:02:36.752Z,20.80
2019-04-02T04:05:24.515Z,20.90
2019-04-02T04:08:12.200Z,20.80
2019-04-02T04:11:03.448Z,20.80
2019-04-02T04:13:51.456Z,20.80
2019-04-02T04:16:40.649Z,20.90
2019-04-02T04:19:25.372Z,20.90
2019-04-02T04:22:12.582Z,20.90
2019-04-02T04:24:59.723Z,20.90
2019-04-02T04:27:45.971Z,20.90
2019-04-02T04:30:32.444Z,20.90
2019-04-02T04:33:19.028Z,20.90
2019-04-02T04:36:05.472Z,20.90
2019-04-02T04:38:53.042Z,20.90
2019-04-02T04:41:39.302Z,20.90
2019-04-02T04:44:25.685Z,20.90
2019-04-02T04:47:11.559Z,20.90
2019-04-02T04:49:58.377Z,20.90
2019-04-02T04:52:45.423Z,20.90
2019-04-02T04:55:31.037Z,20.90
2019-04-02T04:58:17.193Z,20.90
2019-04-02T05:01:02.828Z,20.90
2019-04-02T05:04:24.994Z,20.90
2019-04-02T05:07:10.633Z,20.90
2019-04-02T05:09:56.459Z,20.90
2019-04-02T05:12:42.053Z,20.90
2019-04-02T05:15:27.652Z,20.90
2019-04-02T05:18:13.225Z,20.90
2019-04-02T05:20:59.350Z,20.90
2019-04-02T05:23:45.716Z,21.00
2019-04-02T05:26:31.383Z,21.10
2019-04-02T05:29:16.948Z,21.10
2019-04-02T05:32:02.635Z,21.20
2019-04-02T05:34:48.215Z,21.20
2019-04-02T05:37:34.363Z,21.30
2019-04-02T05:40:20.176Z,21.40
2019-04-02T05:43:05.992Z,21.50
2019-04-02T05:45:51.795Z,21.60
2019-04-02T05:48:39.039Z,21.80
2019-04-02T05:51:25.216Z,22.00
2019-04-02T05:54:12.631Z,22.10
2019-04-02T05:56:58.237Z,22.30
2019-04-02T05:59:44.011Z,22.40
2019-04-02T06:02:30.064Z,22.50
2019-04-02T06:05:18.157Z,22.70
2019-04-02T06:08:04.570Z,22.80
2019-04-02T06:10:51.284Z,22.90
2019-04-02T06:13:36.720Z,23.10
2019-04-02T06:16:23.223Z,23.20
2019-04-02T06:19:10.196Z,23.30
2019-04-02T06:21:56.389Z,23.40
2019-04-02T06:24:42.605Z,23.50
2019-04-02T06:27:28.633Z,23.60
2019-04-02T06:30:15.064Z,23.70
2019-04-02T06:33:01.769Z,23.80
2019-04-02T06:35:49.123Z,24.00
2019-04-02T06:38:35.272Z,24.10
2019-04-02T06:41:21.562Z,24.20
2019-04-02T06:44:08.794Z,24.20
2019-04-02T06:46:54.807Z,24.40
2019-04-02T06:50:03.239Z,24.40
2019-04-02T06:52:50.228Z,24.50
2019-04-02T06:55:36.888Z,24.60
2019-04-02T06:58:22.416Z,24.70
2019-04-02T07:01:25.733Z,24.80
2019-04-02T07:03:56.472Z,24.90
2019-04-02T07:06:42.249Z,24.90
2019-04-02T07:09:30.847Z,25.10
2019-04-02T07:12:15.542Z,25.10
2019-04-02T07:15:01.151Z,25.20
2019-04-02T07:17:47.383Z,25.30
2019-04-02T07:20:33.782Z,25.40
2019-04-02T07:23:20.920Z,25.40
2019-04-02T07:26:07.131Z,25.50
2019-04-02T07:28:54.443Z,25.50
2019-04-02T07:31:43.668Z,25.60
2019-04-02T07:34:29.393Z,25.60
2019-04-02T07:37:14.995Z,25.60
2019-04-02T07:40:00.596Z,25.60
2019-04-02T07:42:46.277Z,25.60
2019-04-02T07:45:31.975Z,25.60
2019-04-02T07:48:17.677Z,25.70
2019-04-02T07:51:03.383Z,25.80
2019-04-02T07:53:50.005Z,25.80
2019-04-02T07:56:37.300Z,25.90
2019-04-02T07:59:23.477Z,26.00
2019-04-02T08:02:09.187Z,26.10
2019-04-02T08:04:54.804Z,26.20
2019-04-02T08:07:41.463Z,26.20
2019-04-02T08:10:27.103Z,26.30
2019-04-02T08:13:12.707Z,26.40
2019-04-02T08:15:58.447Z,26.40
2019-04-02T08:18:44.382Z,26.50
2019-04-02T08:21:30.059Z,26.50
2019-04-02T08:24:16.055Z,26.50
2019-04-02T08:27:02.051Z,26.60
2019-04-02T08:29:48.080Z,26.60
2019-04-02T08:32:33.860Z,26.70
2019-04-02T08:35:19.847Z,26.70
2019-04-02T08:38:08.016Z,26.70
2019-04-02T08:40:53.275Z,26.70
2019-04-02T08:43:38.935Z,26.80
2019-04-02T08:46:24.627Z,26.80
2019-04-02T08:49:10.840Z,26.80
2019-04-02T08:51:56.944Z,26.80
2019-04-02T08:54:42.596Z,26.90
2019-04-02T08:57:28.795Z,26.80
2019-04-02T09:00:15.251Z,26.90
2019-04-02T09:03:01.224Z,26.90
2019-04-02T09:05:46.945Z,26.90
2019-04-02T09:08:32.648Z,26.90
2019-04-02T09:11:28.316Z,26.90
2019-04-02T09:14:07.995Z,26.90
2019-04-02T09:16:53.846Z,26.90
2019-04-02T09:19:39.613Z,26.80
2019-04-02T09:22:25.149Z,26.80
2019-04-02T09:25:11.301Z,26.70
2019-04-02T09:27:57.497Z,26.70
2019-04-02T09:30:43.132Z,26.70
2019-04-02T09:33:28.894Z,26.60
2019-04-02T09:36:14.557Z,26.60
2019-04-02T09:39:00.151Z,26.60
2019-04-02T09:41:46.304Z,26.50
2019-04-02T09:44:31.870Z,26.40
2019-04-02T09:47:17.695Z,26.40
2019-04-02T09:50:04.641Z,26.40
2019-04-02T09:52:51.244Z,26.30
2019-04-02T09:55:48.064Z,26.30
2019-04-02T09:58:24.587Z,26.20
2019-04-02T10:01:13.390Z,26.20
2019-04-02T10:04:00.352Z,26.10
2019-04-02T10:06:45.999Z,26.10
2019-04-02T10:09:34.848Z,26.00
2019-04-02T10:12:19.841Z,25.90
2019-04-02T10:15:05.720Z,25.80
2019-04-02T10:17:51.455Z,25.80
2019-04-02T10:20:37.183Z,25.70
2019-04-02T10:23:22.972Z,25.60
2019-04-02T10:26:09.175Z,25.60
2019-04-02T10:28:56.371Z,25.50
2019-04-02T10:31:42.159Z,25.40
2019-04-02T10:34:27.768Z,25.30
2019-04-02T10:37:16.439Z,25.30
2019-04-02T10:40:02.226Z,25.20
2019-04-02T10:42:49.074Z,25.10
2019-04-02T10:45:37.525Z,25.10
2019-04-02T10:48:22.876Z,25.00
2019-04-02T10:51:10.850Z,24.90
2019-04-02T10:53:57.611Z,24.80
2019-04-02T10:56:43.685Z,24.70
2019-04-02T10:59:29.855Z,24.70
2019-04-02T11:02:15.549Z,24.60
2019-04-02T11:05:03.137Z,24.50
2019-04-02T11:07:49.186Z,24.40
2019-04-02T11:10:35.608Z,24.40
2019-04-02T11:13:22.098Z,24.30
2019-04-02T11:16:08.468Z,24.30
2019-04-02T11:18:54.179Z,24.20
2019-04-02T11:21:40.388Z,24.10
2019-04-02T11:24:28.068Z,24.00
2019-04-02T11:27:14.063Z,24.00
2019-04-02T11:30:00.197Z,23.90
2019-04-02T11:32:45.895Z,23.90
2019-04-02T11:35:31.636Z,23.80
2019-04-02T11:38:17.770Z,23.80
2019-04-02T11:41:03.603Z,23.70
2019-04-02T11:43:49.307Z,23.70
2019-04-02T11:46:34.939Z,23.70
2019-04-02T11:49:21.071Z,23.60
2019-04-02T11:52:06.646Z,23.60
2019-04-02T11:54:52.807Z,23.50
2019-04-02T11:57:41.056Z,23.50
2019-04-02T12:00:28.079Z,23.40
2019-04-02T12:03:13.707Z,23.40
2019-04-02T12:05:59.612Z,23.30
2019-04-02T12:08:45.236Z,23.30
2019-04-02T12:11:31.599Z,23.30
2019-04-02T12:14:17.207Z,23.20
2019-04-02T12:17:02.988Z,23.20
2019-04-02T12:19:48.539Z,23.10
2019-04-02T12:22:34.635Z,23.10
2019-04-02T12:25:20.243Z,23.00
2019-04-02T12:28:06.816Z,23.00
2019-04-02T12:30:53.521Z,23.00
2019-04-02T12:33:39.393Z,23.00
2019-04-02T12:36:24.995Z,22.90
2019-04-02T12:39:11.940Z,22.80
2019-04-02T12:41:58.667Z,22.80
2019-04-02T12:44:46.352Z,22.80
2019-04-02T12:47:32.222Z,22.80
2019-04-02T12:50:18.011Z,22.70
2019-04-02T12:53:03.815Z,22.70
2019-04-02T12:55:49.830Z,22.70
2019-04-02T12:58:35.512Z,22.60
2019-04-02T13:01:21.669Z,22.60
2019-04-02T13:04:07.439Z,22.60
2019-04-02T13:06:53.143Z,22.60
2019-04-02T13:09:38.800Z,22.50
2019-04-02T13:12:24.328Z,22.50
2019-04-02T13:15:10.009Z,22.50
2019-04-02T13:17:56.443Z,22.40
2019-04-02T13:20:42.195Z,22.40
2019-04-02T13:23:28.208Z,22.40
2019-04-02T13:26:14.015Z,22.40
2019-04-02T13:28:59.739Z,22.30
2019-04-02T13:31:45.975Z,22.30
2019-04-02T13:34:32.019Z,22.30
2019-04-02T13:37:18.581Z,22.30
2019-04-02T13:40:06.033Z,22.20
2019-04-02T13:42:52.707Z,22.20
2019-04-02T13:45:38.759Z,22.20
2019-04-02T13:48:24.419Z,22.20
2019-04-02T13:51:10.093Z,22.10
2019-04-02T13:53:55.651Z,22.10
2019-04-02T13:56:41.855Z,22.10
2019-04-02T13:59:27.431Z,22.00
2019-04-02T14:02:13.972Z,22.00
2019-04-02T14:04:59.800Z,22.00
2019-04-02T14:07:45.715Z,22.00
2019-04-02T14:10:32.682Z,21.90
2019-04-02T14:13:18.752Z,21.90
2019-04-02T14:16:04.808Z,21.90
2019-04-02T14:18:50.687Z,21.90
2019-04-02T14:21:36.287Z,21.90
2019-04-02T14:24:21.975Z,21.90
2019-04-02T14:27:07.631Z,21.90
2019-04-02T14:29:53.500Z,21.90
2019-04-02T14:32:39.804Z,21.90
2019-04-02T14:35:26.156Z,21.90
2019-04-02T14:38:12.740Z,21.80
2019-04-02T14:40:59.100Z,21.80
2019-04-02T14:43:45.197Z,21.80
2019-04-02T14:46:30.990Z,21.80
2019-04-02T14:49:16.539Z,21.80
2019-04-02T14:52:02.263Z,21.70
2019-04-02T14:54:48.460Z,21.80
2019-04-02T14:57:34.139Z,21.70
2019-04-02T15:00:19.799Z,21.70
2019-04-02T15:03:06.087Z,21.70
2019-04-02T15:05:51.637Z,21.70
2019-04-02T15:08:38.167Z,21.70
2019-04-02T15:11:24.565Z,21.70
2019-04-02T15:14:10.163Z,21.60
2019-04-02T15:16:55.978Z,21.70
2019-04-02T15:19:42.224Z,21.60
2019-04-02T15:22:28.291Z,21.60
2019-04-02T15:25:13.981Z,21.60
2019-04-02T15:27:59.443Z,21.60
2019-04-02T15:30:45.758Z,21.50
2019-04-02T15:33:31.905Z,21.50
2019-04-02T15:36:18.132Z,21.50
2019-04-02T15:39:05.731Z,21.50
2019-04-02T15:41:51.688Z,21.40
2019-04-02T15:44:37.256Z,21.40
2019-04-02T15:47:23.891Z,21.40
2019-04-02T15:50:10.211Z,21.30
2019-04-02T15:52:57.542Z,21.30
2019-04-02T15:55:43.636Z,21.20
2019-04-02T15:58:30.996Z,21.20
2019-04-02T16:01:17.088Z,21.20
2019-04-02T16:04:03.359Z,21.10
2019-04-02T16:06:48.945Z,21.10
2019-04-02T16:09:34.623Z,21.10
2019-04-02T16:12:20.247Z,21.00
2019-04-02T16:15:06.391Z,21.00
2019-04-02T16:17:54.535Z,21.00
2019-04-02T16:20:40.023Z,20.90
2019-04-02T16:23:25.599Z,20.90
2019-04-02T16:26:13.653Z,20.90
2019-04-02T16:28:59.064Z,20.80
2019-04-02T16:31:44.818Z,20.80
2019-04-02T16:34:38.219Z,20.80
2019-04-02T16:37:19.056Z,20.80
2019-04-02T16:40:05.310Z,20.70
2019-04-02T16:42:51.860Z,20.70
2019-04-02T16:45:38.216Z,20.70
2019-04-02T16:48:23.986Z,20.70
2019-04-02T16:51:09.735Z,20.60
2019-04-02T16:53:55.861Z,20.60
2019-04-02T16:56:41.584Z,20.60
2019-04-02T16:59:27.369Z,20.60
2019-04-02T17:02:13.489Z,20.50
2019-04-02T17:04:59.896Z,20.50
2019-04-02T17:07:45.524Z,20.50
2019-04-02T17:10:32.150Z,20.50
2019-04-02T17:13:17.663Z,20.40
2019-04-02T17:16:03.263Z,20.40
2019-04-02T17:18:48.986Z,20.40
2019-04-02T17:21:39.057Z,20.40
2019-04-02T17:24:24.516Z,20.30
2019-04-02T17:27:10.275Z,20.30
2019-04-02T17:29:55.803Z,20.30
2019-04-02T17:32:41.511Z,20.30
2019-04-02T17:35:27.825Z,20.30
2019-04-02T17:38:14.116Z,20.30
2019-04-02T17:41:00.208Z,20.30
2019-04-02T17:43:45.901Z,20.30
2019-04-02T17:46:31.474Z,20.20
2019-04-02T17:49:17.365Z,20.20
2019-04-02T17:52:04.654Z,20.20
2019-04-02T17:54:50.471Z,20.20
2019-04-02T17:57:36.316Z,20.20
2019-04-02T18:00:22.593Z,20.20
2019-04-02T18:03:08.602Z,20.20
2019-04-02T18:05:55.892Z,20.20
2019-04-02T18:08:42.975Z,20.20
2019-04-02T18:11:29.383Z,20.20
2019-04-02T18:14:15.076Z,20.20
2019-04-02T18:17:00.759Z,20.20
2019-04-02T18:19:46.440Z,20.20
2019-04-02T18:22:32.075Z,20.20
2019-04-02T18:25:17.647Z,20.20
2019-04-02T18:28:03.500Z,20.20
2019-04-02T18:30:49.163Z,20.20
2019-04-02T18:33:36.138Z,20.20
2019-04-02T18:36:23.630Z,20.20
2019-04-02T18:39:09.636Z,20.30
2019-04-02T18:41:55.729Z,20.30
2019-04-02T18:44:42.503Z,20.20
2019-04-02T18:47:29.041Z,20.20
2019-04-02T18:50:15.034Z,20.30
2019-04-02T18:53:03.161Z,20.30
2019-04-02T18:55:48.781Z,20.30
2019-04-02T18:58:34.896Z,20.30
2019-04-02T19:01:20.527Z,20.30
2019-04-02T19:04:06.620Z,20.30
2019-04-02T19:06:52.866Z,20.30
2019-04-02T19:09:38.503Z,20.30
2019-04-02T19:12:24.466Z,20.30
2019-04-02T19:15:11.632Z,20.30
2019-04-02T19:17:57.731Z,20.30
2019-04-02T19:20:43.401Z,20.30
2019-04-02T19:23:31.105Z,20.30
2019-04-02T19:26:16.944Z,20.30
2019-04-02T19:29:03.549Z,20.30
2019-04-02T19:31:49.062Z,20.30
2019-04-02T19:34:34.831Z,20.30
2019-04-02T19:37:21.006Z,20.30
2019-04-02T19:40:06.923Z,20.40
2019-04-02T19:42:53.585Z,20.40
2019-04-02T19:45:40.982Z,20.40
2019-04-02T19:48:27.765Z,20.40
2019-04-02T19:51:17.777Z,20.40
2019-04-02T19:54:02.060Z,20.40
2019-04-02T19:56:50.271Z,20.40
2019-04-02T19:59:35.321Z,20.40
2019-04-02T20:02:22.099Z,20.40
2019-04-02T20:05:07.690Z,20.40
2019-04-02T20:07:53.872Z,20.40
2019-04-02T20:10:39.689Z,20.40
2019-04-02T20:13:25.891Z,20.50
2019-04-02T20:16:12.162Z,20.50
2019-04-02T20:18:58.502Z,20.50
2019-04-02T20:21:44.203Z,20.50
2019-04-02T20:24:32.303Z,20.50
2019-04-02T20:27:19.069Z,20.50
2019-04-02T20:30:05.875Z,20.50
2019-04-02T20:32:51.504Z,20.50
2019-04-02T20:35:38.617Z,20.50
2019-04-02T20:38:24.441Z,20.50
2019-04-02T20:41:11.953Z,20.50
2019-04-02T20:43:59.296Z,20.50
2019-04-02T20:46:45.551Z,20.50
2019-04-02T20:49:31.639Z,20.50
2019-04-02T20:52:17.287Z,20.60
2019-04-02T20:55:03.065Z,20.60
2019-04-02T20:57:49.341Z,20.60
2019-04-02T21:00:35.464Z,20.60
2019-04-02T21:03:21.867Z,20.60
2019-04-02T21:06:08.228Z,20.60
2019-04-02T21:08:53.925Z,20.60
2019-04-02T21:11:39.448Z,20.70
2019-04-02T21:14:27.723Z,20.70
2019-04-02T21:17:13.860Z,20.70
2019-04-02T21:19:59.674Z,20.70
2019-04-02T21:22:45.257Z,20.70
2019-04-02T21:25:34.030Z,20.70
2019-04-02T21:28:19.852Z,20.70
2019-04-02T21:31:05.995Z,20.80
2019-04-02T21:33:51.601Z,20.80
2019-04-02T21:36:38.919Z,20.80
2019-04-02T21:39:25.104Z,20.70
2019-04-02T21:42:10.864Z,20.80
2019-04-02T21:44:57.149Z,20.80
2019-04-02T21:47:42.831Z,20.80
2019-04-02T21:50:29.007Z,20.80
2019-04-02T21:53:14.785Z,20.80
2019-04-02T21:56:00.423Z,20.80
2019-04-02T21:58:46.325Z,20.80
2019-04-02T22:01:32.454Z,20.80
2019-04-02T22:04:18.657Z,20.80
2019-04-02T22:07:05.468Z,20.80
2019-04-02T22:09:51.676Z,20.80
2019-04-02T22:12:37.233Z,20.90
2019-04-02T22:15:23.583Z,20.90
2019-04-02T22:18:09.123Z,20.90
2019-04-02T22:20:54.991Z,20.90
2019-04-02T22:23:42.911Z,20.90
2019-04-02T22:26:28.263Z,20.90
2019-04-02T22:29:16.010Z,20.90
2019-04-02T22:32:13.847Z,20.90
2019-04-02T22:34:50.538Z,20.90
2019-04-02T22:37:36.944Z,20.90
2019-04-02T22:40:24.671Z,20.90
2019-04-02T22:43:10.761Z,20.90
2019-04-02T22:45:56.505Z,20.90
2019-04-02T22:48:42.632Z,20.90
2019-04-02T22:51:28.564Z,20.90
2019-04-02T22:54:14.470Z,20.90
2019-04-02T22:57:02.395Z,20.90
2019-04-02T22:59:48.329Z,20.90
2019-04-02T23:02:34.123Z,20.90
2019-04-02T23:05:19.699Z,20.90
2019-04-02T23:08:05.391Z,20.90
2019-04-02T23:10:51.647Z,20.90
2019-04-02T23:13:37.208Z,20.90
2019-04-02T23:16:26.284Z,20.90
2019-04-02T23:19:12.550Z,20.90
2019-04-02T23:21:58.814Z,20.90
2019-04-02T23:24:47.068Z,20.90
2019-04-02T23:27:32.260Z,20.90
2019-04-02T23:30:20.310Z,20.90
2019-04-02T23:33:06.633Z,20.90
2019-04-02T23:35:52.321Z,20.90
2019-04-02T23:38:38.325Z,20.90
2019-04-02T23:41:24.865Z,20.90
2019-04-02T23:44:10.889Z,20.90
2019-04-02T23:46:56.943Z,20.90
2019-04-02T23:49:42.762Z,20.90
2019-04-02T23:52:28.787Z,20.90
2019-04-02T23:55:14.374Z,20.90
2019-04-02T23:58:00.207Z,20.90
