createdAt,value
2019-04-29T00:00:32.094Z,97.43
2019-04-29T00:01:32.087Z,97.59
2019-04-29T00:02:32.079Z,97.64
2019-04-29T00:03:32.098Z,97.02
2019-04-29T00:04:32.059Z,97.22
2019-04-29T00:05:32.052Z,97.53
2019-04-29T00:06:32.056Z,97.64
2019-04-29T00:07:32.040Z,97.43
2019-04-29T00:08:32.022Z,97.85
2019-04-29T00:09:32.017Z,97.74
2019-04-29T00:10:31.993Z,97.22
2019-04-29T00:11:31.979Z,96.95
2019-04-29T00:12:32.010Z,97.12
2019-04-29T00:13:31.987Z,97.16
2019-04-29T00:14:31.954Z,97.16
2019-04-29T00:15:31.948Z,97.47
2019-04-29T00:16:31.967Z,97.58
2019-04-29T00:17:31.943Z,97.89
2019-04-29T00:18:31.917Z,97.78
2019-04-29T00:19:31.904Z,97.58
2019-04-29T00:20:31.923Z,97.58
2019-04-29T00:21:31.932Z,97.89
2019-04-29T00:22:31.869Z,98.41
2019-04-29T00:23:31.907Z,98.10
2019-04-29T00:24:31.852Z,98.82
2019-04-29T00:25:31.837Z,98.47
2019-04-29T00:26:31.849Z,98.57
2019-04-29T00:27:31.828Z,98.05
2019-04-29T00:28:31.831Z,98.20
2019-04-29T00:29:31.807Z,97.68
2019-04-29T00:30:31.783Z,97.47
2019-04-29T00:31:31.768Z,97.47
2019-04-29T00:32:31.791Z,97.78
2019-04-29T00:33:31.759Z,97.53
2019-04-29T00:34:31.761Z,97.78
2019-04-29T00:35:31.729Z,97.27
2019-04-29T00:36:31.734Z,97.16
2019-04-29T00:37:31.706Z,96.95
2019-04-29T00:38:31.712Z,97.10
2019-04-29T00:39:31.700Z,97.31
2019-04-29T00:40:31.731Z,97.41
2019-04-29T00:41:31.664Z,97.93
2019-04-29T00:42:31.652Z,97.83
2019-04-29T00:43:31.672Z,97.52
2019-04-29T00:44:31.661Z,97.35
2019-04-29T00:45:31.666Z,97.93
2019-04-29T00:46:31.618Z,98.35
2019-04-29T00:47:31.604Z,97.83
2019-04-29T00:48:31.619Z,99.07
2019-04-29T00:49:31.584Z,98.39
2019-04-29T00:50:31.574Z,98.45
2019-04-29T00:51:31.548Z,99.02
2019-04-29T00:52:31.568Z,99.02
2019-04-29T00:53:31.536Z,98.45
2019-04-29T00:54:31.550Z,99.43
2019-04-29T00:55:31.506Z,99.02
2019-04-29T00:56:31.500Z,99.28
2019-04-29T00:57:31.583Z,99.59
2019-04-29T00:58:31.523Z,99.28
2019-04-29T00:59:31.476Z,98.50
2019-04-29T01:00:31.505Z,98.86
2019-04-29T01:01:31.446Z,98.66
2019-04-29T01:02:31.443Z,98.08
2019-04-29T01:03:31.425Z,98.66
2019-04-29T01:04:31.433Z,98.66
2019-04-29T01:05:31.411Z,98.45
2019-04-29T01:06:31.422Z,98.29
2019-04-29T01:07:31.386Z,98.29
2019-04-29T01:08:31.400Z,98.03
2019-04-29T01:09:31.403Z,98.08
2019-04-29T01:10:31.349Z,97.77
2019-04-29T01:11:31.334Z,98.08
2019-04-29T01:12:31.336Z,98.39
2019-04-29T01:13:31.315Z,97.98
2019-04-29T01:14:31.385Z,98.50
2019-04-29T01:15:31.299Z,98.29
2019-04-29T01:16:31.333Z,97.98
2019-04-29T01:17:31.298Z,97.81
2019-04-29T01:18:31.279Z,98.33
2019-04-29T01:19:31.296Z,98.29
2019-04-29T01:20:31.247Z,99.22
2019-04-29T01:21:31.285Z,99.02
2019-04-29T01:22:31.223Z,99.02
2019-04-29T01:23:31.229Z,98.39
2019-04-29T01:24:31.216Z,98.71
2019-04-29T01:25:31.256Z,98.50
2019-04-29T01:26:31.240Z,98.50
2019-04-29T01:27:31.179Z,98.08
2019-04-29T01:28:31.159Z,97.88
2019-04-29T01:29:31.168Z,97.88
2019-04-29T01:30:31.141Z,97.67
2019-04-29T01:31:31.131Z,97.67
2019-04-29T01:32:31.122Z,97.88
2019-04-29T01:33:31.107Z,97.98
2019-04-29T01:34:31.092Z,97.98
2019-04-29T01:35:31.106Z,97.77
2019-04-29T01:36:31.074Z,97.88
2019-04-29T01:37:31.072Z,97.77
2019-04-29T01:38:31.064Z,97.35
2019-04-29T01:39:31.067Z,97.04
2019-04-29T01:40:31.091Z,97.25
2019-04-29T01:41:31.044Z,96.62
2019-04-29T01:42:31.048Z,96.94
2019-04-29T01:43:31.039Z,96.83
2019-04-29T01:44:30.997Z,96.52
2019-04-29T01:45:30.984Z,96.88
2019-04-29T01:46:30.987Z,96.62
2019-04-29T01:47:30.959Z,96.15
2019-04-29T01:48:30.957Z,95.94
2019-04-29T01:49:30.971Z,96.78
2019-04-29T01:50:31.032Z,97.19
2019-04-29T01:51:30.928Z,97.40
2019-04-29T01:52:30.907Z,97.67
2019-04-29T01:53:30.946Z,97.67
2019-04-29T01:54:30.959Z,97.25
2019-04-29T01:55:30.906Z,97.19
2019-04-29T01:56:30.897Z,97.03
2019-04-29T01:57:30.891Z,97.40
2019-04-29T01:58:30.860Z,97.44
2019-04-29T01:59:31.061Z,97.13
2019-04-29T02:00:30.849Z,97.55
2019-04-29T02:01:30.823Z,97.96
2019-04-29T02:02:30.866Z,97.65
2019-04-29T02:03:30.835Z,97.91
2019-04-29T02:04:30.830Z,97.86
2019-04-29T02:05:30.782Z,98.07
2019-04-29T02:06:30.800Z,98.07
2019-04-29T02:07:30.779Z,98.48
2019-04-29T02:08:30.759Z,98.27
2019-04-29T02:09:30.745Z,97.70
2019-04-29T02:10:30.738Z,97.70
2019-04-29T02:11:30.711Z,97.91
2019-04-29T02:12:30.723Z,97.65
2019-04-29T02:13:30.693Z,97.55
2019-04-29T02:14:30.697Z,97.65
2019-04-29T02:15:30.708Z,98.17
2019-04-29T02:16:30.695Z,97.86
2019-04-29T02:17:30.657Z,97.86
2019-04-29T02:18:30.651Z,97.24
2019-04-29T02:19:30.646Z,97.34
2019-04-29T02:20:30.857Z,97.44
2019-04-29T02:21:30.642Z,97.44
2019-04-29T02:22:30.602Z,97.28
2019-04-29T02:23:30.622Z,97.96
2019-04-29T02:24:30.582Z,97.80
2019-04-29T02:25:30.604Z,97.80
2019-04-29T02:26:30.566Z,97.80
2019-04-29T02:27:30.603Z,97.70
2019-04-29T02:28:30.554Z,98.22
2019-04-29T02:29:30.535Z,98.32
2019-04-29T02:30:30.523Z,99.15
2019-04-29T02:31:30.509Z,99.15
2019-04-29T02:32:30.514Z,99.05
2019-04-29T02:33:30.523Z,99.46
2019-04-29T02:34:30.513Z,99.46
2019-04-29T02:35:30.499Z,99.57
2019-04-29T02:36:30.514Z,98.94
2019-04-29T02:37:30.460Z,99.46
2019-04-29T02:38:30.434Z,99.26
2019-04-29T02:39:30.569Z,99.05
2019-04-29T02:40:30.471Z,98.84
2019-04-29T02:41:30.436Z,99.05
2019-04-29T02:42:30.405Z,98.68
2019-04-29T02:43:30.400Z,98.01
2019-04-29T02:44:30.396Z,98.53
2019-04-29T02:45:30.374Z,98.94
2019-04-29T02:46:30.382Z,98.43
2019-04-29T02:47:30.434Z,98.63
2019-04-29T02:48:34.476Z,98.59
2019-04-29T02:49:30.328Z,97.86
2019-04-29T02:50:30.451Z,98.11
2019-04-29T02:51:30.330Z,97.59
2019-04-29T02:52:30.311Z,98.17
2019-04-29T02:53:30.274Z,97.86
2019-04-29T02:54:30.261Z,97.65
2019-04-29T02:55:30.261Z,98.11
2019-04-29T02:56:30.253Z,97.49
2019-04-29T02:57:30.248Z,96.86
2019-04-29T02:58:30.338Z,98.17
2019-04-29T02:59:30.212Z,97.38
2019-04-29T03:00:30.223Z,97.59
2019-04-29T03:01:30.194Z,97.59
2019-04-29T03:02:30.212Z,97.43
2019-04-29T03:03:30.207Z,97.43
2019-04-29T03:04:30.175Z,96.91
2019-04-29T03:05:30.171Z,97.33
2019-04-29T03:06:30.195Z,97.22
2019-04-29T03:07:30.193Z,97.53
2019-04-29T03:08:30.153Z,97.58
2019-04-29T03:09:30.122Z,97.68
2019-04-29T03:10:30.106Z,97.58
2019-04-29T03:11:30.090Z,97.99
2019-04-29T03:12:30.093Z,97.99
2019-04-29T03:13:30.088Z,98.41
2019-04-29T03:14:30.083Z,98.16
2019-04-29T03:15:30.047Z,98.26
2019-04-29T03:16:30.041Z,98.16
2019-04-29T03:17:30.027Z,97.95
2019-04-29T03:18:30.015Z,97.74
2019-04-29T03:19:30.026Z,98.36
2019-04-29T03:20:29.993Z,98.16
2019-04-29T03:21:30.001Z,98.16
2019-04-29T03:22:29.997Z,97.22
2019-04-29T03:23:30.011Z,97.43
2019-04-29T03:24:29.995Z,98.31
2019-04-29T03:25:29.966Z,97.27
2019-04-29T03:26:29.928Z,97.58
2019-04-29T03:27:29.916Z,98.05
2019-04-29T03:28:29.909Z,98.20
2019-04-29T03:29:29.904Z,97.99
2019-04-29T03:30:29.940Z,98.47
2019-04-29T03:31:29.936Z,97.68
2019-04-29T03:32:29.876Z,97.68
2019-04-29T03:33:29.875Z,97.78
2019-04-29T03:34:29.862Z,97.89
2019-04-29T03:35:29.842Z,97.89
2019-04-29T03:36:29.959Z,97.78
2019-04-29T03:37:29.819Z,98.26
2019-04-29T03:38:29.798Z,98.88
2019-04-29T03:39:29.818Z,98.72
2019-04-29T03:40:29.810Z,98.99
2019-04-29T03:41:29.809Z,99.10
2019-04-29T03:42:29.753Z,99.24
2019-04-29T03:43:29.744Z,98.99
2019-04-29T03:44:29.909Z,98.72
2019-04-29T03:45:29.728Z,98.78
2019-04-29T03:46:29.759Z,98.62
2019-04-29T03:47:29.730Z,99.35
2019-04-29T03:48:29.779Z,99.35
2019-04-29T03:49:29.716Z,99.41
2019-04-29T03:50:29.675Z,98.83
2019-04-29T03:51:29.666Z,98.62
2019-04-29T03:52:29.666Z,98.68
2019-04-29T03:53:29.657Z,98.68
2019-04-29T03:54:29.665Z,98.36
2019-04-29T03:55:38.887Z,98.88
2019-04-29T03:56:30.615Z,98.72
2019-04-29T03:57:29.610Z,98.52
2019-04-29T03:58:29.608Z,98.78
2019-04-29T03:59:29.631Z,98.57
2019-04-29T04:00:29.625Z,98.16
2019-04-29T04:01:29.555Z,98.78
2019-04-29T04:02:29.567Z,98.68
2019-04-29T04:03:29.546Z,98.57
2019-04-29T04:04:29.548Z,98.68
2019-04-29T04:05:29.551Z,97.53
2019-04-29T04:06:29.507Z,97.85
2019-04-29T04:07:29.622Z,97.70
2019-04-29T04:08:29.484Z,97.33
2019-04-29T04:09:29.490Z,97.12
2019-04-29T04:10:29.484Z,97.22
2019-04-29T04:11:29.480Z,97.53
2019-04-29T04:12:29.475Z,97.01
2019-04-29T04:13:29.433Z,97.43
2019-04-29T04:14:29.437Z,97.27
2019-04-29T04:15:29.410Z,97.47
2019-04-29T04:16:29.464Z,97.89
2019-04-29T04:17:29.390Z,97.74
2019-04-29T04:18:29.384Z,97.99
2019-04-29T04:19:29.451Z,98.72
2019-04-29T04:20:29.350Z,98.57
2019-04-29T04:21:29.416Z,98.99
2019-04-29T04:22:29.345Z,99.30
2019-04-29T04:23:29.331Z,98.57
2019-04-29T04:24:29.324Z,98.57
2019-04-29T04:25:29.330Z,98.26
2019-04-29T04:26:29.500Z,97.53
2019-04-29T04:27:29.289Z,98.05
2019-04-29T04:28:29.271Z,97.22
2019-04-29T04:29:29.282Z,96.80
2019-04-29T04:30:29.250Z,96.85
2019-04-29T04:31:29.300Z,97.22
2019-04-29T04:32:29.237Z,96.80
2019-04-29T04:33:29.218Z,97.33
2019-04-29T04:34:29.221Z,96.70
2019-04-29T04:35:29.292Z,96.49
2019-04-29T04:36:29.185Z,97.01
2019-04-29T04:37:29.190Z,96.91
2019-04-29T04:38:29.167Z,96.80
2019-04-29T04:39:29.190Z,96.80
2019-04-29T04:40:29.158Z,97.01
2019-04-29T04:41:29.223Z,96.91
2019-04-29T04:42:30.160Z,96.28
2019-04-29T04:43:29.192Z,95.87
2019-04-29T04:44:29.160Z,96.59
2019-04-29T04:45:29.109Z,96.18
2019-04-29T04:46:29.116Z,95.70
2019-04-29T04:47:29.148Z,96.12
2019-04-29T04:48:29.129Z,96.22
2019-04-29T04:49:29.154Z,96.85
2019-04-29T04:50:29.233Z,96.75
2019-04-29T04:51:29.171Z,97.10
2019-04-29T04:52:29.040Z,96.75
2019-04-29T04:53:29.061Z,96.79
2019-04-29T04:54:31.427Z,97.52
2019-04-29T04:55:29.114Z,97.41
2019-04-29T04:56:29.012Z,97.52
2019-04-29T04:57:28.962Z,97.62
2019-04-29T04:58:29.021Z,97.78
2019-04-29T04:59:29.011Z,97.99
2019-04-29T05:00:29.114Z,98.31
2019-04-29T05:01:28.951Z,98.52
2019-04-29T05:02:28.987Z,98.72
2019-04-29T05:03:28.974Z,98.26
2019-04-29T05:04:28.948Z,98.36
2019-04-29T05:05:28.916Z,97.85
2019-04-29T05:06:29.019Z,97.95
2019-04-29T05:07:28.912Z,97.53
2019-04-29T05:08:28.905Z,97.49
2019-04-29T05:09:28.906Z,97.12
2019-04-29T05:10:28.853Z,96.86
2019-04-29T05:11:28.810Z,96.97
2019-04-29T05:12:28.920Z,96.66
2019-04-29T05:13:28.918Z,96.76
2019-04-29T05:14:28.815Z,96.24
2019-04-29T05:15:28.829Z,96.24
2019-04-29T05:16:28.797Z,96.24
2019-04-29T05:17:28.789Z,96.24
2019-04-29T05:18:28.880Z,96.45
2019-04-29T05:19:28.738Z,95.72
2019-04-29T05:20:28.768Z,96.34
2019-04-29T05:21:28.870Z,97.07
2019-04-29T05:22:28.730Z,97.03
2019-04-29T05:23:28.776Z,96.45
2019-04-29T05:24:28.712Z,96.30
2019-04-29T05:25:28.713Z,96.51
2019-04-29T05:26:28.710Z,96.72
2019-04-29T05:27:28.687Z,96.61
2019-04-29T05:28:28.708Z,96.72
2019-04-29T05:29:28.893Z,96.72
2019-04-29T05:30:28.683Z,96.82
2019-04-29T05:31:28.662Z,96.57
2019-04-29T05:32:28.665Z,96.57
2019-04-29T05:33:28.693Z,96.04
2019-04-29T05:34:28.624Z,96.15
2019-04-29T05:35:28.591Z,96.15
2019-04-29T05:36:28.679Z,96.04
2019-04-29T05:37:28.570Z,96.15
2019-04-29T05:38:28.597Z,96.98
2019-04-29T05:39:28.549Z,96.73
2019-04-29T05:40:28.553Z,96.47
2019-04-29T05:41:30.077Z,96.78
2019-04-29T05:42:29.525Z,97.09
2019-04-29T05:43:31.951Z,96.83
2019-04-29T05:44:29.515Z,96.78
2019-04-29T05:45:28.508Z,96.36
2019-04-29T05:46:28.576Z,97.04
2019-04-29T05:47:28.460Z,96.62
2019-04-29T05:48:32.109Z,96.83
2019-04-29T05:49:28.530Z,96.73
2019-04-29T05:50:28.435Z,96.31
2019-04-29T05:51:28.615Z,96.73
2019-04-29T05:52:30.202Z,96.62
2019-04-29T05:53:28.415Z,96.73
2019-04-29T05:54:31.714Z,96.69
2019-04-29T05:55:29.372Z,96.83
2019-04-29T05:56:28.483Z,96.73
2019-04-29T05:57:28.446Z,96.31
2019-04-29T05:58:28.315Z,96.79
2019-04-29T05:59:28.311Z,96.52
2019-04-29T06:00:28.318Z,96.94
2019-04-29T06:01:28.288Z,96.89
2019-04-29T06:02:33.267Z,96.79
2019-04-29T06:03:29.335Z,97.10
2019-04-29T06:04:28.710Z,96.85
2019-04-29T06:05:28.237Z,96.48
2019-04-29T06:06:28.227Z,96.75
2019-04-29T06:07:28.239Z,97.16
2019-04-29T06:08:28.229Z,97.16
2019-04-29T06:09:28.254Z,97.16
2019-04-29T06:10:28.197Z,96.85
2019-04-29T06:11:28.229Z,96.50
2019-04-29T06:12:28.289Z,96.91
2019-04-29T06:13:28.182Z,97.02
2019-04-29T06:14:28.160Z,96.39
2019-04-29T06:15:28.148Z,96.19
2019-04-29T06:16:28.136Z,96.60
2019-04-29T06:17:28.138Z,95.93
2019-04-29T06:18:28.150Z,95.93
2019-04-29T06:19:28.119Z,95.62
2019-04-29T06:20:28.120Z,95.72
2019-04-29T06:21:28.090Z,95.51
2019-04-29T06:22:28.078Z,95.93
2019-04-29T06:23:28.057Z,95.83
2019-04-29T06:24:28.062Z,95.56
2019-04-29T06:25:28.062Z,95.41
2019-04-29T06:26:28.031Z,95.93
2019-04-29T06:27:28.051Z,95.83
2019-04-29T06:28:28.240Z,96.66
2019-04-29T06:29:27.987Z,96.03
2019-04-29T06:30:27.997Z,96.34
2019-04-29T06:31:27.961Z,96.34
2019-04-29T06:32:28.028Z,96.76
2019-04-29T06:33:29.278Z,96.41
2019-04-29T06:34:27.994Z,95.78
2019-04-29T06:35:27.960Z,95.26
2019-04-29T06:36:27.928Z,95.57
2019-04-29T06:37:27.992Z,95.89
2019-04-29T06:38:27.904Z,95.78
2019-04-29T06:39:27.898Z,96.41
2019-04-29T06:40:30.563Z,95.95
2019-04-29T06:41:28.889Z,96.67
2019-04-29T06:42:27.865Z,95.95
2019-04-29T06:43:28.698Z,95.80
2019-04-29T06:44:27.902Z,95.53
2019-04-29T06:45:27.826Z,95.28
2019-04-29T06:46:27.799Z,95.12
2019-04-29T06:47:27.817Z,95.49
2019-04-29T06:48:27.786Z,96.42
2019-04-29T06:49:27.814Z,96.01
2019-04-29T06:50:27.790Z,96.31
2019-04-29T06:51:27.750Z,97.00
2019-04-29T06:52:27.744Z,96.79
2019-04-29T06:53:27.752Z,96.85
2019-04-29T06:54:27.716Z,96.75
2019-04-29T06:55:27.714Z,96.44
2019-04-29T06:56:27.748Z,96.19
2019-04-29T06:57:27.707Z,95.46
2019-04-29T06:58:27.677Z,95.56
2019-04-29T06:59:27.668Z,95.31
2019-04-29T07:00:27.678Z,95.62
2019-04-29T07:01:27.671Z,94.79
2019-04-29T07:02:27.637Z,94.79
2019-04-29T07:03:27.631Z,95.17
2019-04-29T07:04:30.705Z,94.85
2019-04-29T07:05:28.632Z,95.06
2019-04-29T07:06:27.589Z,95.17
2019-04-29T07:07:27.588Z,94.81
2019-04-29T07:08:27.651Z,95.02
2019-04-29T07:09:27.587Z,95.22
2019-04-29T07:10:27.547Z,94.97
2019-04-29T07:11:27.539Z,94.87
2019-04-29T07:12:27.518Z,94.35
2019-04-29T07:13:27.517Z,94.27
2019-04-29T07:14:28.383Z,92.93
2019-04-29T07:15:28.554Z,93.34
2019-04-29T07:16:31.788Z,92.68
2019-04-29T07:17:27.522Z,92.06
2019-04-29T07:18:27.495Z,92.22
2019-04-29T07:19:28.308Z,92.63
2019-04-29T07:20:27.449Z,91.40
2019-04-29T07:21:27.428Z,92.49
2019-04-29T07:22:27.594Z,92.08
2019-04-29T07:23:27.420Z,91.87
2019-04-29T07:24:27.424Z,92.55
2019-04-29T07:25:28.786Z,90.69
2019-04-29T07:26:27.413Z,91.00
2019-04-29T07:27:27.412Z,90.80
2019-04-29T07:28:27.351Z,91.78
2019-04-29T07:29:30.711Z,91.68
2019-04-29T07:30:29.426Z,91.85
2019-04-29T07:31:28.461Z,91.33
2019-04-29T07:32:28.326Z,91.44
2019-04-29T07:33:27.343Z,91.64
2019-04-29T07:34:28.819Z,89.07
2019-04-29T07:35:28.300Z,88.82
2019-04-29T07:36:27.269Z,88.72
2019-04-29T07:37:29.840Z,89.03
2019-04-29T07:38:40.519Z,88.20
2019-04-29T07:39:31.692Z,86.93
2019-04-29T07:40:28.239Z,85.90
2019-04-29T07:41:27.233Z,85.25
2019-04-29T07:42:32.165Z,84.12
2019-04-29T07:43:28.205Z,82.43
2019-04-29T07:44:32.841Z,84.90
2019-04-29T07:45:29.177Z,85.23
2019-04-29T07:46:27.275Z,83.28
2019-04-29T07:47:29.464Z,83.59
2019-04-29T07:48:27.143Z,81.64
2019-04-29T07:49:27.176Z,81.40
2019-04-29T07:50:28.491Z,81.50
2019-04-29T07:51:27.145Z,80.58
2019-04-29T07:52:27.102Z,79.62
2019-04-29T07:53:36.756Z,80.64
2019-04-29T07:54:28.087Z,80.44
2019-04-29T07:55:30.809Z,79.52
2019-04-29T07:56:28.053Z,79.48
2019-04-29T07:57:27.061Z,79.07
2019-04-29T07:58:28.397Z,79.38
2019-04-29T07:59:27.026Z,78.45
2019-04-29T08:00:27.121Z,77.23
2019-04-29T08:01:27.028Z,77.84
2019-04-29T08:02:26.988Z,79.34
2019-04-29T08:03:26.991Z,78.72
2019-04-29T08:04:26.990Z,77.56
2019-04-29T08:05:26.958Z,77.67
2019-04-29T08:06:27.014Z,77.67
2019-04-29T08:07:26.941Z,77.53
2019-04-29T08:08:26.939Z,75.07
2019-04-29T08:09:26.939Z,75.07
2019-04-29T08:10:28.595Z,75.99
2019-04-29T08:11:26.904Z,75.79
2019-04-29T08:12:26.934Z,74.11
2019-04-29T08:13:26.898Z,74.84
2019-04-29T08:14:26.867Z,73.10
2019-04-29T08:15:26.891Z,73.06
2019-04-29T08:16:26.854Z,74.59
2019-04-29T08:17:26.836Z,73.88
2019-04-29T08:18:26.839Z,74.59
2019-04-29T08:19:29.517Z,72.69
2019-04-29T08:20:26.826Z,72.48
2019-04-29T08:21:26.831Z,72.38
2019-04-29T08:22:27.709Z,73.30
2019-04-29T08:23:26.761Z,73.91
2019-04-29T08:24:26.805Z,72.34
2019-04-29T08:25:27.203Z,72.65
2019-04-29T08:26:26.742Z,71.01
2019-04-29T08:27:39.251Z,70.61
2019-04-29T08:28:27.740Z,70.61
2019-04-29T08:29:30.828Z,71.09
2019-04-29T08:30:27.737Z,72.52
2019-04-29T08:31:26.678Z,72.00
2019-04-29T08:32:26.675Z,72.52
2019-04-29T08:33:26.670Z,71.56
2019-04-29T08:34:26.691Z,70.75
2019-04-29T08:35:26.682Z,68.80
2019-04-29T08:36:26.651Z,68.88
2019-04-29T08:37:26.661Z,66.86
2019-04-29T08:38:26.630Z,66.97
2019-04-29T08:39:29.510Z,67.27
2019-04-29T08:40:26.824Z,67.27
2019-04-29T08:41:29.587Z,67.27
2019-04-29T08:42:26.598Z,66.94
2019-04-29T08:43:26.570Z,66.53
2019-04-29T08:44:26.561Z,65.78
2019-04-29T08:45:27.248Z,65.58
2019-04-29T08:46:26.527Z,66.50
2019-04-29T08:47:30.498Z,67.11
2019-04-29T08:48:27.530Z,66.88
2019-04-29T08:49:26.500Z,66.80
2019-04-29T08:50:26.513Z,65.28
2019-04-29T08:51:26.471Z,67.18
2019-04-29T08:52:26.468Z,66.88
2019-04-29T08:53:26.471Z,66.60
2019-04-29T08:54:26.468Z,67.01
2019-04-29T08:55:30.476Z,66.67
2019-04-29T08:56:26.444Z,64.70
2019-04-29T08:57:26.396Z,64.70
2019-04-29T08:58:26.391Z,64.26
2019-04-29T08:59:26.456Z,63.28
2019-04-29T09:00:26.394Z,62.97
2019-04-29T09:01:29.198Z,63.35
2019-04-29T09:02:34.829Z,63.35
2019-04-29T09:03:39.654Z,61.99
2019-04-29T09:04:28.627Z,64.20
2019-04-29T09:05:27.332Z,63.39
2019-04-29T09:06:27.792Z,61.83
2019-04-29T09:07:27.294Z,61.33
2019-04-29T09:08:28.812Z,62.24
2019-04-29T09:09:29.598Z,61.94
2019-04-29T09:10:26.270Z,62.04
2019-04-29T09:11:26.273Z,60.08
2019-04-29T09:12:29.288Z,60.46
2019-04-29T09:13:26.233Z,59.14
2019-04-29T09:14:26.252Z,60.89
2019-04-29T09:15:26.233Z,61.10
2019-04-29T09:16:26.302Z,61.08
2019-04-29T09:17:26.188Z,62.20
2019-04-29T09:18:26.196Z,60.14
2019-04-29T09:19:26.201Z,59.16
2019-04-29T09:20:26.184Z,58.56
2019-04-29T09:21:26.142Z,58.63
2019-04-29T09:22:26.133Z,57.68
2019-04-29T09:23:26.123Z,56.95
2019-04-29T09:24:26.116Z,55.68
2019-04-29T09:25:26.514Z,57.45
2019-04-29T09:26:26.108Z,54.71
2019-04-29T09:27:26.080Z,55.52
2019-04-29T09:28:28.244Z,55.17
2019-04-29T09:29:26.079Z,54.86
2019-04-29T09:30:26.132Z,54.86
2019-04-29T09:31:26.040Z,54.86
2019-04-29T09:32:26.033Z,54.59
2019-04-29T09:33:26.030Z,54.28
2019-04-29T09:34:26.496Z,54.08
2019-04-29T09:35:28.664Z,54.99
2019-04-29T09:36:28.581Z,54.99
2019-04-29T09:37:25.975Z,53.42
2019-04-29T09:38:25.970Z,54.11
2019-04-29T09:39:25.954Z,53.25
2019-04-29T09:40:25.968Z,51.03
2019-04-29T09:41:25.968Z,51.71
2019-04-29T09:42:25.918Z,51.73
2019-04-29T09:43:27.085Z,52.87
2019-04-29T09:44:25.950Z,52.79
2019-04-29T09:45:25.905Z,52.28
2019-04-29T09:46:29.901Z,51.55
2019-04-29T09:47:26.862Z,51.30
2019-04-29T09:48:25.869Z,49.94
2019-04-29T09:49:25.837Z,48.58
2019-04-29T09:50:28.476Z,49.99
2019-04-29T09:51:27.959Z,50.42
2019-04-29T09:52:25.893Z,52.16
2019-04-29T09:53:25.799Z,53.52
2019-04-29T09:54:25.791Z,53.40
2019-04-29T09:55:25.796Z,53.32
2019-04-29T09:56:25.769Z,55.65
2019-04-29T09:57:25.758Z,57.50
2019-04-29T09:58:25.747Z,58.47
2019-04-29T09:59:25.769Z,58.42
2019-04-29T10:00:25.745Z,58.80
2019-04-29T10:01:25.722Z,57.71
2019-04-29T10:02:26.234Z,55.10
2019-04-29T10:03:26.691Z,56.03
2019-04-29T10:04:25.879Z,54.33
2019-04-29T10:05:25.681Z,52.84
2019-04-29T10:06:25.680Z,52.94
2019-04-29T10:07:25.673Z,53.40
2019-04-29T10:08:25.640Z,54.16
2019-04-29T10:09:25.633Z,52.08
2019-04-29T10:10:25.669Z,51.73
2019-04-29T10:11:25.659Z,51.18
2019-04-29T10:12:25.599Z,50.24
2019-04-29T10:13:25.620Z,50.75
2019-04-29T10:14:25.616Z,52.21
2019-04-29T10:15:25.573Z,50.98
2019-04-29T10:16:25.585Z,53.12
2019-04-29T10:17:25.550Z,55.02
2019-04-29T10:18:29.770Z,55.27
2019-04-29T10:19:26.517Z,54.69
2019-04-29T10:20:25.515Z,55.02
2019-04-29T10:21:25.556Z,55.76
2019-04-29T10:22:25.483Z,53.32
2019-04-29T10:23:25.493Z,52.74
2019-04-29T10:24:25.466Z,49.66
2019-04-29T10:25:25.675Z,50.59
2019-04-29T10:26:25.475Z,51.98
2019-04-29T10:27:25.433Z,52.33
2019-04-29T10:28:25.423Z,52.56
2019-04-29T10:29:25.906Z,53.40
2019-04-29T10:30:26.748Z,52.48
2019-04-29T10:31:26.408Z,52.31
2019-04-29T10:32:25.389Z,53.67
2019-04-29T10:33:25.373Z,55.83
2019-04-29T10:34:26.896Z,56.09
2019-04-29T10:35:26.344Z,57.64
2019-04-29T10:36:26.297Z,58.47
2019-04-29T10:37:31.331Z,57.10
2019-04-29T10:38:26.314Z,55.83
2019-04-29T10:39:25.315Z,54.94
2019-04-29T10:40:25.294Z,55.80
2019-04-29T10:41:25.298Z,56.11
2019-04-29T10:42:25.274Z,55.45
2019-04-29T10:43:25.258Z,54.64
2019-04-29T10:44:25.247Z,55.15
2019-04-29T10:45:25.244Z,54.38
2019-04-29T10:46:25.435Z,53.75
2019-04-29T10:47:25.250Z,54.38
2019-04-29T10:48:25.202Z,54.18
2019-04-29T10:49:25.190Z,53.93
2019-04-29T10:50:25.187Z,52.92
2019-04-29T10:51:27.504Z,55.07
2019-04-29T10:52:25.210Z,55.40
2019-04-29T10:53:25.169Z,57.05
2019-04-29T10:54:25.144Z,57.79
2019-04-29T10:55:25.514Z,57.28
2019-04-29T10:56:25.119Z,57.61
2019-04-29T10:57:25.131Z,57.66
2019-04-29T10:58:30.251Z,55.02
2019-04-29T10:59:35.555Z,53.52
2019-04-29T11:00:26.072Z,51.76
2019-04-29T11:01:29.254Z,51.48
2019-04-29T11:02:25.075Z,52.54
2019-04-29T11:03:25.357Z,53.93
2019-04-29T11:04:25.058Z,55.30
2019-04-29T11:05:25.020Z,56.74
2019-04-29T11:06:25.013Z,57.92
2019-04-29T11:07:26.981Z,58.33
2019-04-29T11:08:24.992Z,58.33
2019-04-29T11:09:24.975Z,57.12
2019-04-29T11:10:25.744Z,54.36
2019-04-29T11:11:27.198Z,51.12
2019-04-29T11:12:24.966Z,49.76
2019-04-29T11:13:24.938Z,47.50
2019-04-29T11:14:24.974Z,48.96
2019-04-29T11:15:24.918Z,50.42
2019-04-29T11:16:29.514Z,47.67
2019-04-29T11:17:26.160Z,49.21
2019-04-29T11:18:25.118Z,51.17
2019-04-29T11:19:24.875Z,51.81
2019-04-29T11:20:24.863Z,53.37
2019-04-29T11:21:25.036Z,54.00
2019-04-29T11:22:24.866Z,54.46
2019-04-29T11:23:24.830Z,56.11
2019-04-29T11:24:24.818Z,55.91
2019-04-29T11:25:24.808Z,56.95
2019-04-29T11:26:24.792Z,58.06
2019-04-29T11:27:24.785Z,57.86
2019-04-29T11:28:24.829Z,58.88
2019-04-29T11:29:27.446Z,58.37
2019-04-29T11:30:24.749Z,58.50
2019-04-29T11:31:24.740Z,58.09
2019-04-29T11:32:28.826Z,58.47
2019-04-29T11:33:24.723Z,58.67
2019-04-29T11:34:24.740Z,57.40
2019-04-29T11:35:28.434Z,55.96
2019-04-29T11:36:25.688Z,56.01
2019-04-29T11:37:24.676Z,55.93
2019-04-29T11:38:24.681Z,55.78
2019-04-29T11:39:24.657Z,57.30
2019-04-29T11:40:35.179Z,57.53
2019-04-29T11:41:25.634Z,57.56
2019-04-29T11:42:24.651Z,57.89
2019-04-29T11:43:24.616Z,57.81
2019-04-29T11:44:26.625Z,58.22
2019-04-29T11:45:24.592Z,57.92
2019-04-29T11:46:24.589Z,58.83
2019-04-29T11:47:25.263Z,59.44
2019-04-29T11:48:24.662Z,58.60
2019-04-29T11:49:24.551Z,57.73
2019-04-29T11:50:26.947Z,55.63
2019-04-29T11:51:24.527Z,54.53
2019-04-29T11:52:28.147Z,53.65
2019-04-29T11:53:24.525Z,53.55
2019-04-29T11:54:24.491Z,54.82
2019-04-29T11:55:24.487Z,56.05
2019-04-29T11:56:24.484Z,56.79
2019-04-29T11:57:24.467Z,56.62
2019-04-29T11:58:24.447Z,58.04
2019-04-29T11:59:24.576Z,58.54
2019-04-29T12:00:24.428Z,58.17
2019-04-29T12:01:37.755Z,58.67
2019-04-29T12:02:44.209Z,57.86
2019-04-29T12:03:25.415Z,58.85
2019-04-29T12:04:28.636Z,58.04
2019-04-29T12:05:25.371Z,57.20
2019-04-29T12:06:24.377Z,57.68
2019-04-29T12:07:31.700Z,55.55
2019-04-29T12:08:25.361Z,55.04
2019-04-29T12:09:25.333Z,55.35
2019-04-29T12:10:25.320Z,55.93
2019-04-29T12:11:28.149Z,56.77
2019-04-29T12:12:25.318Z,56.77
2019-04-29T12:13:28.197Z,55.78
2019-04-29T12:14:24.288Z,55.68
2019-04-29T12:15:24.271Z,57.93
2019-04-29T12:16:24.819Z,58.37
2019-04-29T12:17:24.246Z,58.67
2019-04-29T12:18:24.351Z,58.37
2019-04-29T12:19:24.227Z,58.98
2019-04-29T12:20:24.251Z,58.88
2019-04-29T12:21:25.709Z,58.17
2019-04-29T12:22:30.197Z,57.35
2019-04-29T12:23:25.195Z,56.92
2019-04-29T12:24:24.169Z,57.33
2019-04-29T12:25:27.629Z,56.79
2019-04-29T12:26:24.151Z,55.55
2019-04-29T12:27:24.166Z,55.85
2019-04-29T12:28:26.875Z,55.83
2019-04-29T12:29:24.137Z,55.83
2019-04-29T12:30:24.106Z,53.34
2019-04-29T12:31:24.101Z,54.16
2019-04-29T12:32:25.030Z,54.94
2019-04-29T12:33:24.078Z,54.44
2019-04-29T12:34:26.598Z,54.84
2019-04-29T12:35:24.056Z,54.74
2019-04-29T12:36:24.045Z,53.83
2019-04-29T12:37:25.612Z,53.65
2019-04-29T12:38:24.022Z,54.08
2019-04-29T12:39:42.377Z,54.26
2019-04-29T12:40:25.046Z,53.37
2019-04-29T12:41:29.888Z,53.25
2019-04-29T12:42:24.977Z,54.36
2019-04-29T12:43:23.969Z,53.58
2019-04-29T12:44:34.717Z,53.80
2019-04-29T12:45:24.969Z,53.40
2019-04-29T12:46:23.940Z,53.40
2019-04-29T12:47:26.714Z,53.27
2019-04-29T12:48:25.286Z,54.69
2019-04-29T12:49:23.909Z,54.00
2019-04-29T12:50:23.921Z,55.02
2019-04-29T12:51:23.889Z,54.71
2019-04-29T12:52:23.881Z,55.02