createdAt,value
2018-09-25T00:01:59.967Z,1.63
2018-09-25T00:04:34.604Z,1.70
2018-09-25T00:07:09.210Z,1.60
2018-09-25T00:09:43.845Z,1.50
2018-09-25T00:12:18.220Z,1.67
2018-09-25T00:14:53.548Z,1.60
2018-09-25T00:17:28.244Z,1.80
2018-09-25T00:20:02.897Z,1.80
2018-09-25T00:22:37.489Z,1.60
2018-09-25T00:25:12.625Z,1.80
2018-09-25T00:27:47.224Z,1.50
2018-09-25T00:30:21.722Z,1.60
2018-09-25T01:02:09.340Z,0.87
2018-09-25T01:04:43.954Z,1.07
2018-09-25T01:07:18.483Z,1.00
2018-09-25T01:09:53.036Z,1.00
2018-09-25T01:12:27.856Z,0.80
2018-09-25T01:15:02.287Z,1.33
2018-09-25T01:17:36.872Z,1.20
2018-09-25T01:20:12.147Z,1.10
2018-09-25T01:22:46.835Z,1.10
2018-09-25T01:25:21.324Z,1.03
2018-09-25T01:27:56.348Z,1.20
2018-09-25T01:30:30.864Z,1.00
2018-09-25T01:33:05.439Z,1.10
2018-09-25T01:35:40.117Z,1.00
2018-09-25T01:38:14.665Z,1.27
2018-09-25T01:40:49.104Z,0.70
2018-09-25T01:43:23.695Z,1.00
2018-09-25T01:45:58.442Z,0.83
2018-09-25T01:48:33.276Z,1.00
2018-09-25T01:51:08.503Z,0.80
2018-09-25T01:53:43.329Z,1.07
2018-09-25T01:56:17.984Z,0.90
2018-09-25T01:58:52.660Z,1.10
2018-09-25T02:01:27.440Z,1.10
2018-09-25T02:04:02.167Z,1.20
2018-09-25T02:06:36.664Z,1.00
2018-09-25T02:09:12.188Z,1.47
2018-09-25T02:11:46.756Z,1.30
2018-09-25T02:14:21.260Z,1.53
2018-09-25T02:16:55.692Z,1.40
2018-09-25T02:19:30.334Z,1.50
2018-09-25T02:22:04.827Z,1.20
2018-09-25T02:24:39.323Z,1.57
2018-09-25T02:27:13.827Z,1.50
2018-09-25T02:29:49.043Z,1.80
2018-09-25T02:32:23.604Z,1.63
2018-09-25T02:34:58.201Z,1.50
2018-09-25T02:37:32.667Z,1.63
2018-09-25T02:40:07.465Z,1.80
2018-09-25T02:42:41.904Z,1.63
2018-09-25T02:45:16.457Z,1.40
2018-09-25T02:47:51.103Z,1.63
2018-09-25T02:50:25.752Z,2.00
2018-09-25T02:53:00.311Z,1.37
2018-09-25T02:55:34.820Z,1.47
2018-09-25T02:58:09.528Z,1.60
2018-09-25T03:00:44.635Z,1.50
2018-09-25T03:03:19.120Z,1.43
2018-09-25T03:05:53.741Z,2.03
2018-09-25T03:08:28.348Z,1.30
2018-09-25T03:11:02.824Z,1.43
2018-09-25T03:13:38.185Z,1.60
2018-09-25T03:16:12.867Z,1.33
2018-09-25T03:18:47.297Z,1.60
2018-09-25T03:21:21.820Z,1.53
2018-09-25T03:23:56.220Z,1.30
2018-09-25T03:26:30.771Z,1.57
2018-09-25T03:29:05.572Z,1.40
2018-09-25T03:31:40.354Z,1.13
2018-09-25T03:34:14.940Z,1.10
2018-09-25T03:36:49.603Z,1.37
2018-09-25T03:39:24.076Z,1.20
2018-09-25T03:41:58.758Z,1.60
2018-09-25T03:44:33.234Z,1.30
2018-09-25T03:47:07.928Z,1.30
2018-09-25T03:49:42.438Z,1.20
2018-09-25T03:52:17.088Z,1.20
2018-09-25T03:54:51.562Z,1.40
2018-09-25T03:57:26.263Z,1.30
2018-09-25T04:00:00.943Z,1.20
2018-09-25T04:02:35.457Z,1.20
2018-09-25T04:05:10.205Z,1.53
2018-09-25T04:07:44.683Z,1.30
2018-09-25T04:10:19.257Z,1.23
2018-09-25T04:12:53.797Z,1.23
2018-09-25T04:15:28.560Z,1.30
2018-09-25T04:18:03.048Z,1.23
2018-09-25T04:20:37.603Z,1.40
2018-09-25T04:23:12.247Z,1.47
2018-09-25T04:25:46.828Z,1.47
2018-09-25T04:28:21.543Z,1.50
2018-09-25T04:30:56.040Z,1.63
2018-09-25T04:33:30.483Z,1.40
2018-09-25T04:36:05.087Z,1.80
2018-09-25T04:38:40.212Z,1.50
2018-09-25T04:41:14.715Z,1.43
2018-09-25T04:43:49.405Z,1.53
2018-09-25T04:46:23.981Z,1.30
2018-09-25T04:48:59.192Z,1.70
2018-09-25T04:51:33.735Z,1.63
2018-09-25T04:54:08.204Z,1.90
2018-09-25T04:56:43.268Z,1.70
2018-09-25T04:59:17.860Z,1.70
2018-09-25T05:01:53.047Z,1.70
2018-09-25T05:04:27.507Z,1.87
2018-09-25T05:07:02.549Z,1.80
2018-09-25T05:09:37.037Z,1.90
2018-09-25T05:12:11.475Z,1.90
2018-09-25T05:14:46.795Z,2.10
2018-09-25T05:17:21.382Z,2.10
2018-09-25T05:19:56.584Z,1.97
2018-09-25T05:22:31.791Z,1.73
2018-09-25T05:25:06.749Z,2.10
2018-09-25T05:27:41.192Z,2.00
2018-09-25T05:30:15.640Z,2.00
2018-09-25T05:32:50.301Z,2.40
2018-09-25T05:35:24.805Z,2.40
2018-09-25T05:37:59.474Z,2.07
2018-09-25T05:40:34.214Z,2.70
2018-09-25T05:43:08.719Z,2.50
2018-09-25T05:45:43.293Z,2.20
2018-09-25T05:48:18.934Z,2.43
2018-09-25T05:50:54.122Z,2.47
2018-09-25T05:53:28.929Z,2.47
2018-09-25T05:56:04.069Z,2.70
2018-09-25T05:58:38.807Z,3.10
2018-09-25T06:01:13.349Z,3.03
2018-09-25T06:03:47.965Z,2.73
2018-09-25T06:06:22.580Z,2.40
2018-09-25T06:08:57.053Z,2.60
2018-09-25T06:11:32.260Z,3.33
2018-09-25T06:14:06.767Z,2.53
2018-09-25T06:16:41.325Z,3.17
2018-09-25T06:19:16.091Z,2.47
2018-09-25T06:21:50.892Z,5.10
2018-09-25T06:24:25.416Z,3.77
2018-09-25T06:26:59.990Z,2.80
2018-09-25T06:29:34.564Z,2.70
2018-09-25T06:32:09.404Z,2.80
2018-09-25T06:34:43.941Z,2.37
2018-09-25T06:37:18.584Z,2.67
2018-09-25T06:39:53.080Z,2.40
2018-09-25T06:42:27.801Z,1.97
2018-09-25T06:45:02.358Z,2.43
2018-09-25T06:47:37.060Z,2.00
2018-09-25T06:50:11.579Z,2.40
2018-09-25T06:52:46.623Z,1.70
2018-09-25T06:55:21.200Z,2.30
2018-09-25T06:57:55.568Z,2.10
2018-09-25T07:00:30.176Z,2.13
2018-09-25T07:03:04.660Z,1.80
2018-09-25T07:05:39.303Z,1.80
2018-09-25T07:08:14.049Z,3.33
2018-09-25T07:10:48.532Z,1.80
2018-09-25T07:13:23.050Z,2.00
2018-09-25T07:15:57.849Z,1.90
2018-09-25T07:18:32.480Z,1.73
2018-09-25T07:21:07.027Z,1.80
2018-09-25T07:23:41.711Z,1.80
2018-09-25T07:26:16.231Z,1.90
2018-09-25T07:28:50.823Z,1.90
2018-09-25T07:31:25.398Z,1.67
2018-09-25T07:34:00.175Z,2.03
2018-09-25T07:36:36.044Z,1.70
2018-09-25T07:39:13.456Z,1.80
2018-09-25T07:41:48.153Z,1.20
2018-09-25T07:44:22.748Z,0.90
2018-09-25T07:46:57.989Z,3.40
2018-09-25T07:49:32.736Z,2.03
2018-09-25T07:52:07.198Z,0.90
2018-09-25T07:54:41.776Z,1.17
2018-09-25T07:57:17.217Z,0.90
2018-09-25T07:59:51.799Z,0.73
2018-09-25T08:02:26.428Z,1.00
2018-09-25T08:05:00.951Z,1.70
2018-09-25T08:07:36.417Z,1.40
2018-09-25T08:10:11.090Z,1.60
2018-09-25T08:12:45.640Z,1.00
2018-09-25T08:15:20.327Z,0.90
2018-09-25T08:17:54.784Z,1.13
2018-09-25T08:20:30.055Z,1.37
2018-09-25T08:23:04.801Z,1.00
2018-09-25T08:25:39.252Z,0.93
2018-09-25T08:28:14.308Z,0.90
2018-09-25T08:30:48.874Z,0.90
2018-09-25T08:33:23.332Z,0.97
2018-09-25T08:35:59.412Z,0.97
2018-09-25T08:38:33.952Z,0.70
2018-09-25T08:41:08.700Z,0.80
2018-09-25T08:43:43.496Z,0.70
2018-09-25T08:46:18.008Z,0.90
2018-09-25T08:48:52.651Z,0.70
2018-09-25T08:51:27.200Z,0.90
2018-09-25T08:54:01.959Z,0.77
2018-09-25T08:56:36.695Z,0.90
2018-09-25T08:59:11.889Z,1.00
2018-09-25T09:01:47.043Z,0.90
2018-09-25T09:04:21.697Z,0.77
2018-09-25T09:06:56.320Z,0.90
2018-09-25T09:09:31.172Z,0.90
2018-09-25T09:12:05.833Z,0.90
2018-09-25T09:14:40.571Z,1.90
2018-09-25T09:17:15.415Z,0.80
2018-09-25T09:19:50.760Z,0.78
2018-09-25T09:22:26.035Z,0.93
2018-09-25T09:25:00.789Z,1.12
2018-09-25T09:27:35.430Z,0.90
2018-09-25T09:30:10.008Z,1.27
2018-09-25T09:32:44.594Z,0.80
2018-09-25T09:35:20.496Z,0.80
2018-09-25T09:37:55.091Z,0.70
2018-09-25T09:40:29.692Z,0.90
2018-09-25T09:43:04.742Z,1.25
2018-09-25T09:45:39.320Z,0.82
2018-09-25T09:48:13.900Z,0.90
2018-09-25T09:50:48.666Z,0.55
2018-09-25T09:53:23.573Z,0.68
2018-09-25T09:55:57.961Z,1.10
2018-09-25T09:58:32.609Z,1.10
2018-09-25T10:01:07.095Z,0.78
2018-09-25T10:03:41.635Z,0.75
2018-09-25T10:06:16.177Z,0.75
2018-09-25T10:08:50.675Z,0.57
2018-09-25T10:11:25.275Z,0.70
2018-09-25T10:13:59.923Z,0.80
2018-09-25T10:16:34.536Z,0.83
2018-09-25T10:19:09.111Z,0.90
2018-09-25T10:21:43.584Z,0.80
2018-09-25T10:24:18.091Z,0.67
2018-09-25T10:26:53.279Z,0.60
2018-09-25T10:29:27.820Z,0.97
2018-09-25T10:32:02.300Z,0.60
2018-09-25T10:34:36.896Z,0.80
2018-09-25T10:37:12.273Z,0.90
2018-09-25T10:39:47.808Z,0.80
2018-09-25T10:42:22.320Z,0.87
2018-09-25T10:44:56.996Z,0.60
2018-09-25T10:47:31.556Z,0.80
2018-09-25T10:50:06.893Z,0.90
2018-09-25T10:52:41.527Z,0.80
2018-09-25T10:55:16.231Z,0.90
2018-09-25T10:57:50.838Z,0.60
2018-09-25T11:00:25.487Z,0.70
2018-09-25T11:03:00.121Z,0.80
2018-09-25T11:05:34.556Z,0.80
2018-09-25T11:08:09.108Z,0.70
2018-09-25T11:10:44.481Z,0.40
2018-09-25T11:13:19.007Z,0.70
2018-09-25T11:15:53.483Z,0.70
2018-09-25T11:18:28.149Z,0.53
2018-09-25T11:21:02.641Z,0.80
2018-09-25T11:23:37.154Z,0.67
2018-09-25T11:26:11.560Z,0.73
2018-09-25T11:28:46.244Z,0.80
2018-09-25T11:31:21.033Z,1.17
2018-09-25T11:33:56.606Z,0.93
2018-09-25T11:36:31.171Z,0.80
2018-09-25T11:39:06.512Z,0.83
2018-09-25T11:41:41.220Z,0.80
2018-09-25T11:44:15.815Z,0.90
2018-09-25T11:46:50.342Z,0.60
2018-09-25T11:49:24.958Z,0.90
2018-09-25T11:51:59.591Z,0.93
2018-09-25T11:54:34.855Z,0.83
2018-09-25T11:57:09.420Z,0.60
2018-09-25T11:59:43.955Z,0.93
2018-09-25T12:02:18.656Z,0.70
2018-09-25T12:04:53.123Z,0.43
2018-09-25T12:07:27.953Z,1.00
2018-09-25T12:10:02.485Z,0.90
2018-09-25T12:12:38.115Z,1.00
2018-09-25T12:15:12.679Z,0.60
2018-09-25T12:17:47.801Z,0.80
2018-09-25T12:20:22.436Z,0.80
2018-09-25T12:22:56.856Z,1.00
2018-09-25T12:25:31.465Z,0.90
2018-09-25T12:28:05.966Z,0.93
2018-09-25T12:30:40.566Z,0.80
2018-09-25T12:33:15.400Z,0.90
2018-09-25T12:35:49.916Z,0.70
2018-09-25T12:38:24.996Z,1.00
2018-09-25T12:40:59.679Z,1.00
2018-09-25T12:43:34.169Z,0.80
2018-09-25T12:46:08.740Z,1.00
2018-09-25T12:48:44.271Z,0.80
2018-09-25T12:51:18.639Z,1.10
2018-09-25T12:53:53.065Z,0.63
2018-09-25T12:56:27.595Z,0.67
2018-09-25T12:59:02.075Z,1.00
2018-09-25T13:01:36.755Z,0.50
2018-09-25T13:04:11.533Z,0.43
2018-09-25T13:06:45.898Z,0.50
2018-09-25T13:09:20.601Z,0.70
2018-09-25T13:11:56.266Z,6.13
2018-09-25T13:14:31.016Z,7.07
2018-09-25T13:17:06.204Z,17.57
2018-09-25T13:19:40.671Z,12.83
2018-09-25T13:22:15.108Z,7.63
2018-09-25T13:24:49.622Z,4.23
2018-09-25T13:27:24.523Z,6.70
2018-09-25T13:29:59.091Z,6.53
2018-09-25T13:32:34.483Z,19.27
2018-09-25T13:35:09.098Z,3.37
2018-09-25T13:37:43.625Z,1.00
2018-09-25T13:40:18.160Z,1.00
2018-09-25T13:42:52.696Z,0.90
2018-09-25T13:45:27.213Z,0.70
2018-09-25T13:48:01.722Z,0.97
2018-09-25T13:50:36.266Z,0.80
2018-09-25T13:53:11.913Z,1.00
2018-09-25T13:55:47.573Z,1.20
2018-09-25T13:58:22.259Z,0.97
2018-09-25T14:00:56.809Z,0.90
2018-09-25T14:03:31.381Z,0.80
2018-09-25T14:06:05.833Z,1.50
2018-09-25T14:08:40.349Z,0.90
2018-09-25T14:11:14.933Z,1.00
2018-09-25T14:13:49.747Z,0.80
2018-09-25T14:16:24.376Z,0.87
2018-09-25T14:18:59.145Z,0.80
2018-09-25T14:21:33.705Z,1.00
2018-09-25T14:24:08.268Z,1.00
2018-09-25T14:26:43.643Z,1.00
2018-09-25T14:29:18.064Z,1.03
2018-09-25T14:31:52.621Z,1.00
2018-09-25T14:34:27.052Z,0.97
2018-09-25T14:37:01.511Z,1.10
2018-09-25T14:39:35.935Z,1.00
2018-09-25T14:42:10.941Z,0.90
2018-09-25T14:44:45.381Z,0.93
2018-09-25T14:47:20.083Z,0.90
2018-09-25T14:49:54.670Z,1.40
2018-09-25T14:52:29.953Z,1.00
2018-09-25T14:55:04.428Z,1.07
2018-09-25T14:57:38.996Z,0.80
2018-09-25T15:00:13.453Z,1.20
2018-09-25T15:02:48.276Z,1.20
2018-09-25T15:05:22.877Z,0.97
2018-09-25T15:07:58.184Z,0.93
2018-09-25T15:10:32.939Z,1.00
2018-09-25T15:13:07.477Z,1.10
2018-09-25T15:15:42.016Z,0.70
2018-09-25T15:18:16.452Z,0.90
2018-09-25T15:20:51.192Z,0.90
2018-09-25T15:23:26.420Z,0.80
2018-09-25T15:26:00.795Z,1.20
2018-09-25T15:28:35.536Z,1.37
2018-09-25T15:31:10.764Z,0.67
2018-09-25T15:33:46.025Z,0.90
2018-09-25T15:36:20.592Z,1.17
2018-09-25T15:38:55.083Z,1.30
2018-09-25T15:41:29.702Z,0.80
2018-09-25T15:44:04.228Z,0.90
2018-09-25T15:46:39.122Z,0.60
2018-09-25T15:49:14.443Z,1.00
2018-09-25T15:51:49.154Z,0.87
2018-09-25T15:54:23.651Z,1.13
2018-09-25T15:56:58.971Z,1.00
2018-09-25T15:59:33.549Z,0.90
2018-09-25T16:02:08.083Z,0.80
2018-09-25T16:04:42.600Z,0.80
2018-09-25T16:07:17.165Z,0.60
2018-09-25T16:09:51.688Z,1.00
2018-09-25T16:12:26.292Z,0.80
2018-09-25T16:15:01.011Z,0.80
2018-09-25T16:17:36.211Z,0.80
2018-09-25T16:20:11.142Z,1.00
2018-09-25T16:22:46.344Z,1.10
2018-09-25T16:25:21.068Z,1.07
2018-09-25T16:27:55.781Z,1.10
2018-09-25T16:30:30.352Z,0.90
2018-09-25T16:33:05.697Z,1.07
2018-09-25T16:35:40.307Z,1.00
2018-09-25T16:38:14.841Z,0.90
2018-09-25T16:40:49.439Z,1.33
2018-09-25T16:43:23.985Z,0.80
2018-09-25T16:45:58.796Z,2.13
2018-09-25T16:48:33.329Z,1.50
2018-09-25T16:51:07.853Z,0.87
2018-09-25T16:53:42.597Z,1.27
2018-09-25T16:56:17.257Z,2.03
2018-09-25T16:58:51.729Z,1.90
2018-09-25T17:01:26.244Z,1.80
2018-09-25T17:04:01.691Z,1.30
2018-09-25T17:06:36.307Z,1.50
2018-09-25T17:09:12.553Z,1.70
2018-09-25T17:11:47.057Z,1.33
2018-09-25T17:14:21.610Z,1.40
2018-09-25T17:16:56.081Z,1.30
2018-09-25T17:19:30.591Z,1.50
2018-09-25T17:22:05.201Z,2.60
2018-09-25T17:24:40.493Z,3.73
2018-09-25T17:27:15.077Z,4.13
2018-09-25T17:29:49.744Z,4.73
2018-09-25T17:32:24.813Z,3.27
2018-09-25T17:34:59.352Z,1.93
2018-09-25T17:37:33.805Z,1.30
2018-09-25T17:40:08.428Z,2.03
2018-09-25T17:42:42.965Z,1.80
2018-09-25T17:45:17.493Z,1.40
2018-09-25T17:47:52.111Z,1.73
2018-09-25T17:50:27.001Z,1.97
2018-09-25T17:53:01.532Z,1.50
2018-09-25T17:55:36.569Z,2.10
2018-09-25T17:58:11.256Z,2.03
2018-09-25T18:00:45.822Z,2.37
2018-09-25T18:03:20.230Z,2.23
2018-09-25T18:05:54.831Z,2.40
2018-09-25T18:08:29.576Z,2.00
2018-09-25T18:11:04.012Z,3.00
2018-09-25T18:13:38.679Z,3.83
2018-09-25T18:16:14.084Z,7.03
2018-09-25T18:18:48.755Z,11.37
2018-09-25T18:21:23.150Z,5.97
2018-09-25T18:23:57.557Z,4.53
2018-09-25T18:26:31.971Z,2.67
2018-09-25T18:29:06.401Z,2.00
2018-09-25T18:31:40.853Z,3.03
2018-09-25T18:34:15.410Z,2.87
2018-09-25T18:36:49.862Z,2.40
2018-09-25T18:39:24.341Z,2.67
2018-09-25T18:41:58.806Z,2.47
2018-09-25T18:44:33.592Z,2.43
2018-09-25T18:47:08.171Z,3.27
2018-09-25T18:49:43.036Z,2.90
2018-09-25T18:52:17.697Z,3.47
2018-09-25T18:54:52.530Z,3.47
2018-09-25T18:57:27.233Z,2.80
2018-09-25T19:00:01.963Z,3.13
2018-09-25T19:02:36.644Z,3.07
2018-09-25T19:05:11.667Z,3.43
2018-09-25T19:07:46.327Z,2.87
2018-09-25T19:10:21.014Z,3.33
2018-09-25T19:12:55.695Z,2.50
2018-09-25T19:15:30.393Z,3.00
2018-09-25T19:18:05.164Z,3.50
2018-09-25T19:20:39.700Z,3.40
2018-09-25T19:23:14.245Z,4.00
2018-09-25T19:25:48.951Z,3.80
2018-09-25T19:28:23.488Z,3.50
2018-09-25T19:30:57.956Z,3.70
2018-09-25T19:33:32.491Z,3.60
2018-09-25T19:36:07.089Z,3.10
2018-09-25T19:38:41.554Z,3.13
2018-09-25T19:41:16.105Z,3.10
2018-09-25T19:43:50.655Z,3.23
2018-09-25T19:46:26.053Z,3.10
2018-09-25T19:49:00.581Z,2.83
2018-09-25T19:51:35.404Z,3.50
2018-09-25T19:54:09.896Z,3.40
2018-09-25T19:56:44.512Z,3.23
2018-09-25T19:59:18.877Z,3.60
2018-09-25T20:02:00.366Z,3.80
2018-09-25T20:04:35.932Z,3.00
2018-09-25T20:07:10.467Z,3.10
2018-09-25T20:09:44.988Z,3.53
2018-09-25T20:12:19.565Z,3.10
2018-09-25T20:14:54.039Z,3.40
2018-09-25T20:17:29.636Z,3.20
2018-09-25T20:20:04.630Z,3.23
2018-09-25T20:22:39.216Z,3.10
2018-09-25T20:25:13.729Z,3.33
2018-09-25T20:27:48.485Z,3.00
2018-09-25T20:30:24.446Z,3.20
2018-09-25T20:33:00.041Z,2.97
2018-09-25T20:35:34.580Z,3.20
2018-09-25T20:38:09.379Z,4.03
2018-09-25T20:40:44.285Z,3.53
2018-09-25T20:43:18.989Z,3.20
2018-09-25T20:45:53.486Z,3.13
2018-09-25T20:48:28.128Z,3.10
2018-09-25T20:51:03.359Z,3.50
2018-09-25T20:53:37.864Z,3.70
2018-09-25T20:56:12.540Z,3.50
2018-09-25T20:58:47.003Z,3.37
2018-09-25T21:01:22.279Z,4.30
2018-09-25T21:03:56.903Z,3.80
2018-09-25T21:06:31.734Z,3.10
2018-09-25T21:09:06.326Z,2.87
2018-09-25T21:11:40.974Z,3.13
2018-09-25T21:14:15.475Z,3.00
2018-09-25T21:16:50.025Z,2.50
2018-09-25T21:19:24.601Z,3.20
2018-09-25T21:21:59.038Z,2.93
2018-09-25T21:24:33.546Z,2.53
2018-09-25T21:27:07.934Z,2.30
2018-09-25T21:29:42.366Z,2.70
2018-09-25T21:32:16.801Z,2.93
2018-09-25T21:34:52.264Z,2.60
2018-09-25T21:37:26.720Z,2.57
2018-09-25T21:40:01.274Z,2.30
2018-09-25T21:42:36.599Z,2.73
2018-09-25T21:45:12.586Z,2.43
2018-09-25T21:47:47.048Z,2.90
2018-09-25T21:50:21.700Z,2.13
2018-09-25T21:52:56.057Z,2.00
2018-09-25T21:55:30.829Z,1.83
2018-09-25T21:58:05.377Z,2.17
2018-09-25T22:00:40.094Z,2.27
2018-09-25T22:03:15.350Z,2.00
2018-09-25T22:05:50.132Z,2.30
2018-09-25T22:08:24.746Z,2.37
2018-09-25T22:10:59.924Z,1.90
2018-09-25T22:13:34.348Z,1.73
2018-09-25T22:16:08.868Z,1.70
2018-09-25T22:18:43.443Z,2.00
2018-09-25T22:21:17.960Z,2.07
2018-09-25T22:23:52.705Z,2.20
2018-09-25T22:26:27.150Z,2.30
2018-09-25T22:29:01.768Z,2.07
2018-09-25T22:31:36.288Z,1.83
2018-09-25T22:34:10.723Z,2.40
2018-09-25T22:36:45.460Z,2.10
2018-09-25T22:39:20.241Z,2.63
2018-09-25T22:41:54.708Z,2.23
2018-09-25T22:44:30.091Z,2.30
2018-09-25T22:47:04.496Z,2.30
2018-09-25T22:49:39.040Z,2.47
2018-09-25T22:52:13.599Z,2.53
2018-09-25T22:54:48.094Z,2.60
2018-09-25T22:57:22.765Z,2.70
2018-09-25T22:59:57.333Z,2.77
2018-09-25T23:02:32.030Z,2.63
2018-09-25T23:05:06.623Z,2.50
2018-09-25T23:07:41.132Z,2.70
2018-09-25T23:10:15.920Z,2.47
2018-09-25T23:12:50.473Z,3.20
2018-09-25T23:15:25.207Z,2.50
2018-09-25T23:17:59.743Z,2.50
2018-09-25T23:20:34.624Z,2.30
2018-09-25T23:23:09.232Z,2.70
2018-09-25T23:25:43.845Z,2.90
2018-09-25T23:28:18.516Z,2.80
2018-09-25T23:30:52.966Z,3.23
2018-09-25T23:33:27.416Z,2.93
2018-09-25T23:36:02.103Z,3.00
2018-09-25T23:38:36.576Z,3.10
2018-09-25T23:41:17.727Z,2.90
2018-09-25T23:43:52.503Z,2.63
2018-09-25T23:46:28.816Z,2.73
2018-09-25T23:49:05.535Z,3.00
2018-09-25T23:52:15.572Z,3.37
2018-09-25T23:55:51.680Z,2.93
2018-09-25T23:59:25.916Z,3.20
