createdAt,value
2018-03-15T00:00:57.458Z,89.44
2018-03-15T00:03:29.612Z,89.66
2018-03-15T00:05:55.661Z,89.87
2018-03-15T00:08:21.694Z,90.00
2018-03-15T00:10:48.058Z,90.21
2018-03-15T00:13:14.143Z,90.27
2018-03-15T00:15:40.245Z,90.43
2018-03-15T00:18:06.311Z,90.54
2018-03-15T00:20:32.348Z,90.83
2018-03-15T00:22:58.414Z,91.05
2018-03-15T00:25:24.499Z,91.13
2018-03-15T00:27:50.535Z,91.37
2018-03-15T00:30:16.610Z,91.52
2018-03-15T00:32:43.172Z,91.68
2018-03-15T00:35:09.229Z,91.72
2018-03-15T00:37:35.329Z,91.93
2018-03-15T00:40:01.568Z,91.98
2018-03-15T00:42:27.621Z,92.17
2018-03-15T00:44:53.722Z,92.26
2018-03-15T00:47:19.776Z,92.27
2018-03-15T00:49:45.818Z,92.34
2018-03-15T00:52:11.883Z,92.43
2018-03-15T00:54:37.930Z,92.55
2018-03-15T00:57:03.947Z,92.60
2018-03-15T00:59:30.223Z,92.63
2018-03-15T01:01:56.279Z,92.61
2018-03-15T01:04:22.345Z,92.66
2018-03-15T01:06:48.430Z,92.71
2018-03-15T01:09:14.499Z,92.67
2018-03-15T01:11:40.562Z,92.80
2018-03-15T01:14:06.730Z,92.87
2018-03-15T01:16:33.101Z,92.91
2018-03-15T01:18:59.200Z,93.00
2018-03-15T01:21:25.228Z,93.04
2018-03-15T01:23:51.269Z,93.06
2018-03-15T01:26:17.306Z,93.08
2018-03-15T01:28:43.373Z,93.15
2018-03-15T01:31:09.470Z,93.17
2018-03-15T01:33:35.568Z,93.21
2018-03-15T01:36:01.605Z,93.21
2018-03-15T01:38:27.868Z,93.22
2018-03-15T01:40:53.930Z,93.23
2018-03-15T01:43:19.948Z,93.16
2018-03-15T01:45:45.988Z,93.14
2018-03-15T01:48:12.019Z,93.22
2018-03-15T01:50:38.095Z,93.33
2018-03-15T01:53:04.133Z,93.43
2018-03-15T01:55:30.151Z,93.51
2018-03-15T01:57:56.236Z,93.58
2018-03-15T02:00:22.291Z,93.61
2018-03-15T02:02:48.397Z,93.76
2018-03-15T02:05:14.430Z,93.88
2018-03-15T02:07:40.488Z,94.03
2018-03-15T02:10:06.554Z,94.05
2018-03-15T02:12:32.680Z,94.02
2018-03-15T02:14:58.779Z,94.08
2018-03-15T02:17:24.789Z,94.13
2018-03-15T02:19:50.951Z,94.20
2018-03-15T02:22:16.999Z,94.28
2018-03-15T02:24:43.052Z,94.34
2018-03-15T02:27:09.292Z,94.50
2018-03-15T02:29:35.724Z,94.52
2018-03-15T02:32:01.947Z,94.54
2018-03-15T02:34:27.982Z,94.51
2018-03-15T02:36:54.038Z,94.47
2018-03-15T02:39:20.113Z,94.43
2018-03-15T02:41:46.189Z,94.36
2018-03-15T02:44:12.207Z,94.37
2018-03-15T02:46:38.328Z,94.28
2018-03-15T02:49:04.350Z,94.15
2018-03-15T02:51:30.725Z,94.11
2018-03-15T02:53:56.764Z,94.10
2018-03-15T02:56:22.787Z,94.17
2018-03-15T02:58:48.957Z,94.25
2018-03-15T03:01:15.009Z,94.24
2018-03-15T03:03:41.068Z,94.33
2018-03-15T03:06:07.150Z,94.32
2018-03-15T03:08:33.212Z,94.35
2018-03-15T03:10:59.276Z,94.35
2018-03-15T03:13:25.479Z,94.34
2018-03-15T03:15:51.501Z,94.28
2018-03-15T03:18:17.714Z,94.24
2018-03-15T03:20:43.770Z,94.25
2018-03-15T03:23:09.804Z,94.21
2018-03-15T03:25:36.000Z,94.11
2018-03-15T03:28:02.067Z,94.07
2018-03-15T03:30:28.162Z,94.13
2018-03-15T03:32:54.206Z,94.24
2018-03-15T03:35:20.294Z,94.29
2018-03-15T03:37:46.345Z,94.36
2018-03-15T03:40:12.461Z,94.44
2018-03-15T03:42:38.490Z,94.45
2018-03-15T03:45:04.644Z,94.49
2018-03-15T03:47:30.683Z,94.49
2018-03-15T03:49:56.698Z,94.50
2018-03-15T03:52:22.862Z,94.50
2018-03-15T03:54:48.899Z,94.53
2018-03-15T03:57:14.984Z,94.55
2018-03-15T03:59:41.002Z,94.59
2018-03-15T04:02:07.055Z,94.58
2018-03-15T04:04:33.163Z,94.62
2018-03-15T04:06:59.209Z,94.73
2018-03-15T04:09:25.252Z,94.87
2018-03-15T04:11:51.437Z,94.91
2018-03-15T04:14:17.470Z,94.93
2018-03-15T04:16:43.687Z,94.94
2018-03-15T04:19:09.871Z,94.89
2018-03-15T04:21:36.008Z,94.83
2018-03-15T04:24:02.029Z,94.73
2018-03-15T04:26:28.095Z,94.71
2018-03-15T04:28:54.174Z,94.60
2018-03-15T04:31:20.595Z,94.51
2018-03-15T04:33:46.644Z,94.42
2018-03-15T04:36:12.744Z,94.40
2018-03-15T04:38:38.790Z,94.48
2018-03-15T04:41:04.910Z,94.51
2018-03-15T04:43:30.997Z,94.49
2018-03-15T04:45:57.041Z,94.51
2018-03-15T04:48:23.130Z,94.69
2018-03-15T04:50:49.212Z,94.82
2018-03-15T04:53:15.236Z,94.96
2018-03-15T04:55:41.349Z,95.05
2018-03-15T04:58:07.443Z,95.12
2018-03-15T05:00:33.553Z,95.19
2018-03-15T05:02:59.642Z,95.33
2018-03-15T05:05:25.744Z,95.44
2018-03-15T05:07:51.801Z,95.38
2018-03-15T05:10:18.056Z,95.40
2018-03-15T05:12:44.145Z,95.40
2018-03-15T05:15:10.195Z,95.34
2018-03-15T05:17:36.311Z,95.28
2018-03-15T05:20:02.435Z,95.28
2018-03-15T05:22:28.531Z,95.25
2018-03-15T05:24:54.582Z,95.25
2018-03-15T05:27:20.664Z,95.19
2018-03-15T05:29:46.752Z,95.18
2018-03-15T05:32:12.845Z,95.10
2018-03-15T05:34:38.928Z,94.92
2018-03-15T05:37:04.978Z,94.87
2018-03-15T05:39:31.012Z,94.80
2018-03-15T05:41:57.064Z,94.75
2018-03-15T05:44:23.119Z,94.73
2018-03-15T05:46:49.252Z,94.72
2018-03-15T05:49:15.308Z,94.70
2018-03-15T05:51:41.507Z,94.70
2018-03-15T05:54:07.595Z,94.73
2018-03-15T05:56:33.634Z,94.73
2018-03-15T05:58:59.907Z,94.74
2018-03-15T06:01:25.938Z,94.75
2018-03-15T06:03:52.154Z,94.76
2018-03-15T06:06:18.273Z,94.80
2018-03-15T06:08:44.310Z,94.78
2018-03-15T06:11:10.515Z,94.71
2018-03-15T06:13:36.559Z,94.55
2018-03-15T06:16:02.878Z,94.49
2018-03-15T06:18:28.907Z,94.37
2018-03-15T06:20:54.984Z,94.32
2018-03-15T06:23:21.044Z,94.21
2018-03-15T06:26:01.991Z,94.08
2018-03-15T06:28:28.049Z,93.94
2018-03-15T06:30:54.185Z,93.89
2018-03-15T06:33:20.308Z,93.80
2018-03-15T06:35:46.381Z,93.75
2018-03-15T06:38:12.405Z,93.57
2018-03-15T06:40:38.546Z,93.36
2018-03-15T06:43:04.789Z,92.96
2018-03-15T06:45:30.817Z,92.68
2018-03-15T06:47:56.878Z,92.51
2018-03-15T06:50:23.158Z,92.34
2018-03-15T06:52:49.198Z,92.14
2018-03-15T06:55:15.417Z,91.84
2018-03-15T06:57:41.641Z,91.51
2018-03-15T07:00:07.717Z,91.14
2018-03-15T07:02:33.781Z,91.17
2018-03-15T07:04:59.881Z,90.99
2018-03-15T07:07:25.999Z,90.90
2018-03-15T07:09:52.041Z,90.69
2018-03-15T07:12:18.163Z,90.54
2018-03-15T07:14:44.236Z,90.39
2018-03-15T07:17:10.345Z,90.42
2018-03-15T07:19:36.450Z,90.41
2018-03-15T07:22:02.487Z,90.30
2018-03-15T07:24:28.875Z,90.06
2018-03-15T07:26:55.063Z,89.96
2018-03-15T07:29:21.101Z,89.94
2018-03-15T07:31:47.186Z,89.86
2018-03-15T07:34:13.235Z,89.62
2018-03-15T07:36:39.434Z,89.25
2018-03-15T07:39:05.465Z,88.86
2018-03-15T07:41:31.535Z,88.46
2018-03-15T07:43:57.591Z,88.01
2018-03-15T07:46:23.691Z,87.89
2018-03-15T07:48:49.767Z,87.48
2018-03-15T07:51:15.809Z,87.09
2018-03-15T07:53:41.912Z,86.46
2018-03-15T07:56:08.122Z,86.04
2018-03-15T07:58:34.174Z,85.86
2018-03-15T08:01:00.291Z,85.78
2018-03-15T08:03:26.358Z,86.06
2018-03-15T08:05:52.481Z,86.15
2018-03-15T08:08:18.565Z,86.35
2018-03-15T08:10:44.670Z,86.42
2018-03-15T08:13:10.967Z,86.60
2018-03-15T08:15:37.067Z,86.47
2018-03-15T08:18:03.127Z,86.39
2018-03-15T08:20:29.136Z,86.44
2018-03-15T08:22:55.247Z,86.12
2018-03-15T08:25:21.308Z,85.79
2018-03-15T08:27:47.365Z,84.93
2018-03-15T08:30:13.598Z,84.76
2018-03-15T08:32:39.639Z,84.29
2018-03-15T08:35:05.751Z,83.89
2018-03-15T08:37:31.840Z,83.52
2018-03-15T08:39:57.927Z,83.44
2018-03-15T08:42:23.952Z,83.42
2018-03-15T08:44:49.990Z,83.02
2018-03-15T08:47:16.046Z,82.68
2018-03-15T08:49:42.140Z,82.29
2018-03-15T08:52:08.195Z,81.56
2018-03-15T08:54:34.245Z,80.78
2018-03-15T08:57:00.342Z,80.86
2018-03-15T08:59:26.513Z,80.66
2018-03-15T09:01:52.601Z,80.64
2018-03-15T09:04:18.666Z,80.45
2018-03-15T09:06:44.911Z,79.46
2018-03-15T09:09:10.951Z,79.22
2018-03-15T09:11:36.991Z,79.76
2018-03-15T09:14:03.052Z,79.87
2018-03-15T09:16:29.110Z,79.48
2018-03-15T09:18:55.158Z,79.30
2018-03-15T09:21:21.214Z,78.67
2018-03-15T09:23:47.288Z,78.75
2018-03-15T09:26:13.388Z,78.85
2018-03-15T09:28:39.461Z,78.90
2018-03-15T09:31:05.539Z,79.24
2018-03-15T09:33:31.754Z,78.57
2018-03-15T09:35:57.810Z,77.24
2018-03-15T09:38:23.954Z,77.76
2018-03-15T09:40:50.037Z,76.88
2018-03-15T09:43:16.098Z,76.69
2018-03-15T09:45:42.381Z,77.04
2018-03-15T09:48:08.453Z,76.88
2018-03-15T09:50:34.487Z,76.83
2018-03-15T09:53:00.534Z,76.50
2018-03-15T09:55:26.582Z,76.65
2018-03-15T09:57:52.674Z,74.39
2018-03-15T10:00:18.762Z,73.75
2018-03-15T10:02:44.856Z,73.39
2018-03-15T10:05:11.080Z,74.19
2018-03-15T10:07:37.110Z,73.17
2018-03-15T10:10:03.241Z,74.05
2018-03-15T10:12:29.320Z,74.80
2018-03-15T10:14:55.586Z,75.02
2018-03-15T10:17:21.640Z,75.30
2018-03-15T10:19:47.719Z,75.45
2018-03-15T10:22:13.908Z,74.46
2018-03-15T10:24:39.928Z,73.84
2018-03-15T10:27:06.044Z,74.51
2018-03-15T10:29:32.079Z,74.27
2018-03-15T10:31:58.187Z,74.36
2018-03-15T10:34:24.232Z,73.77
2018-03-15T10:36:50.338Z,73.75
2018-03-15T10:39:17.368Z,74.33
2018-03-15T10:41:43.432Z,74.10
2018-03-15T10:44:09.767Z,73.49
2018-03-15T10:46:35.817Z,73.77
2018-03-15T10:49:01.966Z,72.88
2018-03-15T10:51:28.008Z,72.31
2018-03-15T10:53:54.143Z,71.92
2018-03-15T10:56:20.203Z,71.43
2018-03-15T10:58:46.264Z,72.01
2018-03-15T11:01:18.587Z,72.05
2018-03-15T11:03:49.559Z,71.87
2018-03-15T11:06:21.545Z,70.84
2018-03-15T11:08:53.613Z,70.33
2018-03-15T11:11:19.698Z,69.86
2018-03-15T11:13:45.801Z,69.39
2018-03-15T11:16:11.998Z,69.10
2018-03-15T11:18:38.051Z,68.89
2018-03-15T11:21:04.120Z,68.52
2018-03-15T11:23:30.161Z,67.98
2018-03-15T11:25:56.188Z,68.58
2018-03-15T11:28:22.267Z,68.86
2018-03-15T11:30:48.352Z,68.42
2018-03-15T11:33:14.491Z,68.63
2018-03-15T11:35:40.620Z,68.02
2018-03-15T11:38:06.726Z,68.22
2018-03-15T11:40:32.941Z,67.23
2018-03-15T11:42:59.049Z,67.48
2018-03-15T11:45:25.300Z,67.62
2018-03-15T11:47:51.348Z,67.29
2018-03-15T11:50:17.490Z,67.35
2018-03-15T11:52:43.543Z,66.92
2018-03-15T11:55:09.599Z,66.45
2018-03-15T11:57:35.816Z,66.50
2018-03-15T12:00:01.892Z,67.03
2018-03-15T12:02:27.966Z,65.77
2018-03-15T12:04:53.997Z,66.05
2018-03-15T12:07:20.043Z,65.14
2018-03-15T12:09:46.090Z,64.33
2018-03-15T12:12:12.173Z,62.66
2018-03-15T12:14:38.321Z,61.36
2018-03-15T12:17:04.410Z,62.14
2018-03-15T12:19:30.495Z,62.05
2018-03-15T12:21:56.514Z,61.68
2018-03-15T12:24:22.607Z,61.49
2018-03-15T12:26:48.651Z,61.76
2018-03-15T12:29:14.692Z,61.79
2018-03-15T12:31:40.784Z,61.44
2018-03-15T12:34:06.825Z,61.66
2018-03-15T12:36:32.921Z,60.80
2018-03-15T12:38:58.978Z,61.26
2018-03-15T12:41:25.046Z,61.74
2018-03-15T12:43:51.060Z,60.67
2018-03-15T12:46:17.118Z,59.68
2018-03-15T12:48:43.171Z,60.37
2018-03-15T12:51:09.209Z,59.86
2018-03-15T12:53:35.300Z,59.79
2018-03-15T12:56:01.352Z,59.11
2018-03-15T12:58:27.390Z,58.96
2018-03-15T13:00:53.442Z,60.30
2018-03-15T13:03:19.457Z,60.86
2018-03-15T13:05:45.554Z,61.63
2018-03-15T13:08:11.603Z,60.73
2018-03-15T13:10:37.664Z,62.70
2018-03-15T13:13:03.801Z,62.45
2018-03-15T13:15:29.831Z,63.34
2018-03-15T13:17:56.151Z,63.03
2018-03-15T13:20:22.182Z,63.91
2018-03-15T13:22:48.276Z,64.36
2018-03-15T13:25:14.369Z,64.59
2018-03-15T13:27:40.373Z,64.58
2018-03-15T13:30:06.447Z,64.66
2018-03-15T13:32:32.479Z,65.21
2018-03-15T13:34:58.549Z,64.84
2018-03-15T13:37:24.595Z,64.75
2018-03-15T13:39:50.665Z,65.10
2018-03-15T13:42:16.958Z,65.02
2018-03-15T13:44:42.988Z,65.28
2018-03-15T13:47:09.022Z,65.41
2018-03-15T13:49:35.076Z,65.85
2018-03-15T13:52:01.171Z,65.20
2018-03-15T13:54:27.202Z,65.26
2018-03-15T13:56:53.268Z,66.19
2018-03-15T13:59:19.497Z,66.93
2018-03-15T14:01:45.536Z,66.70
2018-03-15T14:04:11.605Z,66.70
2018-03-15T14:06:37.647Z,66.53
2018-03-15T14:09:03.717Z,67.11
2018-03-15T14:11:29.784Z,66.67
2018-03-15T14:13:55.829Z,67.09
2018-03-15T14:16:21.891Z,67.09
2018-03-15T14:18:47.957Z,66.99
2018-03-15T14:21:14.150Z,67.04
2018-03-15T14:23:40.184Z,67.14
2018-03-15T14:26:06.371Z,66.74
2018-03-15T14:28:32.418Z,66.87
2018-03-15T14:30:58.436Z,66.31
2018-03-15T14:33:24.620Z,65.66
2018-03-15T14:35:50.685Z,66.26
2018-03-15T14:38:16.919Z,65.58
2018-03-15T14:40:42.987Z,65.12
2018-03-15T14:43:09.079Z,65.34
2018-03-15T14:45:35.115Z,65.02
2018-03-15T14:48:01.169Z,65.54
2018-03-15T14:50:27.419Z,66.12
2018-03-15T14:52:53.458Z,67.03
2018-03-15T14:55:19.492Z,67.36
2018-03-15T14:57:45.516Z,68.19
2018-03-15T15:00:11.591Z,67.95
2018-03-15T15:02:37.658Z,68.00
2018-03-15T15:05:03.926Z,68.27
2018-03-15T15:07:29.965Z,68.09
2018-03-15T15:09:56.010Z,67.86
2018-03-15T15:12:22.234Z,67.77
2018-03-15T15:14:48.311Z,68.40
2018-03-15T15:17:14.580Z,68.72
2018-03-15T15:19:40.609Z,69.37
2018-03-15T15:22:06.676Z,70.35
2018-03-15T15:24:32.946Z,71.39
2018-03-15T15:26:59.310Z,71.58
2018-03-15T15:29:25.378Z,71.84
2018-03-15T15:31:51.461Z,72.30
2018-03-15T15:34:17.735Z,72.31
2018-03-15T15:36:43.826Z,73.03
2018-03-15T15:39:09.877Z,72.73
2018-03-15T15:41:35.946Z,72.58
2018-03-15T15:44:02.258Z,72.66
2018-03-15T15:46:28.316Z,73.27
2018-03-15T15:48:54.385Z,72.60
2018-03-15T15:51:20.498Z,73.08
2018-03-15T15:53:46.631Z,73.10
2018-03-15T15:56:12.738Z,73.26
2018-03-15T15:58:39.774Z,73.79
2018-03-15T16:01:05.903Z,73.92
2018-03-15T16:03:32.017Z,74.02
2018-03-15T16:05:58.259Z,74.24
2018-03-15T16:08:24.329Z,73.95
2018-03-15T16:10:50.363Z,74.36
2018-03-15T16:13:16.423Z,73.92
2018-03-15T16:15:42.532Z,74.21
2018-03-15T16:18:08.642Z,74.64
2018-03-15T16:20:34.915Z,74.44
2018-03-15T16:23:00.963Z,74.53
2018-03-15T16:25:27.020Z,74.94
2018-03-15T16:27:53.173Z,74.98
2018-03-15T16:30:19.273Z,74.87
2018-03-15T16:32:45.371Z,74.79
2018-03-15T16:35:11.998Z,74.92
2018-03-15T16:37:38.125Z,75.07
2018-03-15T16:40:04.539Z,75.04
2018-03-15T16:42:30.872Z,75.00
2018-03-15T16:44:56.942Z,75.49
2018-03-15T16:47:23.074Z,75.45
2018-03-15T16:49:49.179Z,75.69
2018-03-15T16:52:15.295Z,75.80
2018-03-15T16:54:41.415Z,75.81
2018-03-15T16:57:07.581Z,75.92
2018-03-15T16:59:33.743Z,76.13
2018-03-15T17:01:59.945Z,76.29
2018-03-15T17:04:26.063Z,76.13
2018-03-15T17:06:52.172Z,76.47
2018-03-15T17:09:18.298Z,76.40
2018-03-15T17:11:44.438Z,76.59
2018-03-15T17:14:10.685Z,76.62
2018-03-15T17:16:37.003Z,76.83
2018-03-15T17:19:03.753Z,76.96
2018-03-15T17:21:29.891Z,77.20
2018-03-15T17:23:56.011Z,77.37
2018-03-15T17:26:22.162Z,77.78
2018-03-15T17:28:48.255Z,78.13
2018-03-15T17:31:14.350Z,78.00
2018-03-15T17:33:40.455Z,78.34
2018-03-15T17:36:06.542Z,78.73
2018-03-15T17:38:33.855Z,78.78
2018-03-15T17:41:00.001Z,79.13
2018-03-15T17:43:26.088Z,79.25
2018-03-15T17:45:52.189Z,79.40
2018-03-15T17:48:18.295Z,79.48
2018-03-15T17:50:44.814Z,79.53
2018-03-15T17:53:11.153Z,79.35
2018-03-15T17:55:37.280Z,79.57
2018-03-15T17:58:03.345Z,79.16
2018-03-15T18:00:29.643Z,79.16
2018-03-15T18:02:55.771Z,79.37
2018-03-15T18:05:21.857Z,79.34
2018-03-15T18:07:48.057Z,79.49
2018-03-15T18:10:14.883Z,79.68
2018-03-15T18:12:41.007Z,79.40
2018-03-15T18:15:07.911Z,79.28
2018-03-15T18:17:34.681Z,79.26
2018-03-15T18:20:00.755Z,78.99
2018-03-15T18:22:26.826Z,78.68
2018-03-15T18:24:52.885Z,78.66
2018-03-15T18:27:20.108Z,78.19
2018-03-15T18:29:46.248Z,78.11
2018-03-15T18:32:12.419Z,77.96
2018-03-15T18:34:38.595Z,77.92
2018-03-15T18:37:04.791Z,77.91
2018-03-15T18:39:30.932Z,77.67
2018-03-15T18:41:57.090Z,77.63
2018-03-15T18:44:23.228Z,77.64
2018-03-15T18:46:50.557Z,77.59
2018-03-15T18:49:16.777Z,77.72
2018-03-15T18:51:43.024Z,77.98
2018-03-15T18:54:10.169Z,78.15
2018-03-15T18:56:36.258Z,78.12
2018-03-15T18:59:02.655Z,77.92
2018-03-15T19:01:28.658Z,78.19
2018-03-15T19:03:54.758Z,78.10
2018-03-15T19:06:20.897Z,78.17
2018-03-15T19:08:47.621Z,78.36
2018-03-15T19:11:13.753Z,78.28
2018-03-15T19:13:39.860Z,78.66
2018-03-15T19:16:06.007Z,78.82
2018-03-15T19:18:32.337Z,78.74
2018-03-15T19:20:58.449Z,78.78
2018-03-15T19:23:24.798Z,78.71
2018-03-15T19:25:51.079Z,78.97
2018-03-15T19:28:17.382Z,78.99
2018-03-15T19:30:43.575Z,79.02
2018-03-15T19:33:10.059Z,79.22
2018-03-15T19:35:36.149Z,79.60
2018-03-15T19:38:02.362Z,79.39
2018-03-15T19:40:29.983Z,79.39
2018-03-15T19:42:56.074Z,79.34
2018-03-15T19:45:22.228Z,79.58
2018-03-15T19:47:48.368Z,79.68
2018-03-15T19:50:14.443Z,79.73
2018-03-15T19:52:40.674Z,79.88
2018-03-15T19:55:07.196Z,79.71
2018-03-15T19:57:33.286Z,79.97
2018-03-15T19:59:59.641Z,79.90
2018-03-15T20:02:25.769Z,79.90
2018-03-15T20:04:53.601Z,80.12
2018-03-15T20:07:19.705Z,79.99
2018-03-15T20:09:45.810Z,80.06
2018-03-15T20:12:11.882Z,80.19
2018-03-15T20:14:38.277Z,80.37
2018-03-15T20:17:04.441Z,80.23
2018-03-15T20:19:30.501Z,80.38
2018-03-15T20:21:56.678Z,80.59
2018-03-15T20:24:28.887Z,80.50
2018-03-15T20:26:55.015Z,80.58
2018-03-15T20:29:21.213Z,80.71
2018-03-15T20:31:47.301Z,80.91
2018-03-15T20:34:13.393Z,80.91
2018-03-15T20:36:39.482Z,81.18
2018-03-15T20:39:11.691Z,80.98
2018-03-15T20:41:37.800Z,81.34
2018-03-15T20:44:03.893Z,81.39
2018-03-15T20:46:36.011Z,81.45
2018-03-15T20:49:08.037Z,81.49
2018-03-15T20:51:34.141Z,81.45
2018-03-15T20:54:00.271Z,81.43
2018-03-15T20:56:27.356Z,81.53
2018-03-15T20:58:53.447Z,81.55
2018-03-15T21:01:19.722Z,81.60
2018-03-15T21:03:45.829Z,81.44
2018-03-15T21:06:11.897Z,81.67
2018-03-15T21:08:37.976Z,81.56
2018-03-15T21:11:04.090Z,81.74
2018-03-15T21:13:30.220Z,81.79
2018-03-15T21:15:56.344Z,82.08
2018-03-15T21:18:22.481Z,81.98
2018-03-15T21:20:48.591Z,82.01
2018-03-15T21:23:14.669Z,82.17
2018-03-15T21:25:40.727Z,82.01
2018-03-15T21:28:06.892Z,81.88
2018-03-15T21:30:32.983Z,82.03
2018-03-15T21:32:59.132Z,81.97
2018-03-15T21:35:25.186Z,82.18
2018-03-15T21:37:51.293Z,82.26
2018-03-15T21:40:17.442Z,82.27
2018-03-15T21:42:43.551Z,82.27
2018-03-15T21:45:09.690Z,82.44
2018-03-15T21:47:35.741Z,82.26
2018-03-15T21:50:01.915Z,82.19
2018-03-15T21:52:28.049Z,82.33
2018-03-15T21:54:54.451Z,82.35
2018-03-15T21:57:20.493Z,82.40
2018-03-15T21:59:46.526Z,82.59
2018-03-15T22:02:12.595Z,82.40
2018-03-15T22:04:38.717Z,82.58
2018-03-15T22:07:04.974Z,82.45
2018-03-15T22:09:31.058Z,82.53
2018-03-15T22:11:57.135Z,82.67
2018-03-15T22:14:23.330Z,82.60
2018-03-15T22:16:49.546Z,82.42
2018-03-15T22:19:15.626Z,82.39
2018-03-15T22:21:42.106Z,82.56
2018-03-15T22:24:08.180Z,82.68
2018-03-15T22:26:34.481Z,82.62
2018-03-15T22:29:00.572Z,82.62
2018-03-15T22:31:26.661Z,82.76
2018-03-15T22:33:52.724Z,82.66
2018-03-15T22:36:18.787Z,82.78
2018-03-15T22:38:45.040Z,82.96
2018-03-15T22:41:11.139Z,83.02
2018-03-15T22:43:37.169Z,82.96
2018-03-15T22:46:03.234Z,82.92
2018-03-15T22:48:29.305Z,82.95
2018-03-15T22:50:55.536Z,82.99
2018-03-15T22:53:21.593Z,83.00
2018-03-15T22:55:47.620Z,83.19
2018-03-15T22:58:13.897Z,83.14
2018-03-15T23:00:39.960Z,83.13
2018-03-15T23:03:05.975Z,83.21
2018-03-15T23:05:32.028Z,83.23
2018-03-15T23:07:58.336Z,83.23
2018-03-15T23:10:24.364Z,83.58
2018-03-15T23:12:50.350Z,83.28
2018-03-15T23:15:16.411Z,83.39
2018-03-15T23:17:42.590Z,83.24
2018-03-15T23:20:08.730Z,83.35
2018-03-15T23:22:34.789Z,83.40
2018-03-15T23:25:00.869Z,83.49
2018-03-15T23:27:27.100Z,83.66
2018-03-15T23:29:53.190Z,83.69
2018-03-15T23:32:19.224Z,83.77
2018-03-15T23:34:45.300Z,83.60
2018-03-15T23:37:11.342Z,83.50
2018-03-15T23:39:37.418Z,83.48
2018-03-15T23:42:03.522Z,83.63
2018-03-15T23:44:29.747Z,83.69
2018-03-15T23:46:55.795Z,83.46
2018-03-15T23:49:21.847Z,83.46
2018-03-15T23:51:47.873Z,83.45
2018-03-15T23:54:13.952Z,83.47
2018-03-15T23:56:39.974Z,83.59
2018-03-15T23:59:06.004Z,83.80
