createdAt,value
2022-09-14T00:01:25.737Z,100.00
2022-09-14T00:06:48.627Z,100.00
2022-09-14T00:12:10.746Z,100.00
2022-09-14T00:17:32.619Z,100.00
2022-09-14T00:22:54.629Z,100.00
2022-09-14T00:28:16.441Z,100.00
2022-09-14T00:33:38.417Z,100.00
2022-09-14T00:39:00.242Z,100.00
2022-09-14T00:44:45.299Z,100.00
2022-09-14T00:50:07.779Z,100.00
2022-09-14T00:55:29.693Z,100.00
2022-09-14T01:00:51.523Z,100.00
2022-09-14T01:06:31.671Z,100.00
2022-09-14T01:12:20.019Z,100.00
2022-09-14T01:18:00.574Z,100.00
2022-09-14T01:23:47.284Z,100.00
2022-09-14T01:29:16.521Z,100.00
2022-09-14T01:34:59.541Z,100.00
2022-09-14T01:40:43.883Z,100.00
2022-09-14T01:46:15.008Z,100.00
2022-09-14T01:51:47.874Z,100.00
2022-09-14T01:57:18.165Z,100.00
2022-09-14T02:02:44.601Z,100.00
2022-09-14T02:08:06.758Z,100.00
2022-09-14T02:13:29.284Z,100.00
2022-09-14T02:18:51.373Z,100.00
2022-09-14T02:24:14.308Z,100.00
2022-09-14T02:29:36.548Z,100.00
2022-09-14T02:35:18.173Z,100.00
2022-09-14T02:40:56.304Z,100.00
2022-09-14T02:46:33.149Z,100.00
2022-09-14T02:51:54.973Z,100.00
2022-09-14T02:57:17.039Z,100.00
2022-09-14T03:02:38.832Z,100.00
2022-09-14T03:08:01.620Z,100.00
2022-09-14T03:13:23.902Z,100.00
2022-09-14T03:18:45.760Z,100.00
2022-09-14T03:24:07.595Z,100.00
2022-09-14T03:29:29.369Z,100.00
2022-09-14T03:34:51.231Z,100.00
2022-09-14T03:40:19.289Z,100.00
2022-09-14T03:45:43.347Z,100.00
2022-09-14T03:51:06.985Z,100.00
2022-09-14T03:56:28.790Z,100.00
2022-09-14T04:01:50.717Z,100.00
2022-09-14T04:07:12.564Z,100.00
2022-09-14T04:12:38.465Z,100.00
2022-09-14T04:18:00.290Z,100.00
2022-09-14T04:23:22.239Z,100.00
2022-09-14T04:28:44.601Z,100.00
2022-09-14T04:34:07.132Z,100.00
2022-09-14T04:39:28.889Z,100.00
2022-09-14T04:44:50.739Z,100.00
2022-09-14T04:50:12.581Z,100.00
2022-09-14T04:55:34.413Z,95.63
2022-09-14T05:01:02.602Z,100.00
2022-09-14T05:06:30.209Z,100.00
2022-09-14T05:11:52.069Z,100.00
2022-09-14T05:17:13.928Z,100.00
2022-09-14T05:22:35.749Z,100.00
2022-09-14T05:27:57.593Z,100.00
2022-09-14T05:33:20.023Z,92.56
2022-09-14T05:38:42.729Z,91.16
2022-09-14T05:44:05.768Z,91.19
2022-09-14T05:49:27.591Z,96.13
2022-09-14T05:54:49.615Z,87.24
2022-09-14T06:00:12.021Z,76.51
2022-09-14T06:05:33.837Z,87.71
2022-09-14T06:10:55.654Z,85.61
2022-09-14T06:16:20.448Z,86.84
2022-09-14T06:21:42.622Z,93.84
2022-09-14T06:27:04.619Z,93.67
2022-09-14T06:32:26.477Z,97.16
2022-09-14T06:37:48.248Z,99.29
2022-09-14T06:43:10.044Z,98.84
2022-09-14T06:48:34.668Z,99.98
2022-09-14T06:53:58.231Z,99.81
2022-09-14T06:59:20.304Z,99.11
2022-09-14T07:04:42.150Z,100.00
2022-09-14T07:10:04.327Z,100.00
2022-09-14T07:15:26.457Z,100.00
2022-09-14T07:20:49.637Z,100.00
2022-09-14T07:26:23.373Z,96.68
2022-09-14T07:31:50.732Z,94.61
2022-09-14T07:37:12.879Z,78.87
2022-09-14T07:42:36.548Z,70.92
2022-09-14T07:47:58.356Z,69.00
2022-09-14T07:53:21.398Z,69.39
2022-09-14T07:58:44.461Z,57.61
2022-09-14T08:04:06.637Z,56.89
2022-09-14T08:09:28.491Z,51.25
2022-09-14T08:14:50.437Z,45.60
2022-09-14T08:20:12.196Z,42.80
2022-09-14T08:25:34.013Z,39.10
2022-09-14T08:30:55.860Z,40.80
2022-09-14T08:36:19.974Z,36.05
2022-09-14T08:41:59.192Z,32.89
2022-09-14T08:47:27.312Z,38.27
2022-09-14T08:52:54.345Z,36.42
2022-09-14T08:58:43.990Z,35.23
2022-09-14T09:04:33.230Z,35.85
2022-09-14T09:09:57.668Z,35.82
2022-09-14T09:15:32.538Z,34.11
2022-09-14T09:21:23.833Z,35.74
2022-09-14T09:26:45.612Z,41.70
2022-09-14T09:32:23.438Z,49.24
2022-09-14T09:37:45.662Z,50.68
2022-09-14T09:43:21.176Z,47.41
2022-09-14T09:48:50.828Z,45.41
2022-09-14T09:54:12.582Z,49.41
2022-09-14T09:59:39.793Z,52.01
2022-09-14T10:05:10.342Z,48.34
2022-09-14T10:10:34.900Z,49.77
2022-09-14T10:16:17.623Z,49.44
2022-09-14T10:22:21.847Z,49.87
2022-09-14T10:27:55.003Z,48.74
2022-09-14T10:33:17.231Z,49.29
2022-09-14T10:38:44.525Z,51.59
2022-09-14T10:44:22.288Z,51.86
2022-09-14T10:50:21.406Z,51.18
2022-09-14T10:55:47.460Z,51.14
2022-09-14T11:01:18.200Z,52.41
2022-09-14T11:07:01.620Z,50.57
2022-09-14T11:12:36.240Z,51.81
2022-09-14T11:18:06.741Z,54.30
2022-09-14T11:24:03.521Z,52.26
2022-09-14T11:29:37.537Z,50.61
2022-09-14T11:35:11.675Z,49.55
2022-09-14T11:40:40.275Z,49.87
2022-09-14T11:46:32.541Z,50.03
2022-09-14T11:52:03.832Z,50.98
2022-09-14T11:57:31.038Z,50.06
2022-09-14T12:03:34.584Z,49.34
2022-09-14T12:09:16.588Z,50.56
2022-09-14T12:14:40.527Z,50.79
2022-09-14T12:20:28.237Z,52.20
2022-09-14T12:25:58.504Z,50.07
2022-09-14T12:31:34.456Z,49.94
2022-09-14T12:36:57.305Z,49.72
2022-09-14T12:42:30.300Z,51.02
2022-09-14T12:47:52.354Z,50.87
2022-09-14T12:53:33.489Z,48.45
2022-09-14T12:59:29.273Z,47.44
2022-09-14T13:04:56.553Z,48.79
2022-09-14T13:10:32.738Z,48.57
2022-09-14T13:15:57.892Z,49.45
2022-09-14T13:21:22.865Z,49.00
2022-09-14T13:26:44.773Z,49.25
2022-09-14T13:32:06.814Z,49.71
2022-09-14T13:37:29.036Z,50.87
2022-09-14T13:42:51.214Z,49.49
2022-09-14T13:48:15.628Z,49.81
2022-09-14T13:53:50.692Z,49.31
2022-09-14T13:59:21.090Z,50.36
2022-09-14T14:04:48.401Z,50.66
2022-09-14T14:10:23.812Z,51.01
2022-09-14T14:21:35.547Z,51.29
2022-09-14T14:26:58.091Z,52.08
2022-09-14T14:32:19.919Z,51.94
2022-09-14T14:37:41.721Z,51.75
2022-09-14T14:43:05.055Z,51.77
2022-09-14T14:48:28.711Z,52.02
2022-09-14T14:53:50.454Z,53.28
2022-09-14T14:59:21.199Z,53.67
2022-09-14T15:04:42.978Z,54.29
2022-09-14T15:10:06.385Z,54.66
2022-09-14T15:15:28.219Z,54.65
2022-09-14T15:20:49.985Z,54.78
2022-09-14T15:26:11.732Z,55.52
2022-09-14T15:31:33.589Z,56.11
2022-09-14T15:36:55.531Z,56.14
2022-09-14T15:42:18.667Z,55.80
2022-09-14T15:47:42.461Z,56.83
2022-09-14T15:53:04.202Z,56.91
2022-09-14T15:58:26.181Z,58.27
2022-09-14T16:03:48.199Z,58.70
2022-09-14T16:09:11.498Z,59.16
2022-09-14T16:14:33.592Z,59.68
2022-09-14T16:19:55.656Z,60.33
2022-09-14T16:25:17.583Z,61.70
2022-09-14T16:30:39.322Z,61.83
2022-09-14T16:36:13.062Z,62.23
2022-09-14T16:41:35.299Z,62.82
2022-09-14T16:46:58.189Z,63.14
2022-09-14T16:52:20.128Z,63.81
2022-09-14T16:57:41.920Z,64.79
2022-09-14T17:03:03.766Z,65.54
2022-09-14T17:08:25.541Z,66.26
2022-09-14T17:13:47.332Z,66.73
2022-09-14T17:19:10.938Z,66.99
2022-09-14T17:24:32.765Z,67.50
2022-09-14T17:29:54.505Z,68.06
2022-09-14T17:35:16.593Z,68.96
2022-09-14T17:40:38.425Z,69.40
2022-09-14T17:46:01.048Z,69.82
2022-09-14T17:51:25.033Z,71.27
2022-09-14T17:56:47.444Z,71.72
2022-09-14T18:02:09.758Z,73.56
2022-09-14T18:07:31.593Z,73.68
2022-09-14T18:12:53.400Z,73.62
2022-09-14T18:18:15.548Z,74.62
2022-09-14T18:23:38.194Z,75.61
2022-09-14T18:29:00.409Z,77.10
2022-09-14T18:34:25.500Z,76.87
2022-09-14T18:39:47.422Z,76.51
2022-09-14T18:45:09.734Z,77.39
2022-09-14T18:50:31.617Z,78.01
2022-09-14T18:55:53.363Z,79.57
2022-09-14T19:01:15.602Z,80.17
2022-09-14T19:06:39.171Z,80.02
2022-09-14T19:12:01.555Z,80.06
2022-09-14T19:17:23.564Z,82.13
2022-09-14T19:22:45.571Z,81.86
2022-09-14T19:28:07.614Z,83.21
2022-09-14T19:33:30.754Z,84.69
2022-09-14T19:38:52.626Z,84.63
2022-09-14T19:44:15.276Z,85.11
2022-09-14T19:49:37.098Z,87.42
2022-09-14T19:54:58.892Z,88.14
2022-09-14T20:00:20.654Z,89.19
2022-09-14T20:05:42.416Z,87.29
2022-09-14T20:11:09.699Z,87.13
2022-09-14T20:16:37.157Z,86.79
2022-09-14T20:21:58.933Z,87.47
2022-09-14T20:27:20.737Z,87.71
2022-09-14T20:32:42.504Z,87.31
2022-09-14T20:38:04.260Z,87.20
2022-09-14T20:43:26.838Z,87.50
2022-09-14T20:48:49.545Z,86.57
2022-09-14T20:54:14.639Z,87.19
2022-09-14T20:59:36.422Z,86.96
2022-09-14T21:04:58.197Z,87.59
2022-09-14T21:10:20.213Z,87.91
2022-09-14T21:15:42.055Z,88.43
2022-09-14T21:21:06.153Z,88.78
2022-09-14T21:26:29.687Z,89.06
2022-09-14T21:31:52.406Z,89.81
2022-09-14T21:37:14.565Z,89.98
2022-09-14T21:42:36.335Z,90.71
2022-09-14T21:47:58.083Z,90.71
2022-09-14T21:53:20.107Z,91.60
2022-09-14T21:58:42.005Z,91.64
2022-09-14T22:04:04.665Z,91.54
2022-09-14T22:09:28.357Z,91.72
2022-09-14T22:14:50.137Z,92.95
2022-09-14T22:20:11.902Z,94.12
2022-09-14T22:25:33.660Z,94.81
2022-09-14T22:30:55.475Z,95.09
2022-09-14T22:36:17.467Z,97.12
2022-09-14T22:41:39.941Z,96.52
2022-09-14T22:47:01.725Z,96.14
2022-09-14T22:52:23.646Z,96.14
2022-09-14T22:57:45.444Z,95.55
2022-09-14T23:03:08.669Z,95.39
2022-09-14T23:08:31.300Z,96.56
2022-09-14T23:13:53.352Z,97.07
2022-09-14T23:19:17.439Z,97.20
2022-09-14T23:24:39.189Z,97.79
2022-09-14T23:30:01.328Z,97.54
2022-09-14T23:35:23.127Z,98.18
2022-09-14T23:40:44.993Z,99.34
2022-09-14T23:46:06.815Z,99.12
2022-09-14T23:51:28.689Z,100.00
2022-09-14T23:56:50.508Z,100.00
