createdAt,value
2022-07-29T00:01:04.105Z,81.74
2022-07-29T00:03:31.767Z,80.15
2022-07-29T00:05:59.109Z,79.29
2022-07-29T00:08:28.259Z,81.68
2022-07-29T00:10:55.513Z,82.39
2022-07-29T00:13:32.249Z,81.52
2022-07-29T00:16:04.804Z,81.55
2022-07-29T00:18:33.931Z,80.94
2022-07-29T00:21:01.270Z,79.68
2022-07-29T00:23:32.638Z,79.37
2022-07-29T00:26:02.744Z,78.73
2022-07-29T00:28:30.237Z,80.67
2022-07-29T00:30:57.855Z,79.33
2022-07-29T00:33:25.150Z,80.69
2022-07-29T00:35:52.426Z,79.25
2022-07-29T00:38:21.341Z,79.05
2022-07-29T00:40:49.028Z,79.63
2022-07-29T00:43:16.801Z,81.02
2022-07-29T00:45:46.014Z,80.53
2022-07-29T00:48:13.310Z,80.65
2022-07-29T00:50:40.642Z,80.36
2022-07-29T00:53:08.823Z,78.96
2022-07-29T00:55:36.651Z,79.82
2022-07-29T00:58:04.176Z,80.10
2022-07-29T01:00:31.726Z,79.41
2022-07-29T01:02:59.228Z,81.19
2022-07-29T01:05:49.926Z,82.57
2022-07-29T01:08:15.638Z,82.50
2022-07-29T01:10:43.007Z,84.43
2022-07-29T01:13:10.788Z,85.40
2022-07-29T01:15:49.000Z,82.56
2022-07-29T01:18:29.826Z,84.85
2022-07-29T01:21:10.681Z,84.28
2022-07-29T01:23:46.962Z,82.22
2022-07-29T01:26:32.956Z,79.41
2022-07-29T01:29:06.695Z,81.97
2022-07-29T01:31:59.211Z,83.22
2022-07-29T01:34:42.892Z,82.06
2022-07-29T01:37:20.476Z,83.15
2022-07-29T01:39:50.169Z,83.10
2022-07-29T01:42:35.013Z,85.16
2022-07-29T01:45:17.562Z,84.38
2022-07-29T01:47:46.401Z,83.83
2022-07-29T01:50:15.581Z,84.10
2022-07-29T01:52:50.827Z,85.58
2022-07-29T01:55:18.140Z,85.40
2022-07-29T01:57:47.775Z,84.64
2022-07-29T02:00:15.911Z,84.80
2022-07-29T02:02:45.441Z,85.09
2022-07-29T02:05:16.055Z,84.10
2022-07-29T02:07:44.535Z,83.57
2022-07-29T02:10:12.318Z,85.06
2022-07-29T02:12:43.564Z,83.84
2022-07-29T02:15:17.446Z,83.32
2022-07-29T02:17:56.499Z,83.63
2022-07-29T02:20:24.139Z,84.06
2022-07-29T02:22:53.643Z,84.56
2022-07-29T02:25:21.589Z,83.81
2022-07-29T02:27:49.213Z,81.86
2022-07-29T02:30:16.623Z,82.98
2022-07-29T02:32:43.944Z,84.58
2022-07-29T02:35:16.638Z,83.88
2022-07-29T02:37:45.277Z,83.81
2022-07-29T02:40:12.936Z,84.94
2022-07-29T02:42:40.399Z,83.89
2022-07-29T02:45:09.531Z,84.35
2022-07-29T02:47:44.862Z,83.11
2022-07-29T02:50:33.704Z,83.17
2022-07-29T02:53:10.318Z,82.67
2022-07-29T02:55:45.841Z,83.20
2022-07-29T02:58:20.136Z,81.79
2022-07-29T03:00:47.390Z,83.24
2022-07-29T03:03:16.684Z,82.19
2022-07-29T03:05:43.940Z,81.12
2022-07-29T03:08:12.313Z,81.94
2022-07-29T03:10:44.533Z,81.95
2022-07-29T03:13:14.169Z,80.15
2022-07-29T03:15:43.127Z,80.49
2022-07-29T03:18:11.805Z,79.79
2022-07-29T03:20:39.236Z,79.86
2022-07-29T03:23:06.543Z,80.88
2022-07-29T03:25:33.945Z,80.82
2022-07-29T03:28:01.268Z,80.16
2022-07-29T03:30:31.645Z,80.52
2022-07-29T03:33:01.084Z,81.80
2022-07-29T03:35:30.914Z,80.04
2022-07-29T03:37:58.874Z,80.23
2022-07-29T03:40:36.878Z,80.97
2022-07-29T03:43:05.293Z,80.04
2022-07-29T03:45:32.856Z,80.07
2022-07-29T03:48:09.497Z,79.92
2022-07-29T03:50:36.863Z,79.59
2022-07-29T03:53:17.619Z,79.92
2022-07-29T03:55:47.182Z,79.16
2022-07-29T03:58:15.586Z,79.07
2022-07-29T04:00:43.557Z,79.34
2022-07-29T04:03:11.841Z,80.26
2022-07-29T04:05:40.364Z,80.01
2022-07-29T04:08:12.022Z,80.06
2022-07-29T04:10:39.331Z,79.28
2022-07-29T04:13:06.890Z,78.59
2022-07-29T04:15:36.405Z,79.67
2022-07-29T04:18:03.786Z,78.65
2022-07-29T04:20:32.381Z,78.21
2022-07-29T04:22:59.757Z,77.28
2022-07-29T04:25:27.124Z,77.56
2022-07-29T04:28:03.812Z,77.41
2022-07-29T04:30:32.100Z,77.58
2022-07-29T04:33:01.919Z,77.12
2022-07-29T04:35:30.240Z,76.54
2022-07-29T04:38:06.302Z,76.93
2022-07-29T04:40:34.148Z,77.36
2022-07-29T04:43:03.400Z,76.09
2022-07-29T04:45:33.561Z,76.42
2022-07-29T04:48:00.811Z,75.22
2022-07-29T04:50:33.734Z,75.73
2022-07-29T04:53:01.000Z,75.55
2022-07-29T04:55:30.104Z,75.29
2022-07-29T04:57:58.484Z,73.43
2022-07-29T05:00:28.054Z,73.84
2022-07-29T05:03:01.200Z,73.58
2022-07-29T05:05:28.804Z,74.75
2022-07-29T05:07:56.342Z,73.17
2022-07-29T05:10:27.364Z,72.68
2022-07-29T05:12:54.622Z,73.28
2022-07-29T05:15:22.256Z,72.58
2022-07-29T05:17:52.950Z,73.37
2022-07-29T05:20:27.033Z,72.88
2022-07-29T05:22:58.679Z,71.84
2022-07-29T05:25:43.032Z,70.57
2022-07-29T05:28:12.303Z,70.24
2022-07-29T05:30:39.949Z,71.09
2022-07-29T05:33:07.252Z,71.09
2022-07-29T05:35:36.037Z,70.65
2022-07-29T05:38:04.582Z,70.73
2022-07-29T05:40:33.412Z,70.36
2022-07-29T05:43:03.234Z,69.50
2022-07-29T05:45:30.621Z,70.04
2022-07-29T05:47:58.141Z,69.37
2022-07-29T05:50:26.679Z,68.29
2022-07-29T05:52:57.863Z,68.09
2022-07-29T05:55:25.337Z,67.18
2022-07-29T05:57:53.513Z,68.55
2022-07-29T06:00:20.799Z,67.63
2022-07-29T06:02:48.953Z,65.35
2022-07-29T06:05:18.294Z,67.11
2022-07-29T06:07:50.234Z,66.69
2022-07-29T06:10:23.946Z,66.60
2022-07-29T06:12:54.468Z,65.14
2022-07-29T06:15:25.238Z,62.71
2022-07-29T06:17:59.907Z,63.06
2022-07-29T06:20:31.407Z,62.22
2022-07-29T06:22:59.317Z,61.69
2022-07-29T06:25:27.342Z,60.89
2022-07-29T06:27:56.686Z,61.21
2022-07-29T06:30:24.221Z,60.34
2022-07-29T06:32:51.608Z,58.73
2022-07-29T06:35:38.313Z,58.41
2022-07-29T06:38:08.426Z,58.20
2022-07-29T06:41:01.343Z,57.88
2022-07-29T06:43:35.143Z,59.42
2022-07-29T06:46:04.267Z,56.21
2022-07-29T06:48:31.884Z,57.88
2022-07-29T06:50:59.256Z,56.14
2022-07-29T06:53:27.900Z,55.58
2022-07-29T06:55:55.702Z,56.82
2022-07-29T06:58:23.052Z,54.15
2022-07-29T07:00:52.085Z,52.53
2022-07-29T07:03:19.569Z,54.86
2022-07-29T07:05:47.577Z,53.17
2022-07-29T07:08:17.179Z,54.49
2022-07-29T07:10:45.704Z,56.63
2022-07-29T07:13:13.307Z,54.66
2022-07-29T07:15:42.463Z,54.97
2022-07-29T07:18:09.707Z,52.32
2022-07-29T07:20:37.626Z,52.68
2022-07-29T07:23:05.755Z,52.23
2022-07-29T07:25:35.399Z,51.53
2022-07-29T07:28:04.219Z,51.09
2022-07-29T07:30:32.036Z,51.08
2022-07-29T07:33:00.857Z,49.36
2022-07-29T07:35:29.443Z,47.06
2022-07-29T07:37:57.210Z,47.40
2022-07-29T07:40:24.682Z,45.60
2022-07-29T07:42:51.994Z,45.49
2022-07-29T07:45:19.480Z,44.28
2022-07-29T07:47:47.757Z,42.08
2022-07-29T07:50:18.892Z,43.63
2022-07-29T07:52:47.020Z,42.54
2022-07-29T07:55:15.001Z,42.02
2022-07-29T07:57:42.554Z,43.39
2022-07-29T08:00:10.355Z,41.71
2022-07-29T08:02:40.547Z,40.18
2022-07-29T08:05:12.593Z,39.16
2022-07-29T08:07:40.687Z,39.18
2022-07-29T08:10:08.639Z,38.90
2022-07-29T08:12:36.037Z,39.82
2022-07-29T08:15:09.020Z,38.65
2022-07-29T08:17:36.395Z,38.92
2022-07-29T08:20:04.254Z,39.05
2022-07-29T08:22:33.561Z,38.65
2022-07-29T08:25:01.135Z,38.82
2022-07-29T08:27:46.017Z,38.27
2022-07-29T08:30:13.335Z,37.97
2022-07-29T08:32:53.608Z,37.57
2022-07-29T08:35:22.389Z,37.20
2022-07-29T08:37:53.253Z,39.00
2022-07-29T08:40:32.583Z,38.35
2022-07-29T08:43:08.090Z,36.40
2022-07-29T08:45:47.985Z,35.45
2022-07-29T08:48:16.605Z,37.39
2022-07-29T08:50:46.468Z,36.99
2022-07-29T08:53:15.578Z,35.92
2022-07-29T08:55:48.405Z,34.93
2022-07-29T08:58:16.058Z,34.91
2022-07-29T09:00:50.562Z,34.92
2022-07-29T09:03:20.488Z,35.08
2022-07-29T09:05:48.428Z,35.41
2022-07-29T09:08:17.199Z,34.43
2022-07-29T09:10:44.906Z,34.32
2022-07-29T09:13:12.230Z,35.01
2022-07-29T09:15:39.620Z,35.07
2022-07-29T09:18:20.313Z,35.26
2022-07-29T09:21:16.845Z,34.40
2022-07-29T09:24:08.537Z,35.83
2022-07-29T09:26:41.833Z,33.10
2022-07-29T09:29:19.205Z,33.88
2022-07-29T09:31:53.852Z,33.98
2022-07-29T09:34:26.877Z,33.01
2022-07-29T09:36:55.592Z,31.70
2022-07-29T09:39:33.679Z,30.40
2022-07-29T09:42:03.461Z,30.79
2022-07-29T09:44:43.976Z,29.74
2022-07-29T09:47:13.575Z,29.19
2022-07-29T09:50:00.665Z,27.08
2022-07-29T09:52:28.987Z,26.95
2022-07-29T09:55:08.274Z,25.92
2022-07-29T09:57:35.712Z,24.55
2022-07-29T10:00:14.173Z,25.21
2022-07-29T10:02:45.772Z,24.09
2022-07-29T10:05:24.301Z,23.98
2022-07-29T10:07:54.289Z,23.91
2022-07-29T10:10:26.968Z,23.30
2022-07-29T10:13:04.402Z,22.83
2022-07-29T10:15:41.714Z,23.24
2022-07-29T10:18:09.604Z,23.26
2022-07-29T10:20:41.413Z,22.47
2022-07-29T10:23:09.607Z,22.93
2022-07-29T10:25:38.311Z,21.96
2022-07-29T10:28:06.653Z,21.25
2022-07-29T10:30:40.937Z,22.78
2022-07-29T10:33:34.812Z,22.24
2022-07-29T10:36:46.546Z,23.60
2022-07-29T10:39:55.258Z,23.68
2022-07-29T10:42:33.373Z,22.64
2022-07-29T10:45:04.324Z,22.82
2022-07-29T10:47:35.755Z,23.84
2022-07-29T10:50:04.951Z,24.83
2022-07-29T10:52:53.617Z,23.35
2022-07-29T10:55:39.441Z,23.79
2022-07-29T10:58:24.649Z,24.22
2022-07-29T11:00:56.367Z,24.02
2022-07-29T11:03:49.228Z,24.18
2022-07-29T11:06:26.174Z,23.45
2022-07-29T11:09:34.675Z,23.61
2022-07-29T11:12:39.542Z,22.99
2022-07-29T11:15:19.671Z,21.47
2022-07-29T11:17:54.899Z,22.84
2022-07-29T11:20:32.511Z,22.13
2022-07-29T11:23:01.866Z,22.49
2022-07-29T11:25:42.912Z,22.67
2022-07-29T11:28:25.237Z,22.97
2022-07-29T11:30:53.751Z,22.17
2022-07-29T11:33:54.570Z,23.04
2022-07-29T11:36:19.956Z,22.23
2022-07-29T11:39:36.678Z,22.83
2022-07-29T11:42:32.468Z,21.47
2022-07-29T11:45:44.361Z,22.08
2022-07-29T11:48:28.590Z,21.58
2022-07-29T11:50:52.617Z,20.94
2022-07-29T11:53:20.008Z,21.55
2022-07-29T11:55:51.017Z,21.77
2022-07-29T11:58:24.975Z,21.56
2022-07-29T12:00:55.833Z,22.06
2022-07-29T12:03:33.545Z,22.89
2022-07-29T12:06:24.018Z,22.78
2022-07-29T12:08:51.310Z,22.66
2022-07-29T12:11:20.848Z,22.04
2022-07-29T12:13:49.960Z,22.27
2022-07-29T12:16:26.103Z,21.57
2022-07-29T12:19:02.064Z,20.98
2022-07-29T12:21:34.822Z,21.97
2022-07-29T12:24:09.251Z,22.89
2022-07-29T12:26:37.199Z,21.69
2022-07-29T12:29:07.313Z,21.85
2022-07-29T12:31:42.282Z,21.34
2022-07-29T12:34:12.696Z,21.50
2022-07-29T12:36:41.422Z,21.88
2022-07-29T12:39:11.605Z,21.53
2022-07-29T12:42:04.434Z,22.12
2022-07-29T12:44:51.352Z,21.21
2022-07-29T12:47:21.063Z,22.01
2022-07-29T12:49:50.261Z,21.26
2022-07-29T12:52:26.126Z,21.47
2022-07-29T12:54:53.965Z,21.87
2022-07-29T12:57:21.351Z,21.27
2022-07-29T13:00:16.068Z,20.94
2022-07-29T13:02:44.512Z,21.47
2022-07-29T13:05:13.585Z,20.72
2022-07-29T13:07:55.946Z,21.83
2022-07-29T13:10:30.434Z,22.16
2022-07-29T13:13:15.068Z,21.25
2022-07-29T13:18:38.684Z,21.21
2022-07-29T13:21:14.141Z,20.82
2022-07-29T13:23:42.785Z,20.80
2022-07-29T13:26:10.859Z,21.23
2022-07-29T13:28:38.457Z,22.41
2022-07-29T13:31:07.820Z,22.74
2022-07-29T13:33:36.034Z,21.51
2022-07-29T13:36:04.763Z,20.87
2022-07-29T13:38:33.446Z,21.66
2022-07-29T13:41:03.038Z,22.26
2022-07-29T13:43:31.591Z,22.29
2022-07-29T13:45:59.329Z,21.98
2022-07-29T13:48:27.015Z,21.53
2022-07-29T13:50:54.465Z,21.78
2022-07-29T13:53:26.945Z,21.91
2022-07-29T13:55:56.115Z,22.36
2022-07-29T13:58:23.384Z,22.35
2022-07-29T14:00:53.629Z,21.74
2022-07-29T14:03:21.359Z,21.23
2022-07-29T14:05:49.308Z,21.89
2022-07-29T14:08:18.981Z,22.39
2022-07-29T14:10:47.415Z,22.00
2022-07-29T14:13:25.282Z,22.55
2022-07-29T14:15:53.910Z,22.85
2022-07-29T14:18:22.549Z,22.47
2022-07-29T14:20:50.654Z,22.51
2022-07-29T14:23:20.582Z,23.47
2022-07-29T14:25:49.645Z,23.72
2022-07-29T14:28:17.864Z,24.02
2022-07-29T14:30:45.245Z,23.29
2022-07-29T14:33:12.581Z,22.50
2022-07-29T14:35:40.217Z,22.37
2022-07-29T14:38:07.865Z,23.11
2022-07-29T14:40:35.674Z,23.24
2022-07-29T14:43:03.837Z,23.47
2022-07-29T14:45:32.672Z,22.75
2022-07-29T14:48:00.969Z,23.57
2022-07-29T14:50:32.011Z,24.67
2022-07-29T14:53:01.293Z,24.42
2022-07-29T14:55:28.706Z,24.05
2022-07-29T14:58:03.396Z,24.46
2022-07-29T15:00:37.851Z,23.46
2022-07-29T15:03:06.840Z,24.73
2022-07-29T15:05:39.700Z,24.32
2022-07-29T15:08:10.758Z,24.70
2022-07-29T15:10:40.087Z,25.30
2022-07-29T15:13:08.476Z,26.09
2022-07-29T15:15:37.763Z,25.43
2022-07-29T15:18:06.629Z,25.76
2022-07-29T15:20:33.935Z,25.28
2022-07-29T15:23:02.695Z,26.03
2022-07-29T15:25:30.110Z,26.34
2022-07-29T15:28:01.349Z,27.63
2022-07-29T15:30:33.406Z,27.31
2022-07-29T15:33:03.156Z,28.16
2022-07-29T15:35:33.146Z,27.98
2022-07-29T15:38:02.474Z,28.23
2022-07-29T15:40:31.245Z,27.59
2022-07-29T15:43:01.784Z,28.01
2022-07-29T15:45:32.425Z,28.92
2022-07-29T15:47:59.891Z,29.88
2022-07-29T15:50:29.346Z,30.59
2022-07-29T15:52:56.747Z,30.16
2022-07-29T15:55:27.451Z,31.45
2022-07-29T15:58:00.008Z,31.06
2022-07-29T16:00:28.020Z,31.70
2022-07-29T16:02:56.925Z,31.26
2022-07-29T16:05:29.642Z,31.18
2022-07-29T16:07:57.352Z,31.30
2022-07-29T16:10:24.807Z,32.04
2022-07-29T16:12:55.420Z,31.50
2022-07-29T16:15:23.365Z,31.28
2022-07-29T16:17:53.503Z,32.29
2022-07-29T16:20:24.255Z,32.61
2022-07-29T16:22:52.253Z,32.85
2022-07-29T16:25:19.576Z,33.07
2022-07-29T16:27:47.044Z,33.13
2022-07-29T16:30:14.442Z,33.37
2022-07-29T16:32:43.808Z,34.40
2022-07-29T16:35:12.470Z,34.38
2022-07-29T16:37:39.795Z,34.83
2022-07-29T16:40:11.822Z,34.36
2022-07-29T16:42:46.485Z,34.70
2022-07-29T16:45:16.104Z,35.22
2022-07-29T16:47:43.515Z,34.89
2022-07-29T16:50:11.565Z,35.20
2022-07-29T16:52:39.991Z,35.04
2022-07-29T16:55:09.740Z,36.13
2022-07-29T16:57:37.804Z,35.37
2022-07-29T17:00:06.110Z,35.98
2022-07-29T17:02:33.387Z,36.35
2022-07-29T17:05:00.702Z,36.26
2022-07-29T17:07:30.743Z,36.04
2022-07-29T17:10:03.307Z,35.96
2022-07-29T17:12:33.642Z,37.06
2022-07-29T17:15:02.104Z,37.05
2022-07-29T17:17:38.722Z,37.08
2022-07-29T17:20:18.693Z,37.59
2022-07-29T17:22:47.068Z,37.01
2022-07-29T17:25:21.013Z,37.26
2022-07-29T17:27:52.097Z,36.66
2022-07-29T17:30:19.461Z,36.78
2022-07-29T17:32:46.962Z,37.55
2022-07-29T17:35:32.726Z,36.82
2022-07-29T17:37:59.996Z,37.51
2022-07-29T17:40:27.428Z,37.51
2022-07-29T17:42:54.679Z,37.13
2022-07-29T17:45:25.726Z,37.04
2022-07-29T17:47:52.998Z,37.14
2022-07-29T17:50:20.261Z,37.12
2022-07-29T17:52:47.630Z,37.05
2022-07-29T17:55:16.212Z,37.89
2022-07-29T17:57:44.036Z,38.19
2022-07-29T18:00:11.596Z,37.26
2022-07-29T18:02:41.609Z,37.72
2022-07-29T18:05:09.207Z,38.31
2022-07-29T18:07:36.553Z,38.29
2022-07-29T18:10:07.616Z,38.69
2022-07-29T18:12:40.011Z,39.43
2022-07-29T18:15:08.386Z,39.02
2022-07-29T18:17:57.006Z,40.48
2022-07-29T18:20:24.027Z,39.34
2022-07-29T18:23:13.014Z,39.49
2022-07-29T18:25:40.908Z,39.85
2022-07-29T18:28:08.636Z,39.28
2022-07-29T18:30:38.591Z,39.67
2022-07-29T18:33:20.627Z,39.81
2022-07-29T18:35:50.126Z,40.27
2022-07-29T18:38:18.533Z,40.37
2022-07-29T18:40:46.173Z,41.29
2022-07-29T18:43:14.071Z,41.42
2022-07-29T18:45:42.517Z,41.53
2022-07-29T18:48:12.761Z,41.05
2022-07-29T18:50:41.834Z,41.27
2022-07-29T18:53:09.245Z,41.45
2022-07-29T18:55:36.594Z,41.47
2022-07-29T18:58:04.100Z,40.79
2022-07-29T19:00:33.066Z,41.81
2022-07-29T19:03:00.516Z,41.35
2022-07-29T19:05:27.839Z,41.51
2022-07-29T19:07:57.125Z,41.54
2022-07-29T19:10:24.951Z,41.69
2022-07-29T19:12:52.851Z,41.88
2022-07-29T19:15:20.748Z,43.01
2022-07-29T19:17:49.367Z,41.60
2022-07-29T19:20:17.601Z,42.01
2022-07-29T19:22:46.506Z,42.63
2022-07-29T19:25:13.787Z,42.97
2022-07-29T19:27:46.701Z,42.64
2022-07-29T19:30:14.325Z,43.15
2022-07-29T19:32:41.714Z,44.92
2022-07-29T19:35:25.270Z,44.39
2022-07-29T19:37:52.783Z,43.84
2022-07-29T19:40:21.448Z,44.30
2022-07-29T19:42:51.145Z,44.86
2022-07-29T19:45:19.530Z,45.15
2022-07-29T19:47:50.916Z,44.78
2022-07-29T19:50:18.766Z,45.38
2022-07-29T19:52:47.609Z,46.64
2022-07-29T19:55:15.895Z,45.77
2022-07-29T19:57:46.814Z,46.06
2022-07-29T20:00:15.734Z,46.75
2022-07-29T20:02:43.856Z,46.50
2022-07-29T20:05:11.357Z,47.39
2022-07-29T20:07:41.845Z,47.40
2022-07-29T20:10:10.289Z,48.06
2022-07-29T20:12:42.648Z,46.89
2022-07-29T20:15:14.797Z,47.68
2022-07-29T20:17:45.490Z,48.56
2022-07-29T20:20:13.841Z,48.76
2022-07-29T20:22:41.197Z,47.56
2022-07-29T20:25:12.127Z,47.95
2022-07-29T20:27:40.720Z,49.23
2022-07-29T20:30:09.096Z,50.36
2022-07-29T20:32:38.945Z,48.78
2022-07-29T20:35:07.111Z,48.93
2022-07-29T20:37:52.142Z,48.50
2022-07-29T20:40:25.225Z,50.59
2022-07-29T20:42:53.483Z,48.78
2022-07-29T20:45:21.971Z,49.13
2022-07-29T20:47:50.721Z,49.20
2022-07-29T20:50:19.033Z,49.60
2022-07-29T20:52:46.715Z,49.21
2022-07-29T20:55:14.082Z,49.76
2022-07-29T20:57:44.171Z,49.91
2022-07-29T21:00:11.987Z,49.74
2022-07-29T21:02:40.210Z,49.26
2022-07-29T21:05:07.929Z,49.40
2022-07-29T21:07:35.375Z,50.41
2022-07-29T21:10:06.944Z,50.23
2022-07-29T21:12:34.609Z,50.22
2022-07-29T21:15:06.289Z,48.80
2022-07-29T21:17:36.203Z,49.80
2022-07-29T21:20:05.103Z,50.44
2022-07-29T21:22:32.735Z,50.35
2022-07-29T21:25:00.228Z,50.79
2022-07-29T21:27:48.115Z,50.14
2022-07-29T21:30:15.406Z,51.29
2022-07-29T21:32:43.593Z,49.85
2022-07-29T21:35:23.430Z,50.93
2022-07-29T21:37:59.889Z,51.61
2022-07-29T21:40:27.316Z,52.02
2022-07-29T21:42:54.722Z,52.08
2022-07-29T21:45:23.691Z,52.63
2022-07-29T21:47:51.867Z,52.57
2022-07-29T21:50:19.185Z,52.42
2022-07-29T21:53:06.472Z,52.84
2022-07-29T21:55:35.120Z,53.15
2022-07-29T21:58:03.836Z,52.23
2022-07-29T22:00:33.961Z,52.88
2022-07-29T22:03:02.224Z,52.80
2022-07-29T22:05:29.928Z,52.42
2022-07-29T22:07:57.939Z,52.80
2022-07-29T22:10:27.098Z,52.52
2022-07-29T22:12:55.181Z,53.25
2022-07-29T22:15:22.920Z,52.90
2022-07-29T22:17:50.473Z,52.35
2022-07-29T22:20:18.600Z,52.82
2022-07-29T22:22:48.258Z,52.98
2022-07-29T22:25:15.726Z,53.50
2022-07-29T22:27:43.568Z,53.28
2022-07-29T22:30:11.413Z,54.02
2022-07-29T22:32:43.479Z,53.88
2022-07-29T22:35:11.635Z,54.26
2022-07-29T22:37:39.261Z,53.90
2022-07-29T22:40:08.549Z,54.99
2022-07-29T22:42:36.090Z,54.77
2022-07-29T22:45:09.767Z,54.73
2022-07-29T22:47:46.256Z,54.50
2022-07-29T22:50:17.884Z,54.30
2022-07-29T22:52:46.252Z,55.39
2022-07-29T22:55:14.535Z,55.90
2022-07-29T22:57:41.930Z,55.68
2022-07-29T23:00:09.910Z,55.18
2022-07-29T23:02:38.242Z,63.43
2022-07-29T23:05:09.034Z,67.23
2022-07-29T23:07:36.652Z,70.34
2022-07-29T23:10:07.025Z,69.59
2022-07-29T23:12:34.349Z,72.07
2022-07-29T23:15:02.004Z,68.20
2022-07-29T23:17:36.616Z,66.46
2022-07-29T23:20:07.521Z,73.77
2022-07-29T23:22:39.544Z,68.26
2022-07-29T23:25:08.185Z,71.69
2022-07-29T23:27:35.638Z,72.55
2022-07-29T23:30:04.065Z,71.79
2022-07-29T23:32:31.808Z,73.94
2022-07-29T23:34:59.295Z,69.81
2022-07-29T23:37:26.946Z,72.12
2022-07-29T23:39:54.565Z,72.35
2022-07-29T23:42:21.844Z,68.99
2022-07-29T23:44:50.388Z,66.67
2022-07-29T23:47:20.169Z,70.83
2022-07-29T23:49:50.023Z,71.94
2022-07-29T23:52:17.652Z,70.82
2022-07-29T23:54:45.382Z,71.37
2022-07-29T23:57:12.663Z,70.03
2022-07-29T23:59:41.300Z,71.85
