createdAt,value
2018-04-01T00:02:33.954Z,37.22
2018-04-01T00:17:34.665Z,37.62
2018-04-01T00:32:39.597Z,37.57
2018-04-01T00:47:35.588Z,37.94
2018-04-01T01:02:42.605Z,38.53
2018-04-01T01:17:33.868Z,40.04
2018-04-01T01:32:36.837Z,41.05
2018-04-01T01:47:33.304Z,42.27
2018-04-01T02:02:34.699Z,44.38
2018-04-01T02:17:34.070Z,46.39
2018-04-01T02:32:34.010Z,48.53
2018-04-01T02:47:35.972Z,52.08
2018-04-01T03:02:34.532Z,54.83
2018-04-01T03:17:34.235Z,58.87
2018-04-01T03:32:36.172Z,62.84
2018-04-01T03:47:34.187Z,68.16
2018-04-01T04:02:34.065Z,68.00
2018-04-01T04:17:33.752Z,70.91
2018-04-01T04:32:33.416Z,71.69
2018-04-01T04:47:33.326Z,70.12
2018-04-01T05:02:33.988Z,56.36
2018-04-01T05:17:34.483Z,49.09
2018-04-01T05:32:33.668Z,49.65
2018-04-01T05:47:35.869Z,50.09
2018-04-01T06:02:33.728Z,49.32
2018-04-01T06:17:35.111Z,41.53
2018-04-01T06:32:34.120Z,36.50
2018-04-01T06:47:39.054Z,34.40
2018-04-01T07:02:34.196Z,32.37
2018-04-01T07:17:34.353Z,30.44
2018-04-01T07:32:34.288Z,31.19
2018-04-01T07:47:34.073Z,31.92
2018-04-01T08:02:33.660Z,31.52
2018-04-01T08:17:34.621Z,30.80
2018-04-01T08:32:38.466Z,29.67
2018-04-01T08:47:33.820Z,28.62
2018-04-01T09:02:33.863Z,28.29
2018-04-01T09:17:35.830Z,28.11
2018-04-01T09:32:33.791Z,32.37
2018-04-01T09:47:36.755Z,33.02
2018-04-01T10:02:36.689Z,30.71
2018-04-01T10:17:34.075Z,31.76
2018-04-01T10:32:34.554Z,33.29
2018-04-01T10:47:34.048Z,41.52
2018-04-01T11:02:34.331Z,36.68
2018-04-01T11:17:36.120Z,36.83
2018-04-01T11:32:34.275Z,48.21
2018-04-01T11:47:34.301Z,56.04
2018-04-01T12:02:37.632Z,56.06
2018-04-01T12:17:34.956Z,57.10
2018-04-01T12:32:36.315Z,57.04
2018-04-01T12:47:36.504Z,56.61
2018-04-01T13:02:34.321Z,51.98
2018-04-01T13:17:34.809Z,48.58
2018-04-01T13:32:34.763Z,45.88
2018-04-01T13:47:34.719Z,44.89
2018-04-01T14:02:34.063Z,51.22
2018-04-01T14:17:34.064Z,56.91
2018-04-01T14:32:33.765Z,59.47
2018-04-01T14:47:33.691Z,58.63
2018-04-01T15:02:34.304Z,56.86
2018-04-01T15:17:35.528Z,56.46
2018-04-01T15:32:33.947Z,56.55
2018-04-01T15:47:33.972Z,58.54
2018-04-01T16:02:34.629Z,59.28
2018-04-01T16:17:33.799Z,60.34
2018-04-01T16:32:36.384Z,60.15
2018-04-01T16:47:33.913Z,64.73
2018-04-01T17:02:37.841Z,65.75
2018-04-01T17:17:36.559Z,64.79
2018-04-01T17:32:38.785Z,63.78
2018-04-01T17:47:35.480Z,63.39
2018-04-01T18:02:36.125Z,61.94
2018-04-01T18:17:45.468Z,61.61
2018-04-01T18:32:45.404Z,60.70
2018-04-01T18:47:37.200Z,59.91
2018-04-01T19:02:39.929Z,60.60
2018-04-01T19:17:37.445Z,60.94
2018-04-01T19:32:36.852Z,59.77
2018-04-01T20:02:39.501Z,59.37
2018-04-01T20:17:35.260Z,59.67
2018-04-01T20:32:35.066Z,59.67
2018-04-01T20:47:40.330Z,59.46
2018-04-01T21:02:35.357Z,59.29
2018-04-01T21:17:35.349Z,58.98
2018-04-01T21:32:35.373Z,58.77
2018-04-01T21:47:36.822Z,57.27
2018-04-01T22:02:34.629Z,56.14
2018-04-01T22:17:34.560Z,56.86
2018-04-01T22:32:37.227Z,55.97
2018-04-01T22:47:37.538Z,55.54
2018-04-01T23:02:34.877Z,54.94
2018-04-01T23:17:36.891Z,54.33
2018-04-01T23:32:34.889Z,53.45
2018-04-01T23:47:37.935Z,53.43
