createdAt,value
2022-12-13T02:20:06.736Z,35.78
2022-12-13T02:22:51.649Z,37.55
2022-12-13T02:25:41.486Z,35.22
2022-12-13T02:28:31.571Z,36.35
2022-12-13T02:31:13.541Z,38.30
2022-12-13T02:34:02.182Z,43.30
2022-12-13T02:36:47.967Z,40.78
2022-12-13T02:39:30.558Z,44.00
2022-12-13T02:42:03.004Z,35.95
2022-12-13T02:44:34.249Z,35.45
2022-12-13T02:47:22.101Z,33.33
2022-12-13T02:49:54.465Z,42.13
2022-12-13T02:52:26.035Z,37.70
2022-12-13T02:54:57.143Z,38.58
2022-12-13T02:57:34.811Z,41.00
2022-12-13T03:00:08.468Z,42.05
2022-12-13T03:02:54.189Z,45.92
2022-12-13T03:05:55.302Z,42.05
2022-12-13T03:08:50.155Z,40.75
2022-12-13T03:11:20.136Z,45.97
2022-12-13T03:13:52.805Z,40.92
2022-12-13T03:16:36.392Z,39.03
2022-12-13T03:19:06.883Z,43.83
2022-12-13T03:21:48.619Z,42.25
2022-12-13T03:24:21.095Z,40.50
2022-12-13T03:26:50.172Z,39.03
2022-12-13T03:29:24.015Z,46.88
2022-12-13T03:31:53.041Z,37.88
2022-12-13T03:34:22.849Z,36.92
2022-12-13T03:36:52.159Z,40.90
2022-12-13T03:39:20.046Z,40.67
2022-12-13T03:41:47.155Z,42.13
2022-12-13T03:44:14.195Z,36.88
2022-12-13T03:46:42.084Z,35.42
2022-12-13T03:49:11.368Z,35.45
2022-12-13T03:51:42.258Z,33.13
2022-12-13T03:54:09.089Z,32.17
2022-12-13T03:56:36.080Z,31.98
2022-12-13T03:59:03.702Z,33.38
2022-12-13T04:01:30.674Z,30.13
2022-12-13T04:03:57.559Z,27.48
2022-12-13T04:06:29.850Z,26.83
2022-12-13T04:09:00.539Z,26.45
2022-12-13T04:11:45.914Z,24.35
2022-12-13T04:14:22.621Z,20.50
2022-12-13T04:16:53.504Z,20.77
2022-12-13T04:19:23.092Z,18.27
2022-12-13T04:21:54.166Z,20.13
2022-12-13T04:27:02.675Z,17.48
2022-12-13T04:29:34.218Z,18.13
2022-12-13T04:32:04.903Z,17.90
2022-12-13T04:34:36.902Z,16.00
2022-12-13T04:37:04.286Z,16.77
2022-12-13T04:39:34.455Z,15.43
2022-12-13T04:42:03.599Z,14.73
2022-12-13T04:44:35.132Z,12.85
2022-12-13T04:47:04.251Z,18.80
2022-12-13T04:49:31.793Z,17.15
2022-12-13T04:52:01.653Z,24.75
2022-12-13T04:54:35.978Z,23.17
2022-12-13T04:57:07.933Z,23.08
2022-12-13T04:59:35.519Z,23.55
2022-12-13T05:02:02.589Z,24.15
2022-12-13T05:04:32.912Z,22.90
2022-12-13T05:07:00.972Z,17.70
2022-12-13T05:09:27.844Z,18.23
2022-12-13T05:12:01.143Z,19.13
2022-12-13T05:14:33.218Z,20.20
2022-12-13T05:17:01.677Z,17.75
2022-12-13T05:19:30.603Z,20.38
2022-12-13T05:22:01.451Z,15.65
2022-12-13T05:24:30.269Z,16.58
2022-12-13T05:26:57.935Z,16.73
2022-12-13T05:29:24.939Z,16.27
2022-12-13T05:31:51.798Z,18.20
2022-12-13T05:34:20.333Z,20.55
2022-12-13T05:36:47.254Z,15.88
2022-12-13T05:39:28.255Z,16.05
2022-12-13T05:42:01.332Z,17.42
2022-12-13T05:44:30.666Z,17.55
2022-12-13T05:46:57.498Z,17.90
2022-12-13T05:49:24.574Z,18.38
2022-12-13T05:51:51.538Z,17.02
2022-12-13T05:54:18.473Z,18.75
2022-12-13T05:56:45.407Z,19.70
2022-12-13T05:59:12.517Z,19.48
2022-12-13T06:01:43.849Z,17.17
2022-12-13T06:04:12.255Z,18.15
2022-12-13T06:06:51.748Z,17.52
2022-12-13T06:09:25.759Z,18.42
2022-12-13T06:12:00.889Z,18.08
2022-12-13T06:14:37.190Z,19.38
2022-12-13T06:17:06.884Z,17.77
2022-12-13T06:19:33.881Z,18.45
2022-12-13T06:22:00.804Z,17.73
2022-12-13T06:24:27.884Z,20.40
2022-12-13T06:26:54.957Z,20.13
2022-12-13T06:29:25.468Z,18.05
2022-12-13T06:32:01.878Z,18.80
2022-12-13T06:34:33.480Z,25.58
2022-12-13T06:37:02.847Z,20.08
2022-12-13T06:39:32.818Z,22.98
2022-12-13T06:42:25.068Z,19.98
2022-12-13T06:44:56.240Z,22.17
2022-12-13T06:47:31.455Z,18.88
2022-12-13T06:50:05.538Z,18.90
2022-12-13T06:52:33.279Z,18.48
2022-12-13T06:55:00.206Z,19.02
2022-12-13T06:57:27.258Z,21.15
2022-12-13T06:59:54.088Z,19.52
2022-12-13T07:02:25.863Z,19.65
2022-12-13T07:04:53.704Z,19.75
2022-12-13T07:07:20.560Z,19.20
2022-12-13T07:09:47.522Z,19.75
2022-12-13T07:12:14.372Z,21.02
2022-12-13T07:14:41.516Z,20.15
2022-12-13T07:17:08.731Z,18.77
2022-12-13T07:19:36.054Z,19.85
2022-12-13T07:22:05.836Z,21.30
2022-12-13T07:24:34.399Z,22.52
2022-12-13T07:27:01.992Z,21.15
2022-12-13T07:29:30.054Z,23.60
2022-12-13T07:32:01.110Z,21.40
2022-12-13T07:34:32.369Z,23.02
2022-12-13T07:36:59.322Z,23.25
2022-12-13T07:39:26.310Z,22.10
2022-12-13T07:41:56.137Z,23.80
2022-12-13T07:44:24.124Z,23.25
2022-12-13T07:46:51.683Z,29.45
2022-12-13T07:49:18.855Z,26.33
2022-12-13T07:51:47.622Z,23.70
2022-12-13T07:54:14.873Z,22.55
2022-12-13T07:56:41.863Z,23.25
2022-12-13T07:59:10.401Z,22.42
2022-12-13T08:01:37.692Z,21.10
2022-12-13T08:04:05.294Z,23.15
2022-12-13T08:06:37.230Z,21.00
2022-12-13T08:09:06.208Z,18.85
2022-12-13T08:11:33.288Z,20.55
2022-12-13T08:14:00.280Z,22.10
2022-12-13T08:16:29.470Z,22.50
2022-12-13T08:19:02.726Z,18.30
2022-12-13T08:21:55.170Z,21.27
2022-12-13T08:24:24.802Z,19.42
2022-12-13T08:26:54.680Z,20.67
2022-12-13T08:29:22.728Z,21.27
2022-12-13T08:32:03.146Z,17.88
2022-12-13T08:34:30.153Z,20.17
2022-12-13T08:37:01.657Z,19.00
2022-12-13T08:39:37.802Z,20.20
2022-12-13T08:42:18.728Z,18.08
2022-12-13T08:44:49.349Z,19.92
2022-12-13T08:50:01.391Z,25.13
2022-12-13T08:52:40.104Z,21.17
2022-12-13T08:55:12.779Z,22.65
2022-12-13T08:57:40.968Z,20.83
2022-12-13T09:00:11.695Z,23.65
2022-12-13T09:02:39.105Z,21.33
2022-12-13T09:05:11.004Z,20.27
2022-12-13T09:07:41.404Z,20.75
2022-12-13T09:13:00.974Z,18.27
2022-12-13T09:15:34.303Z,18.88
2022-12-13T09:18:04.692Z,18.15
2022-12-13T09:20:40.902Z,20.58
2022-12-13T09:23:13.963Z,20.58
2022-12-13T09:26:05.705Z,20.52
2022-12-13T09:28:35.419Z,18.27
2022-12-13T09:31:06.853Z,18.50
2022-12-13T09:33:40.811Z,18.25
2022-12-13T09:36:13.267Z,20.52
2022-12-13T09:38:40.834Z,16.88
2022-12-13T09:41:32.786Z,18.70
2022-12-13T09:44:06.103Z,16.95
2022-12-13T09:46:44.964Z,17.90
2022-12-13T09:49:38.360Z,19.73
2022-12-13T09:52:10.619Z,20.08
2022-12-13T09:54:48.280Z,20.85
2022-12-13T09:57:31.222Z,20.05
2022-12-13T10:00:08.319Z,21.83
2022-12-13T10:02:59.191Z,20.17
2022-12-13T10:05:34.260Z,20.15
2022-12-13T10:08:20.928Z,19.45
2022-12-13T10:10:50.977Z,18.05
2022-12-13T10:13:42.160Z,16.63
2022-12-13T10:16:36.521Z,21.98
2022-12-13T10:19:29.383Z,19.73
2022-12-13T10:22:00.993Z,20.02
2022-12-13T10:24:54.611Z,15.95
2022-12-13T10:27:27.427Z,18.80
2022-12-13T10:30:10.919Z,18.08
2022-12-13T10:32:56.751Z,18.10
2022-12-13T10:35:34.417Z,20.67
2022-12-13T10:38:03.777Z,19.35
2022-12-13T10:40:40.874Z,21.63
2022-12-13T10:43:27.462Z,18.05
2022-12-13T10:45:59.613Z,18.20
2022-12-13T10:48:38.811Z,16.88
2022-12-13T10:51:13.635Z,17.35
2022-12-13T10:53:57.337Z,18.42
2022-12-13T10:57:00.159Z,16.77
2022-12-13T10:59:35.254Z,15.18
2022-12-13T11:02:29.821Z,17.02
2022-12-13T11:04:58.305Z,13.50
2022-12-13T11:07:29.609Z,14.95
2022-12-13T11:10:05.100Z,13.50
2022-12-13T11:12:33.321Z,12.40
2022-12-13T11:15:04.316Z,11.20
2022-12-13T11:17:35.822Z,14.82
2022-12-13T11:20:06.927Z,15.43
2022-12-13T11:22:38.591Z,21.27
2022-12-13T11:25:20.044Z,18.92
2022-12-13T11:28:02.902Z,18.15
2022-12-13T11:30:41.682Z,16.45
2022-12-13T11:33:15.348Z,15.57
2022-12-13T11:36:01.434Z,14.80
2022-12-13T11:39:11.399Z,13.73
2022-12-13T11:42:14.669Z,15.68
2022-12-13T11:44:50.444Z,15.48
2022-12-13T11:47:25.320Z,15.02
2022-12-13T11:49:53.677Z,15.80
2022-12-13T11:52:29.599Z,16.20
2022-12-13T11:54:59.282Z,14.15
2022-12-13T12:00:35.593Z,15.98
2022-12-13T12:03:28.868Z,17.55
2022-12-13T12:06:23.196Z,17.30
2022-12-13T12:08:57.585Z,13.25
2022-12-13T12:11:42.361Z,17.27
2022-12-13T12:14:30.446Z,16.40
2022-12-13T12:17:00.811Z,14.35
2022-12-13T12:19:35.383Z,16.92
2022-12-13T12:22:14.493Z,20.10
2022-12-13T12:25:02.513Z,14.73
2022-12-13T12:27:30.184Z,17.65
2022-12-13T12:30:23.601Z,19.52
2022-12-13T12:33:11.716Z,18.25
2022-12-13T12:36:16.657Z,20.30
2022-12-13T12:39:10.393Z,17.98
2022-12-13T12:42:03.435Z,18.02
2022-12-13T12:44:48.706Z,20.15
2022-12-13T12:50:48.778Z,20.75
2022-12-13T12:53:38.920Z,21.50
2022-12-13T12:56:25.487Z,21.20
2022-12-13T12:59:29.643Z,20.40
2022-12-13T13:02:31.720Z,17.02
2022-12-13T13:05:09.103Z,17.40
2022-12-13T13:07:43.850Z,17.40
2022-12-13T13:10:27.017Z,18.70
2022-12-13T13:13:11.565Z,20.15
2022-12-13T13:15:42.109Z,19.15
2022-12-13T13:18:48.462Z,16.58
2022-12-13T13:21:25.806Z,20.90
2022-12-13T13:24:01.865Z,19.83
2022-12-13T13:26:36.561Z,21.05
2022-12-13T13:29:27.357Z,20.27
2022-12-13T13:32:01.932Z,20.02
2022-12-13T13:34:37.223Z,21.27
2022-12-13T13:37:25.278Z,18.45
2022-12-13T13:40:30.606Z,22.13
2022-12-13T13:43:02.968Z,21.20
2022-12-13T13:45:29.928Z,20.35
2022-12-13T13:48:14.504Z,20.35
2022-12-13T13:50:48.540Z,18.92
2022-12-13T13:53:53.734Z,18.75
2022-12-13T13:56:44.126Z,20.17
2022-12-13T13:59:28.902Z,22.60
2022-12-13T14:02:09.354Z,19.35
2022-12-13T14:05:11.203Z,23.08
2022-12-13T14:07:56.434Z,21.60
2022-12-13T14:11:07.311Z,22.55
2022-12-13T14:14:21.693Z,21.83
2022-12-13T14:17:06.560Z,22.33
2022-12-13T14:20:07.763Z,21.88
2022-12-13T14:23:00.262Z,21.55
2022-12-13T14:25:40.313Z,20.30
2022-12-13T14:28:58.782Z,20.30
2022-12-13T14:31:32.176Z,24.08
2022-12-13T14:34:03.211Z,21.20
2022-12-13T14:36:35.238Z,21.27
2022-12-13T14:39:24.811Z,20.65
2022-12-13T14:41:57.371Z,22.25
2022-12-13T14:44:35.789Z,25.15
2022-12-13T14:47:06.947Z,19.95
2022-12-13T14:49:38.417Z,21.02
2022-12-13T14:52:26.234Z,18.75
2022-12-13T14:55:00.999Z,19.92
2022-12-13T14:57:32.157Z,19.75
2022-12-13T15:00:01.373Z,18.10
2022-12-13T15:02:32.008Z,17.20
2022-12-13T15:05:01.343Z,18.90
2022-12-13T15:07:38.733Z,19.02
2022-12-13T15:10:24.512Z,18.33
2022-12-13T15:12:55.551Z,22.52
2022-12-13T15:15:38.331Z,23.60
2022-12-13T15:18:21.511Z,17.05
2022-12-13T15:23:32.603Z,20.63
2022-12-13T15:26:13.105Z,20.85
2022-12-13T15:28:59.955Z,22.67
2022-12-13T15:31:28.967Z,20.80
2022-12-13T15:34:28.940Z,20.77
2022-12-13T15:37:01.290Z,19.90
2022-12-13T15:39:30.944Z,19.27
2022-12-13T15:41:58.787Z,22.70
2022-12-13T15:44:39.461Z,24.48
2022-12-13T15:47:12.797Z,24.98
2022-12-13T15:49:58.277Z,23.13
2022-12-13T15:52:37.614Z,22.05
2022-12-13T15:55:08.358Z,23.40
2022-12-13T15:57:49.907Z,20.90
2022-12-13T16:00:17.162Z,19.63
2022-12-13T16:02:52.530Z,20.25
2022-12-13T16:05:37.320Z,17.60
2022-12-13T16:08:14.298Z,19.60
2022-12-13T16:10:52.106Z,20.58
2022-12-13T16:13:29.546Z,23.50
2022-12-13T16:16:09.321Z,23.85
2022-12-13T16:18:51.376Z,25.60
2022-12-13T16:23:39.826Z,30.48
2022-12-13T16:26:09.102Z,29.20
2022-12-13T16:28:36.706Z,31.35
2022-12-13T16:31:19.258Z,31.45
2022-12-13T16:33:46.636Z,34.17
2022-12-13T16:36:13.647Z,37.40
2022-12-13T16:38:40.676Z,32.63
2022-12-13T16:41:09.459Z,33.92
2022-12-13T16:43:47.870Z,38.15
2022-12-13T16:47:15.373Z,36.13
2022-12-13T16:49:14.049Z,36.00
2022-12-13T16:51:44.996Z,37.45
2022-12-13T16:54:15.190Z,34.15
2022-12-13T16:56:42.208Z,35.08
2022-12-13T16:59:15.860Z,35.08
2022-12-13T17:01:44.074Z,34.67
2022-12-13T17:04:21.061Z,34.33
2022-12-13T17:06:50.256Z,35.80
2022-12-13T17:09:18.564Z,36.47
2022-12-13T17:11:46.010Z,34.88
2022-12-13T17:14:12.904Z,36.20
2022-12-13T17:16:40.031Z,38.15
2022-12-13T17:19:07.116Z,41.05
2022-12-13T17:21:34.702Z,35.65
2022-12-13T17:24:02.924Z,35.95
2022-12-13T17:26:33.037Z,37.08
2022-12-13T17:29:00.107Z,34.42
2022-12-13T17:31:33.316Z,35.65
2022-12-13T17:34:02.824Z,33.00
2022-12-13T17:36:31.603Z,32.80
2022-12-13T17:41:26.430Z,33.50
2022-12-13T17:43:53.379Z,34.47
2022-12-13T17:46:20.458Z,34.55
2022-12-13T17:48:48.877Z,35.80
2022-12-13T17:51:15.965Z,36.80
2022-12-13T17:53:44.540Z,39.05
2022-12-13T17:56:15.189Z,38.72
2022-12-13T17:58:43.494Z,35.22
2022-12-13T18:01:22.288Z,34.05
2022-12-13T18:03:56.084Z,32.00
2022-12-13T18:06:33.961Z,33.80
2022-12-13T18:09:01.302Z,28.70
2022-12-13T18:11:33.447Z,32.30
2022-12-13T18:14:02.708Z,28.27
2022-12-13T18:16:36.205Z,29.55
2022-12-13T18:19:08.442Z,29.48
2022-12-13T18:21:37.142Z,31.92
2022-12-13T18:24:06.101Z,29.58
2022-12-13T18:26:33.418Z,29.98
2022-12-13T18:29:00.887Z,29.77
2022-12-13T18:31:28.477Z,26.50
2022-12-13T18:33:55.674Z,27.67
2022-12-13T18:36:24.836Z,30.17
2022-12-13T18:38:52.908Z,32.10
2022-12-13T18:41:30.412Z,32.35
2022-12-13T18:44:02.807Z,30.65
2022-12-13T18:46:35.324Z,30.65
2022-12-13T18:49:03.928Z,28.48
2022-12-13T18:51:31.343Z,32.70
2022-12-13T18:53:58.645Z,29.02
2022-12-13T18:56:26.662Z,27.90
2022-12-13T18:58:54.231Z,32.38
2022-12-13T19:01:22.975Z,30.45
2022-12-13T19:03:54.615Z,29.08
2022-12-13T19:06:32.845Z,33.85
2022-12-13T19:09:02.771Z,28.75
2022-12-13T19:11:30.332Z,31.40
2022-12-13T19:13:59.010Z,28.95
2022-12-13T19:16:32.462Z,30.50
2022-12-13T19:18:59.789Z,28.83
2022-12-13T19:21:27.652Z,30.10
2022-12-13T19:23:57.994Z,32.13
2022-12-13T19:26:28.042Z,31.35
2022-12-13T19:28:56.791Z,31.02
2022-12-13T19:31:30.043Z,30.27
2022-12-13T19:33:59.156Z,35.00
2022-12-13T19:36:26.222Z,31.67
2022-12-13T19:38:56.337Z,31.30
2022-12-13T19:41:23.400Z,33.45
2022-12-13T19:43:58.350Z,34.25
2022-12-13T19:46:52.081Z,33.65
2022-12-13T19:49:34.126Z,33.63
2022-12-13T19:52:08.876Z,34.13
2022-12-13T19:54:35.955Z,31.90
2022-12-13T19:57:07.193Z,33.67
2022-12-13T19:59:34.522Z,31.75
2022-12-13T20:02:01.564Z,35.88
2022-12-13T20:04:28.624Z,30.35
2022-12-13T20:06:55.636Z,31.60
2022-12-13T20:12:07.070Z,36.05
2022-12-13T20:14:54.631Z,33.08
2022-12-13T20:17:27.693Z,32.55
2022-12-13T20:20:17.784Z,30.80
2022-12-13T20:23:51.607Z,34.30
2022-12-13T20:26:42.689Z,30.38
2022-12-13T20:29:10.868Z,32.83
2022-12-13T20:31:48.429Z,36.25
2022-12-13T20:37:42.933Z,32.90
2022-12-13T20:40:26.764Z,35.10
2022-12-13T20:43:30.473Z,37.40
2022-12-13T20:49:51.032Z,35.70
2022-12-13T20:52:21.251Z,38.75
2022-12-13T20:55:20.844Z,36.00
2022-12-13T21:02:27.605Z,39.72
2022-12-13T21:09:18.362Z,40.42
2022-12-13T21:15:35.817Z,36.63
2022-12-13T21:18:06.244Z,40.03
2022-12-13T21:20:33.351Z,42.00
2022-12-13T21:23:00.378Z,40.75
2022-12-13T21:25:28.156Z,45.50
2022-12-13T21:27:54.988Z,42.42
2022-12-13T21:30:23.016Z,35.17
2022-12-13T21:32:52.803Z,34.70
2022-12-13T21:35:19.961Z,35.13
2022-12-13T21:37:48.382Z,43.72
2022-12-13T21:42:45.311Z,37.57
2022-12-13T21:45:12.346Z,38.55
2022-12-13T21:47:39.444Z,38.40
2022-12-13T21:50:09.226Z,38.58
2022-12-13T21:52:46.551Z,41.50
2022-12-13T21:55:38.263Z,42.97
2022-12-13T21:58:35.950Z,40.70
2022-12-13T22:01:06.905Z,43.03
2022-12-13T22:03:33.948Z,45.03
2022-12-13T22:06:01.193Z,42.40
2022-12-13T22:08:35.084Z,41.78
2022-12-13T22:11:21.398Z,44.50
2022-12-13T22:13:50.817Z,39.95
2022-12-13T22:16:20.802Z,42.67
2022-12-13T22:18:55.509Z,40.58
2022-12-13T22:21:25.907Z,41.15
2022-12-13T22:23:54.433Z,40.58
2022-12-13T22:26:22.783Z,40.22
2022-12-13T22:29:08.035Z,37.03
2022-12-13T22:31:35.985Z,40.17
2022-12-13T22:34:03.398Z,37.53
2022-12-13T22:36:31.942Z,41.55
2022-12-13T22:38:59.390Z,38.38
2022-12-13T22:41:27.865Z,37.45
2022-12-13T22:43:58.096Z,39.45
2022-12-13T22:46:27.299Z,38.22
2022-12-13T22:48:57.814Z,39.90
2022-12-13T22:51:25.670Z,38.05
2022-12-13T22:53:57.350Z,37.65
2022-12-13T22:56:34.883Z,41.90
2022-12-13T22:59:09.147Z,40.53
2022-12-13T23:01:40.677Z,41.88
2022-12-13T23:06:43.668Z,41.42
2022-12-13T23:09:13.115Z,39.53
2022-12-13T23:11:59.368Z,40.97
2022-12-13T23:14:32.000Z,41.15
2022-12-13T23:17:00.558Z,38.30
2022-12-13T23:19:41.486Z,38.17
2022-12-13T23:22:16.834Z,37.65
2022-12-13T23:24:44.199Z,37.08
2022-12-13T23:30:14.741Z,39.70
2022-12-13T23:32:41.945Z,40.97
2022-12-13T23:35:12.647Z,37.90
2022-12-13T23:37:40.103Z,40.95
2022-12-13T23:40:08.790Z,37.53
2022-12-13T23:42:36.765Z,38.03
2022-12-13T23:45:04.959Z,37.28
2022-12-13T23:47:34.591Z,37.30
2022-12-13T23:50:09.645Z,38.72
2022-12-13T23:52:40.034Z,39.10
2022-12-13T23:55:08.867Z,38.22
2022-12-13T23:57:36.105Z,38.03
