createdAt,value
2019-01-10T00:00:19.904Z,2.80
2019-01-10T00:02:56.334Z,2.80
2019-01-10T00:05:40.994Z,2.90
2019-01-10T00:08:21.056Z,2.80
2019-01-10T00:11:05.829Z,2.80
2019-01-10T00:14:09.206Z,2.80
2019-01-10T00:16:45.192Z,2.90
2019-01-10T00:19:18.507Z,2.80
2019-01-10T00:21:52.110Z,2.90
2019-01-10T00:24:31.030Z,2.90
2019-01-10T00:27:03.475Z,2.90
2019-01-10T00:29:36.797Z,2.90
2019-01-10T00:32:07.897Z,2.90
2019-01-10T00:34:42.067Z,2.90
2019-01-10T00:37:13.080Z,2.90
2019-01-10T00:39:43.813Z,3.00
2019-01-10T00:42:25.283Z,3.00
2019-01-10T00:45:01.351Z,2.90
2019-01-10T00:47:57.077Z,2.90
2019-01-10T00:50:34.695Z,2.90
2019-01-10T00:56:00.306Z,2.90
2019-01-10T00:58:39.023Z,2.90
2019-01-10T01:01:10.913Z,2.90
2019-01-10T01:04:05.366Z,2.90
2019-01-10T01:06:41.355Z,3.00
2019-01-10T01:09:12.886Z,2.90
2019-01-10T01:11:46.951Z,2.90
2019-01-10T01:14:19.187Z,2.90
2019-01-10T01:17:04.156Z,2.90
2019-01-10T01:19:36.425Z,2.90
2019-01-10T01:22:11.386Z,2.90
2019-01-10T01:24:46.998Z,2.90
2019-01-10T01:27:21.063Z,3.00
2019-01-10T01:29:54.603Z,3.00
2019-01-10T01:32:28.105Z,3.00
2019-01-10T01:34:59.880Z,3.00
2019-01-10T01:37:45.539Z,3.00
2019-01-10T01:40:14.029Z,3.00
2019-01-10T01:42:45.288Z,3.00
2019-01-10T01:45:34.102Z,3.00
2019-01-10T01:48:07.759Z,3.00
2019-01-10T01:50:51.803Z,3.00
2019-01-10T01:53:38.202Z,3.00
2019-01-10T01:56:10.629Z,3.00
2019-01-10T01:58:41.927Z,3.00
2019-01-10T02:01:19.106Z,3.00
2019-01-10T02:03:52.770Z,3.00
2019-01-10T02:06:28.671Z,3.00
2019-01-10T02:09:16.916Z,3.00
2019-01-10T02:11:50.445Z,3.00
2019-01-10T02:14:27.745Z,3.00
2019-01-10T02:17:01.091Z,3.00
2019-01-10T02:19:33.918Z,3.00
2019-01-10T02:22:05.675Z,3.00
2019-01-10T02:24:36.829Z,3.00
2019-01-10T02:27:09.042Z,3.00
2019-01-10T02:29:45.220Z,3.00
2019-01-10T02:32:16.132Z,3.00
2019-01-10T02:34:47.067Z,3.00
2019-01-10T02:37:21.041Z,2.90
2019-01-10T02:39:57.849Z,2.90
2019-01-10T02:42:28.245Z,2.90
2019-01-10T02:45:02.356Z,2.90
2019-01-10T02:47:37.076Z,2.90
2019-01-10T02:50:24.664Z,2.90
2019-01-10T02:52:54.529Z,2.90
2019-01-10T02:55:39.398Z,2.80
2019-01-10T03:01:45.181Z,2.80
2019-01-10T03:04:18.473Z,2.80
2019-01-10T03:06:49.299Z,2.70
2019-01-10T03:09:20.311Z,2.70
2019-01-10T03:12:07.225Z,2.70
2019-01-10T03:14:50.586Z,2.70
2019-01-10T03:17:51.109Z,2.70
2019-01-10T03:20:23.933Z,2.70
2019-01-10T03:22:56.480Z,2.70
2019-01-10T03:25:30.568Z,2.70
2019-01-10T03:28:01.732Z,2.70
2019-01-10T03:30:42.500Z,2.70
2019-01-10T03:33:20.837Z,2.70
2019-01-10T03:35:58.721Z,2.70
2019-01-10T03:38:32.351Z,2.70
2019-01-10T03:41:04.270Z,2.70
2019-01-10T03:43:35.216Z,2.70
2019-01-10T03:46:06.329Z,2.70
2019-01-10T03:48:37.403Z,2.60
2019-01-10T03:51:19.501Z,2.60
2019-01-10T03:54:01.224Z,2.60
2019-01-10T03:56:33.252Z,2.60
2019-01-10T03:59:03.960Z,2.60
2019-01-10T04:01:44.881Z,2.60
2019-01-10T04:04:30.225Z,2.60
2019-01-10T04:06:52.615Z,2.60
2019-01-10T04:09:27.305Z,2.50
2019-01-10T04:12:04.356Z,2.50
2019-01-10T04:14:37.185Z,2.50
2019-01-10T04:17:08.313Z,2.50
2019-01-10T04:19:39.430Z,2.50
2019-01-10T04:22:12.418Z,2.50
2019-01-10T04:24:43.391Z,2.40
2019-01-10T04:27:17.907Z,2.40
2019-01-10T04:29:57.993Z,2.40
2019-01-10T04:32:32.994Z,2.40
2019-01-10T04:35:14.567Z,2.40
2019-01-10T04:37:45.305Z,2.40
2019-01-10T04:40:24.414Z,2.40
2019-01-10T04:42:57.123Z,2.40
2019-01-10T04:46:25.430Z,2.40
2019-01-10T04:49:09.778Z,2.30
2019-01-10T04:51:47.436Z,2.40
2019-01-10T04:54:49.499Z,2.30
2019-01-10T04:57:20.225Z,2.40
2019-01-10T04:59:51.154Z,2.30
2019-01-10T05:02:32.981Z,2.30
2019-01-10T05:05:06.498Z,2.30
2019-01-10T05:07:51.897Z,2.30
2019-01-10T05:11:15.222Z,2.30
2019-01-10T05:13:06.444Z,2.30
2019-01-10T05:15:41.409Z,2.30
2019-01-10T05:18:12.597Z,2.30
2019-01-10T05:20:46.664Z,2.30
2019-01-10T05:23:18.569Z,2.30
2019-01-10T05:25:49.487Z,2.30
2019-01-10T05:28:22.200Z,2.30
2019-01-10T05:30:53.121Z,2.20
2019-01-10T05:33:36.308Z,2.30
2019-01-10T05:36:07.513Z,2.30
2019-01-10T05:38:57.918Z,2.20
2019-01-10T05:41:36.972Z,2.20
2019-01-10T05:44:07.836Z,2.20
2019-01-10T05:46:48.486Z,2.20
2019-01-10T05:49:16.016Z,2.20
2019-01-10T05:51:51.221Z,2.20
2019-01-10T05:54:22.368Z,2.20
2019-01-10T05:56:53.221Z,2.20
2019-01-10T05:59:29.872Z,2.20
2019-01-10T06:02:09.660Z,2.10
2019-01-10T06:04:42.144Z,2.10
2019-01-10T06:07:23.928Z,2.10
2019-01-10T06:10:15.345Z,2.10
2019-01-10T06:12:55.411Z,2.10
2019-01-10T06:15:28.689Z,2.00
2019-01-10T06:18:16.135Z,2.00
2019-01-10T06:20:45.564Z,2.00
2019-01-10T06:23:18.890Z,2.00
2019-01-10T06:25:49.859Z,2.00
2019-01-10T06:28:22.952Z,2.00
2019-01-10T06:30:53.785Z,2.00
2019-01-10T06:33:24.892Z,2.00
2019-01-10T06:35:55.809Z,2.00
2019-01-10T06:38:31.455Z,1.90
2019-01-10T06:41:04.193Z,2.00
2019-01-10T06:43:37.432Z,2.00
2019-01-10T06:46:10.741Z,2.00
2019-01-10T06:48:43.987Z,2.00
2019-01-10T06:51:22.589Z,2.00
2019-01-10T06:53:53.783Z,2.00
2019-01-10T06:56:26.481Z,2.00
2019-01-10T06:58:59.366Z,2.00
2019-01-10T07:01:36.431Z,2.00
2019-01-10T07:04:12.951Z,2.00
2019-01-10T07:06:52.119Z,2.00
2019-01-10T07:09:30.948Z,2.10
2019-01-10T07:12:04.562Z,2.10
2019-01-10T07:14:43.020Z,2.20
2019-01-10T07:17:18.648Z,2.10
2019-01-10T07:19:53.614Z,2.10
2019-01-10T07:22:24.572Z,2.10
2019-01-10T07:25:35.497Z,2.10
2019-01-10T07:28:34.036Z,2.10
2019-01-10T07:31:39.708Z,2.10
2019-01-10T07:34:13.843Z,2.10
2019-01-10T07:37:01.663Z,2.10
2019-01-10T07:39:42.880Z,2.00
2019-01-10T07:42:19.284Z,2.10
2019-01-10T07:46:53.247Z,2.10
2019-01-10T07:47:52.090Z,2.00
2019-01-10T07:51:01.569Z,2.00
2019-01-10T07:53:53.165Z,2.00
2019-01-10T07:56:19.395Z,2.00
2019-01-10T07:59:16.273Z,1.90
2019-01-10T08:01:51.818Z,1.90
2019-01-10T08:07:02.267Z,1.90
2019-01-10T08:09:32.909Z,1.90
2019-01-10T08:12:03.390Z,1.90
2019-01-10T08:14:42.264Z,1.90
2019-01-10T08:17:16.104Z,1.90
2019-01-10T08:19:45.483Z,2.00
2019-01-10T08:22:16.177Z,2.00
2019-01-10T08:27:20.681Z,2.00
2019-01-10T08:29:51.372Z,2.10
2019-01-10T08:32:21.825Z,2.00
2019-01-10T08:34:52.619Z,2.00
2019-01-10T08:37:23.012Z,2.00
2019-01-10T08:39:57.363Z,2.00
2019-01-10T08:42:28.590Z,2.00
2019-01-10T08:44:59.323Z,2.00
2019-01-10T08:47:32.141Z,2.00
2019-01-10T08:50:09.295Z,2.00
2019-01-10T08:52:57.492Z,2.10
2019-01-10T08:55:32.106Z,2.20
2019-01-10T08:58:08.804Z,2.20
2019-01-10T09:00:45.400Z,2.20
2019-01-10T09:05:46.884Z,2.20
2019-01-10T09:08:17.622Z,2.20
2019-01-10T09:10:57.484Z,2.30
2019-01-10T09:18:33.179Z,2.20
2019-01-10T09:31:08.248Z,2.30
2019-01-10T09:41:12.388Z,2.30
2019-01-10T09:46:13.688Z,2.10
2019-01-10T09:53:45.575Z,2.10
2019-01-10T09:58:50.491Z,2.00
2019-01-10T10:03:54.284Z,2.60
2019-01-10T10:06:25.015Z,2.10
2019-01-10T10:09:09.884Z,2.50
2019-01-10T10:14:13.464Z,2.80
2019-01-10T10:24:43.866Z,2.50
2019-01-10T10:27:50.165Z,2.20
2019-01-10T10:30:31.119Z,2.30
2019-01-10T10:33:18.136Z,2.30
2019-01-10T10:40:40.809Z,2.30
2019-01-10T10:43:11.618Z,2.40
2019-01-10T10:45:48.930Z,2.40
2019-01-10T10:48:20.356Z,2.40
2019-01-10T10:50:53.665Z,2.50
2019-01-10T10:53:26.706Z,2.50
2019-01-10T10:56:04.158Z,2.40
2019-01-10T10:58:42.513Z,2.40
2019-01-10T11:01:20.194Z,2.40
2019-01-10T11:07:11.465Z,2.40
2019-01-10T11:09:47.297Z,2.40
2019-01-10T11:12:18.392Z,2.40
2019-01-10T11:14:50.036Z,2.40
2019-01-10T11:17:22.405Z,2.50
2019-01-10T11:20:13.380Z,2.50
2019-01-10T11:22:47.802Z,2.50
2019-01-10T11:25:26.531Z,2.50
2019-01-10T11:28:03.965Z,2.50
2019-01-10T11:30:38.540Z,2.50
2019-01-10T11:33:11.783Z,2.50
2019-01-10T11:35:46.097Z,2.50
2019-01-10T11:38:22.365Z,2.60
2019-01-10T11:41:09.241Z,2.50
2019-01-10T11:43:41.577Z,2.60
2019-01-10T11:46:33.813Z,2.60
2019-01-10T11:49:12.721Z,2.50
2019-01-10T11:51:58.975Z,2.60
2019-01-10T11:54:59.945Z,2.60
2019-01-10T11:57:47.116Z,2.70
2019-01-10T12:00:31.131Z,2.70
2019-01-10T12:03:26.937Z,2.70
2019-01-10T12:06:18.452Z,2.70
2019-01-10T12:08:49.543Z,2.80
2019-01-10T12:11:48.116Z,2.80
2019-01-10T12:14:24.072Z,2.70
2019-01-10T12:17:00.241Z,2.70
2019-01-10T12:19:51.342Z,2.70
2019-01-10T12:22:43.799Z,2.70
2019-01-10T12:25:16.981Z,2.70
2019-01-10T12:27:49.317Z,2.80
2019-01-10T12:30:39.563Z,2.90
2019-01-10T12:33:07.588Z,2.90
2019-01-10T12:35:40.636Z,2.90
2019-01-10T12:38:11.200Z,3.00
2019-01-10T12:40:41.719Z,3.00
2019-01-10T12:43:19.858Z,2.90
2019-01-10T12:45:50.743Z,2.90
2019-01-10T12:48:25.776Z,2.90
2019-01-10T12:51:06.531Z,2.90
2019-01-10T12:53:42.004Z,2.80
2019-01-10T12:56:23.038Z,2.80
2019-01-10T12:58:56.328Z,2.80
2019-01-10T13:01:27.165Z,2.80
2019-01-10T13:03:57.733Z,2.80
2019-01-10T13:06:28.941Z,2.80
2019-01-10T13:09:01.427Z,2.90
2019-01-10T13:11:36.607Z,2.90
2019-01-10T13:14:07.337Z,2.90
2019-01-10T13:16:46.672Z,3.00
2019-01-10T13:19:16.451Z,3.00
2019-01-10T13:22:09.097Z,3.10
2019-01-10T13:24:46.275Z,3.10
2019-01-10T13:27:26.951Z,3.10
2019-01-10T13:29:57.871Z,3.10
2019-01-10T13:32:33.134Z,3.10
2019-01-10T13:35:08.049Z,3.20
2019-01-10T13:37:40.158Z,3.20
2019-01-10T13:40:15.824Z,3.20
2019-01-10T13:42:52.208Z,3.30
2019-01-10T13:45:34.341Z,3.30
2019-01-10T13:48:09.068Z,3.30
2019-01-10T13:50:43.942Z,3.30
2019-01-10T13:54:20.316Z,3.30
2019-01-10T13:57:31.456Z,3.20
2019-01-10T14:00:44.467Z,3.20
2019-01-10T14:03:24.723Z,3.10
2019-01-10T14:06:03.839Z,3.00
2019-01-10T14:08:37.401Z,3.00
2019-01-10T14:11:22.942Z,3.00
2019-01-10T14:13:53.776Z,3.00
2019-01-10T14:16:34.169Z,3.00
2019-01-10T14:19:06.533Z,3.00
2019-01-10T14:21:47.038Z,2.90
2019-01-10T14:24:31.431Z,2.90
2019-01-10T14:27:04.298Z,2.90
2019-01-10T14:29:43.692Z,2.90
2019-01-10T14:32:15.898Z,2.80
2019-01-10T14:34:59.607Z,2.80
2019-01-10T14:37:32.523Z,2.80
2019-01-10T14:40:06.247Z,2.70
2019-01-10T14:42:41.476Z,2.80
2019-01-10T14:45:19.392Z,2.80
2019-01-10T14:47:51.984Z,2.70
2019-01-10T14:50:24.387Z,2.70
2019-01-10T14:53:05.924Z,2.70
2019-01-10T14:55:43.468Z,2.70
2019-01-10T14:58:17.970Z,2.70
2019-01-10T15:01:07.035Z,2.60
2019-01-10T15:04:07.542Z,2.60
2019-01-10T15:06:38.083Z,2.60
2019-01-10T15:09:14.967Z,2.50
2019-01-10T15:11:52.072Z,2.50
2019-01-10T15:14:43.848Z,2.50
2019-01-10T15:17:16.478Z,2.50
2019-01-10T15:19:55.337Z,2.50
2019-01-10T15:22:30.902Z,2.50
2019-01-10T15:25:09.004Z,2.50
2019-01-10T15:27:47.666Z,2.50
2019-01-10T15:30:29.794Z,2.50
2019-01-10T15:33:16.027Z,2.50
2019-01-10T15:35:48.829Z,2.40
2019-01-10T15:38:21.812Z,2.40
2019-01-10T15:40:52.704Z,2.40
2019-01-10T15:43:36.963Z,2.40
2019-01-10T15:46:26.741Z,2.40
2019-01-10T15:49:09.709Z,2.40
2019-01-10T15:51:46.977Z,2.40
2019-01-10T15:54:20.042Z,2.40
2019-01-10T15:56:53.906Z,2.40
2019-01-10T15:59:31.063Z,2.30
2019-01-10T16:02:19.663Z,2.30
2019-01-10T16:04:55.856Z,2.30
2019-01-10T16:07:30.759Z,2.30
2019-01-10T16:10:07.581Z,2.30
2019-01-10T16:12:38.202Z,2.30
2019-01-10T16:15:30.983Z,2.30
2019-01-10T16:18:31.121Z,2.40
2019-01-10T16:21:29.080Z,2.40
2019-01-10T16:24:23.163Z,2.40
2019-01-10T16:26:58.591Z,2.40
2019-01-10T16:29:29.432Z,2.30
2019-01-10T16:32:13.848Z,2.30
2019-01-10T16:34:52.922Z,2.30
2019-01-10T16:37:35.341Z,2.30
2019-01-10T16:40:18.673Z,2.30
2019-01-10T16:42:53.695Z,2.30
2019-01-10T16:45:38.557Z,2.30
2019-01-10T16:48:23.936Z,2.30
2019-01-10T16:51:06.748Z,2.30
2019-01-10T16:53:37.852Z,2.30
2019-01-10T16:56:10.375Z,2.30
2019-01-10T16:58:43.258Z,2.30
2019-01-10T17:01:13.967Z,2.30
2019-01-10T17:03:47.659Z,2.30
2019-01-10T17:42:39.736Z,2.20
2019-01-10T17:45:15.768Z,2.20
2019-01-10T17:47:51.234Z,2.30
2019-01-10T17:50:21.857Z,2.30
2019-01-10T17:52:52.692Z,2.30
2019-01-10T17:55:38.251Z,2.40
2019-01-10T17:58:08.904Z,2.40
2019-01-10T18:00:44.238Z,2.40
2019-01-10T18:03:20.916Z,2.40
2019-01-10T18:05:53.215Z,2.40
2019-01-10T18:08:27.593Z,2.40
2019-01-10T18:10:58.276Z,2.50
2019-01-10T18:13:37.458Z,2.50
2019-01-10T18:16:09.408Z,2.50
2019-01-10T18:19:46.407Z,2.50
2019-01-10T18:28:13.891Z,2.60
2019-01-10T18:30:44.645Z,2.60
2019-01-10T18:33:25.399Z,2.60
2019-01-10T18:36:03.146Z,2.60
2019-01-10T18:38:39.120Z,2.60
2019-01-10T18:41:16.772Z,2.60
2019-01-10T18:43:52.669Z,2.60
2019-01-10T18:46:28.183Z,2.60
2019-01-10T18:49:03.525Z,2.60
2019-01-10T18:51:35.962Z,2.60
2019-01-10T18:54:06.540Z,2.70
2019-01-10T18:56:37.763Z,2.70
2019-01-10T18:59:11.499Z,2.70
2019-01-10T19:01:53.071Z,2.70
2019-01-10T19:04:25.779Z,2.70
2019-01-10T19:07:04.293Z,2.70
2019-01-10T19:09:35.011Z,2.70
2019-01-10T19:12:05.851Z,2.70
2019-01-10T19:14:36.749Z,2.70
2019-01-10T19:17:19.264Z,2.70
2019-01-10T19:19:53.180Z,2.70
2019-01-10T19:22:25.118Z,2.70
2019-01-10T19:24:56.590Z,2.70
2019-01-10T19:27:32.853Z,2.70
2019-01-10T19:30:05.219Z,2.60
2019-01-10T19:32:40.480Z,2.60
2019-01-10T19:35:18.451Z,2.70
2019-01-10T19:38:08.701Z,2.70
2019-01-10T19:40:48.730Z,2.60
2019-01-10T19:43:37.103Z,2.60
2019-01-10T19:46:24.259Z,2.60
2019-01-10T19:49:07.949Z,2.60
2019-01-10T19:51:49.263Z,2.60
2019-01-10T19:54:46.975Z,2.60
2019-01-10T19:57:14.213Z,2.60
2019-01-10T19:59:48.554Z,2.60
2019-01-10T20:02:22.681Z,2.60
2019-01-10T20:05:27.300Z,2.60
2019-01-10T20:08:07.044Z,2.60
2019-01-10T20:10:54.421Z,2.60
2019-01-10T20:13:27.926Z,2.60
2019-01-10T20:15:59.402Z,2.60
2019-01-10T20:18:31.504Z,2.60
2019-01-10T20:21:02.128Z,2.60
2019-01-10T20:23:42.274Z,2.60
2019-01-10T20:26:13.227Z,2.50
2019-01-10T20:28:48.100Z,2.50
2019-01-10T20:31:22.543Z,2.60
2019-01-10T20:33:57.982Z,2.50
2019-01-10T20:36:33.300Z,2.60
2019-01-10T20:42:27.216Z,2.60
2019-01-10T20:45:02.994Z,2.60
2019-01-10T20:48:00.460Z,2.60
2019-01-10T20:50:36.051Z,2.60
2019-01-10T20:53:10.544Z,2.60
2019-01-10T20:55:44.424Z,2.60
2019-01-10T20:58:27.263Z,2.60
2019-01-10T21:01:04.861Z,2.50
2019-01-10T21:03:34.861Z,2.50
2019-01-10T21:06:12.870Z,2.50
2019-01-10T21:08:43.383Z,2.50
2019-01-10T21:11:14.105Z,2.50
2019-01-10T21:13:44.546Z,2.50
2019-01-10T21:16:15.074Z,2.60
2019-01-10T21:18:47.374Z,2.60
2019-01-10T21:21:25.402Z,2.60
2019-01-10T21:24:02.385Z,2.60
2019-01-10T21:26:36.797Z,2.50
2019-01-10T21:29:24.105Z,2.50
2019-01-10T21:31:57.663Z,2.50
2019-01-10T21:34:28.904Z,2.60
2019-01-10T21:36:59.364Z,2.60
2019-01-10T21:40:37.677Z,2.60
2019-01-10T21:43:10.661Z,2.60
2019-01-10T21:49:21.879Z,2.50
2019-01-10T21:51:55.367Z,2.60
2019-01-10T21:54:28.055Z,2.60
2019-01-10T21:57:02.667Z,2.50
2019-01-10T21:59:43.588Z,2.50
2019-01-10T22:02:16.992Z,2.50
2019-01-10T22:04:52.221Z,2.50
2019-01-10T22:07:53.259Z,2.50
2019-01-10T22:10:29.541Z,2.50
2019-01-10T22:13:01.335Z,2.50
2019-01-10T22:15:50.828Z,2.50
2019-01-10T22:18:53.554Z,2.50
2019-01-10T22:22:03.841Z,2.50
2019-01-10T22:24:45.770Z,2.50
2019-01-10T22:27:25.856Z,2.50
2019-01-10T22:29:58.155Z,2.50
2019-01-10T22:32:33.497Z,2.50
2019-01-10T22:35:15.593Z,2.50
2019-01-10T22:38:23.039Z,2.50
2019-01-10T22:41:49.795Z,2.50
2019-01-10T22:44:43.924Z,2.50
2019-01-10T22:47:31.543Z,2.60
2019-01-10T22:50:32.707Z,2.50
2019-01-10T22:53:11.701Z,2.60
2019-01-10T22:55:49.727Z,2.50
2019-01-10T22:58:34.557Z,2.60
2019-01-10T23:01:48.176Z,2.60
2019-01-10T23:04:46.320Z,2.60
2019-01-10T23:07:32.377Z,2.60
2019-01-10T23:10:39.123Z,2.70
2019-01-10T23:13:42.832Z,2.70
2019-01-10T23:17:05.011Z,2.70
2019-01-10T23:19:41.651Z,2.60
2019-01-10T23:22:52.948Z,2.70
2019-01-10T23:25:35.494Z,2.70
2019-01-10T23:28:28.867Z,2.70
2019-01-10T23:31:10.297Z,2.70
2019-01-10T23:33:44.612Z,2.60
2019-01-10T23:36:16.678Z,2.60
2019-01-10T23:39:19.524Z,2.70
2019-01-10T23:41:54.193Z,2.60
2019-01-10T23:44:29.500Z,2.60
2019-01-10T23:47:11.846Z,2.60
2019-01-10T23:49:43.598Z,2.60
2019-01-10T23:52:50.727Z,2.60
2019-01-10T23:55:58.242Z,2.60
2019-01-10T23:58:36.631Z,2.60
