createdAt,value
2023-03-26T00:02:21.942Z,100.00
2023-03-26T00:04:48.369Z,100.00
2023-03-26T00:07:14.749Z,100.00
2023-03-26T00:09:41.246Z,100.00
2023-03-26T00:12:07.694Z,100.00
2023-03-26T00:14:34.094Z,100.00
2023-03-26T00:17:00.695Z,100.00
2023-03-26T00:19:27.057Z,100.00
2023-03-26T00:21:53.414Z,100.00
2023-03-26T00:24:19.765Z,100.00
2023-03-26T00:26:46.147Z,100.00
2023-03-26T00:29:12.524Z,100.00
2023-03-26T00:31:38.882Z,100.00
2023-03-26T00:34:05.663Z,100.00
2023-03-26T00:36:32.813Z,100.00
2023-03-26T00:38:59.203Z,100.00
2023-03-26T00:41:26.483Z,100.00
2023-03-26T00:43:58.541Z,100.00
2023-03-26T00:46:26.691Z,100.00
2023-03-26T00:48:53.443Z,100.00
2023-03-26T00:51:21.063Z,100.00
2023-03-26T00:53:49.366Z,100.00
2023-03-26T00:56:16.395Z,100.00
2023-03-26T00:58:43.602Z,100.00
2023-03-26T01:01:13.213Z,100.00
2023-03-26T01:03:40.322Z,100.00
2023-03-26T01:06:09.009Z,100.00
2023-03-26T01:08:40.359Z,100.00
2023-03-26T01:11:18.038Z,100.00
2023-03-26T01:13:50.993Z,100.00
2023-03-26T01:16:31.667Z,100.00
2023-03-26T01:18:58.327Z,100.00
2023-03-26T01:21:28.182Z,100.00
2023-03-26T01:24:05.268Z,100.00
2023-03-26T01:26:40.244Z,100.00
2023-03-26T01:29:11.085Z,100.00
2023-03-26T01:31:49.463Z,100.00
2023-03-26T01:34:22.160Z,100.00
2023-03-26T01:37:08.775Z,100.00
2023-03-26T01:39:42.661Z,100.00
2023-03-26T01:42:18.571Z,100.00
2023-03-26T01:45:01.090Z,100.00
2023-03-26T01:47:28.193Z,100.00
2023-03-26T01:49:54.616Z,100.00
2023-03-26T01:52:23.421Z,100.00
2023-03-26T01:54:49.907Z,100.00
2023-03-26T01:57:29.969Z,100.00
2023-03-26T02:00:11.307Z,100.00
2023-03-26T02:03:05.282Z,100.00
2023-03-26T02:05:46.951Z,100.00
2023-03-26T02:08:20.511Z,100.00
2023-03-26T02:10:52.311Z,100.00
2023-03-26T02:13:19.152Z,100.00
2023-03-26T02:16:00.950Z,100.00
2023-03-26T02:18:28.566Z,100.00
2023-03-26T02:20:54.908Z,100.00
2023-03-26T02:23:21.446Z,100.00
2023-03-26T02:25:48.046Z,100.00
2023-03-26T02:28:14.399Z,100.00
2023-03-26T02:30:40.681Z,100.00
2023-03-26T02:33:07.045Z,100.00
2023-03-26T02:35:33.582Z,100.00
2023-03-26T02:37:59.981Z,100.00
2023-03-26T02:40:26.329Z,100.00
2023-03-26T02:42:52.652Z,100.00
2023-03-26T02:45:18.909Z,100.00
2023-03-26T02:47:45.326Z,100.00
2023-03-26T02:50:11.937Z,100.00
2023-03-26T02:52:38.452Z,100.00
2023-03-26T02:55:05.380Z,100.00
2023-03-26T02:57:31.736Z,100.00
2023-03-26T02:59:58.198Z,100.00
2023-03-26T03:02:24.563Z,100.00
2023-03-26T03:04:51.039Z,100.00
2023-03-26T03:07:17.875Z,100.00
2023-03-26T03:09:44.227Z,100.00
2023-03-26T03:12:10.550Z,100.00
2023-03-26T03:14:36.842Z,100.00
2023-03-26T03:17:03.411Z,100.00
2023-03-26T03:19:29.832Z,100.00
2023-03-26T03:21:56.166Z,100.00
2023-03-26T03:24:22.688Z,100.00
2023-03-26T03:26:49.040Z,100.00
2023-03-26T03:29:15.609Z,100.00
2023-03-26T03:31:43.053Z,100.00
2023-03-26T03:34:09.409Z,100.00
2023-03-26T03:36:35.760Z,100.00
2023-03-26T03:39:02.122Z,100.00
2023-03-26T03:41:30.059Z,100.00
2023-03-26T03:43:56.418Z,100.00
2023-03-26T03:46:22.822Z,100.00
2023-03-26T03:48:49.272Z,100.00
2023-03-26T03:51:17.886Z,100.00
2023-03-26T03:53:44.254Z,100.00
2023-03-26T03:56:10.670Z,100.00
2023-03-26T03:58:36.984Z,100.00
2023-03-26T04:01:03.491Z,100.00
2023-03-26T04:03:33.323Z,100.00
2023-03-26T04:06:01.292Z,100.00
2023-03-26T04:08:27.677Z,100.00
2023-03-26T04:10:53.893Z,100.00
2023-03-26T04:13:20.284Z,100.00
2023-03-26T04:15:46.708Z,100.00
2023-03-26T04:18:13.102Z,100.00
2023-03-26T04:20:41.649Z,100.00
2023-03-26T04:23:08.416Z,100.00
2023-03-26T04:25:35.394Z,100.00
2023-03-26T04:28:03.328Z,100.00
2023-03-26T04:30:29.903Z,100.00
2023-03-26T04:32:56.336Z,100.00
2023-03-26T04:35:22.772Z,100.00
2023-03-26T04:37:49.221Z,100.00
2023-03-26T04:40:18.714Z,100.00
2023-03-26T04:42:45.012Z,100.00
2023-03-26T04:45:12.308Z,100.00
2023-03-26T04:47:38.640Z,100.00
2023-03-26T04:50:09.283Z,100.00
2023-03-26T04:52:36.837Z,100.00
2023-03-26T04:55:04.875Z,100.00
2023-03-26T04:57:36.597Z,100.00
2023-03-26T05:00:05.034Z,100.00
2023-03-26T05:02:31.393Z,100.00
2023-03-26T05:04:57.699Z,100.00
2023-03-26T05:07:24.072Z,100.00
2023-03-26T05:09:50.629Z,100.00
2023-03-26T05:12:16.994Z,100.00
2023-03-26T05:14:43.324Z,100.00
2023-03-26T05:17:15.034Z,100.00
2023-03-26T05:19:41.374Z,100.00
2023-03-26T05:22:07.940Z,100.00
2023-03-26T05:24:34.334Z,100.00
2023-03-26T05:27:00.710Z,100.00
2023-03-26T05:29:27.141Z,100.00
2023-03-26T05:31:53.554Z,100.00
2023-03-26T05:34:20.571Z,100.00
2023-03-26T05:36:46.982Z,100.00
2023-03-26T05:39:13.428Z,100.00
2023-03-26T05:41:39.765Z,100.00
2023-03-26T05:44:06.236Z,100.00
2023-03-26T05:46:32.677Z,100.00
2023-03-26T05:48:59.104Z,100.00
2023-03-26T05:51:25.709Z,100.00
2023-03-26T05:53:52.101Z,100.00
2023-03-26T05:56:18.635Z,100.00
2023-03-26T05:58:44.973Z,100.00
2023-03-26T06:01:13.501Z,100.00
2023-03-26T06:03:40.541Z,100.00
2023-03-26T06:06:09.295Z,100.00
2023-03-26T06:08:35.822Z,100.00
2023-03-26T06:11:05.454Z,100.00
2023-03-26T06:13:31.836Z,100.00
2023-03-26T06:15:58.258Z,100.00
2023-03-26T06:18:25.895Z,100.00
2023-03-26T06:20:53.335Z,100.00
2023-03-26T06:23:20.081Z,100.00
2023-03-26T06:25:46.434Z,100.00
2023-03-26T06:28:13.176Z,100.00
2023-03-26T06:30:39.975Z,100.00
2023-03-26T06:33:06.329Z,100.00
2023-03-26T06:35:33.424Z,100.00
2023-03-26T06:37:59.894Z,100.00
2023-03-26T06:40:26.319Z,100.00
2023-03-26T06:43:09.055Z,100.00
2023-03-26T06:45:37.201Z,100.00
2023-03-26T06:48:04.218Z,100.00
2023-03-26T06:50:30.674Z,100.00
2023-03-26T06:52:57.004Z,100.00
2023-03-26T06:55:24.227Z,100.00
2023-03-26T06:57:52.039Z,100.00
2023-03-26T07:00:19.087Z,100.00
2023-03-26T07:02:45.874Z,100.00
2023-03-26T07:05:13.259Z,100.00
2023-03-26T07:07:46.381Z,100.00
2023-03-26T07:10:14.160Z,100.00
2023-03-26T07:12:40.622Z,100.00
2023-03-26T07:15:07.352Z,100.00
2023-03-26T07:17:33.694Z,100.00
2023-03-26T07:20:00.042Z,100.00
2023-03-26T07:22:26.643Z,100.00
2023-03-26T07:24:53.454Z,100.00
2023-03-26T07:27:46.576Z,100.00
2023-03-26T07:30:25.333Z,100.00
2023-03-26T07:32:58.886Z,100.00
2023-03-26T07:36:12.954Z,100.00
2023-03-26T07:38:47.748Z,100.00
2023-03-26T07:41:38.958Z,100.00
2023-03-26T07:44:43.737Z,100.00
2023-03-26T07:47:23.985Z,100.00
2023-03-26T07:49:50.636Z,100.00
2023-03-26T07:52:17.243Z,100.00
2023-03-26T07:54:43.863Z,100.00
2023-03-26T07:57:51.726Z,100.00
2023-03-26T08:00:23.057Z,100.00
2023-03-26T08:03:04.224Z,100.00
2023-03-26T08:05:35.257Z,100.00
2023-03-26T08:08:10.631Z,100.00
2023-03-26T08:10:59.035Z,100.00
2023-03-26T08:13:37.213Z,100.00
2023-03-26T08:16:18.113Z,100.00
2023-03-26T08:18:49.453Z,100.00
2023-03-26T08:21:23.626Z,100.00
2023-03-26T08:24:18.715Z,100.00
2023-03-26T08:27:08.414Z,100.00
2023-03-26T08:30:09.038Z,100.00
2023-03-26T08:32:35.682Z,100.00
2023-03-26T08:35:02.096Z,100.00
2023-03-26T08:37:28.449Z,100.00
2023-03-26T08:39:54.835Z,100.00
2023-03-26T08:43:09.455Z,100.00
2023-03-26T08:45:58.192Z,100.00
2023-03-26T08:48:41.250Z,100.00
2023-03-26T08:51:10.394Z,100.00
2023-03-26T08:54:12.660Z,100.00
2023-03-26T08:56:53.553Z,100.00
2023-03-26T08:59:43.886Z,100.00
2023-03-26T09:02:10.208Z,100.00
2023-03-26T09:04:54.779Z,100.00
2023-03-26T09:08:02.784Z,100.00
2023-03-26T09:10:46.088Z,100.00
2023-03-26T09:13:39.652Z,100.00
2023-03-26T09:16:48.359Z,100.00
2023-03-26T09:19:30.458Z,100.00
2023-03-26T09:22:35.228Z,100.00
2023-03-26T09:25:25.158Z,100.00
2023-03-26T09:27:54.474Z,100.00
2023-03-26T09:30:32.971Z,100.00
2023-03-26T09:33:30.753Z,100.00
2023-03-26T09:36:18.385Z,100.00
2023-03-26T09:38:51.998Z,100.00
2023-03-26T09:41:25.244Z,100.00
2023-03-26T09:44:12.153Z,100.00
2023-03-26T09:46:46.852Z,100.00
2023-03-26T09:49:41.504Z,100.00
2023-03-26T09:52:44.268Z,100.00
2023-03-26T09:55:22.550Z,100.00
2023-03-26T09:57:51.706Z,100.00
2023-03-26T10:00:23.766Z,100.00
2023-03-26T10:02:55.916Z,100.00
2023-03-26T10:05:58.064Z,100.00
2023-03-26T10:08:35.243Z,100.00
2023-03-26T10:11:10.976Z,100.00
2023-03-26T10:13:53.416Z,100.00
2023-03-26T10:16:47.605Z,100.00
2023-03-26T10:19:32.606Z,100.00
2023-03-26T10:22:09.081Z,100.00
2023-03-26T10:24:45.815Z,100.00
2023-03-26T10:27:27.371Z,100.00
2023-03-26T10:30:19.257Z,99.37
2023-03-26T10:33:22.097Z,100.00
2023-03-26T10:36:14.492Z,98.27
2023-03-26T10:38:59.470Z,99.24
2023-03-26T10:41:41.233Z,98.67
2023-03-26T10:44:13.305Z,99.47
2023-03-26T10:46:44.289Z,99.40
2023-03-26T10:49:38.042Z,100.00
2023-03-26T10:52:18.230Z,98.10
2023-03-26T10:54:55.543Z,97.41
2023-03-26T10:57:52.153Z,99.57
2023-03-26T11:00:27.515Z,99.58
2023-03-26T11:03:22.808Z,98.84
2023-03-26T11:06:08.886Z,97.95
2023-03-26T11:08:46.490Z,97.76
2023-03-26T11:11:29.315Z,98.16
2023-03-26T11:14:27.879Z,100.00
2023-03-26T11:17:40.582Z,98.06
2023-03-26T11:20:27.222Z,98.37
2023-03-26T11:23:09.197Z,99.40
2023-03-26T11:26:04.891Z,99.14
2023-03-26T11:29:03.498Z,97.93
2023-03-26T11:31:50.198Z,97.59
2023-03-26T11:34:21.400Z,98.86
2023-03-26T11:36:52.635Z,99.15
2023-03-26T11:39:36.087Z,99.61
2023-03-26T11:42:09.407Z,99.20
2023-03-26T11:45:00.714Z,97.22
2023-03-26T11:47:46.396Z,98.42
2023-03-26T11:50:25.011Z,95.68
2023-03-26T11:52:51.365Z,95.15
2023-03-26T11:55:17.832Z,93.95
2023-03-26T11:57:54.960Z,95.05
2023-03-26T12:00:23.137Z,93.55
2023-03-26T12:02:49.809Z,91.64
2023-03-26T12:05:21.017Z,92.32
2023-03-26T12:07:54.475Z,91.68
2023-03-26T12:10:42.556Z,88.49
2023-03-26T12:13:28.287Z,88.11
2023-03-26T12:16:01.007Z,88.64
2023-03-26T12:18:28.408Z,90.12
2023-03-26T12:21:04.048Z,88.69
2023-03-26T12:23:42.534Z,86.37
2023-03-26T12:26:15.675Z,82.86
2023-03-26T12:28:48.153Z,83.27
2023-03-26T12:31:16.193Z,85.09
2023-03-26T12:33:42.617Z,83.53
2023-03-26T12:36:25.683Z,82.60
2023-03-26T12:39:16.536Z,82.11
2023-03-26T12:43:40.556Z,83.29
2023-03-26T12:44:58.815Z,81.92
2023-03-26T12:47:58.100Z,87.19
2023-03-26T12:50:34.514Z,80.50
2023-03-26T12:53:14.065Z,81.57
2023-03-26T12:55:49.600Z,80.16
2023-03-26T12:58:34.209Z,80.62
2023-03-26T13:01:18.408Z,81.53
2023-03-26T13:03:56.538Z,82.43
2023-03-26T13:07:00.043Z,80.79
2023-03-26T13:09:40.615Z,82.18
2023-03-26T13:12:15.931Z,80.15
2023-03-26T13:15:12.900Z,81.07
2023-03-26T13:17:42.423Z,79.60
2023-03-26T13:20:22.793Z,77.85
2023-03-26T13:22:52.074Z,81.75
2023-03-26T13:25:52.205Z,76.00
2023-03-26T13:28:24.382Z,81.13
2023-03-26T13:30:53.739Z,79.89
2023-03-26T13:33:26.114Z,79.62
2023-03-26T13:36:21.634Z,79.76
2023-03-26T13:39:20.927Z,77.75
2023-03-26T13:41:59.336Z,77.86
2023-03-26T13:44:44.676Z,80.55
2023-03-26T13:47:16.313Z,80.35
2023-03-26T13:49:49.158Z,81.94
2023-03-26T13:52:23.143Z,79.20
2023-03-26T13:55:20.721Z,78.52
2023-03-26T13:57:58.469Z,79.09
2023-03-26T14:00:49.705Z,77.87
2023-03-26T14:03:31.639Z,80.09
2023-03-26T14:06:02.290Z,76.82
2023-03-26T14:08:41.593Z,76.59
2023-03-26T14:11:19.467Z,77.73
2023-03-26T14:13:54.465Z,78.96
2023-03-26T14:16:29.326Z,78.16
2023-03-26T14:19:11.883Z,79.76
2023-03-26T14:21:53.630Z,77.56
2023-03-26T14:24:58.259Z,80.31
2023-03-26T14:27:38.154Z,80.84
2023-03-26T14:30:33.239Z,79.86
2023-03-26T14:33:27.171Z,78.10
2023-03-26T14:36:12.690Z,80.25
2023-03-26T14:38:38.999Z,80.85
2023-03-26T14:41:14.491Z,79.62
2023-03-26T14:43:59.475Z,78.21
2023-03-26T14:46:55.548Z,76.58
2023-03-26T14:49:30.787Z,80.77
2023-03-26T14:52:22.401Z,78.94
2023-03-26T14:54:53.106Z,79.45
2023-03-26T14:57:57.270Z,78.40
2023-03-26T15:00:42.256Z,78.93
2023-03-26T15:03:54.885Z,80.27
2023-03-26T15:06:39.988Z,77.31
2023-03-26T15:09:33.978Z,76.64
2023-03-26T15:12:29.678Z,79.75
2023-03-26T15:15:14.768Z,78.92
2023-03-26T15:17:57.311Z,78.94
2023-03-26T15:20:41.725Z,83.90
2023-03-26T15:23:49.300Z,78.18
2023-03-26T15:26:39.705Z,77.28
2023-03-26T15:29:30.769Z,76.43
2023-03-26T15:32:12.808Z,80.51
2023-03-26T15:35:07.209Z,77.27
2023-03-26T15:37:57.836Z,75.54
2023-03-26T15:40:42.401Z,74.14
2023-03-26T15:43:12.256Z,76.41
2023-03-26T15:45:51.183Z,75.49
2023-03-26T15:48:40.706Z,76.57
2023-03-26T15:51:28.662Z,75.66
2023-03-26T15:54:08.947Z,76.63
2023-03-26T15:56:55.124Z,75.54
2023-03-26T15:59:44.906Z,77.06
2023-03-26T16:02:31.339Z,74.41
2023-03-26T16:05:21.489Z,74.57
2023-03-26T16:07:53.221Z,74.22
2023-03-26T16:10:41.418Z,73.57
2023-03-26T16:13:16.602Z,76.65
2023-03-26T16:15:49.280Z,74.96
2023-03-26T16:18:18.746Z,75.78
2023-03-26T16:20:46.422Z,74.79
2023-03-26T16:23:47.266Z,76.14
2023-03-26T16:26:22.415Z,77.52
2023-03-26T16:28:48.699Z,76.89
2023-03-26T16:31:37.229Z,76.91
2023-03-26T16:34:07.234Z,76.31
2023-03-26T16:36:34.900Z,77.88
2023-03-26T16:39:03.914Z,77.01
2023-03-26T16:41:52.350Z,77.55
2023-03-26T16:44:37.952Z,75.01
2023-03-26T16:47:51.225Z,76.30
2023-03-26T16:50:42.226Z,76.08
2023-03-26T16:53:23.252Z,75.52
2023-03-26T16:56:05.853Z,75.05
2023-03-26T16:58:51.270Z,75.24
2023-03-26T17:01:39.755Z,76.31
2023-03-26T17:04:21.980Z,75.62
2023-03-26T17:06:55.946Z,76.84
2023-03-26T17:09:43.961Z,79.72
2023-03-26T17:12:26.132Z,77.88
2023-03-26T17:15:02.313Z,75.22
2023-03-26T17:17:44.339Z,73.64
2023-03-26T17:20:19.748Z,73.78
2023-03-26T17:23:23.836Z,73.68
2023-03-26T17:26:08.749Z,74.41
2023-03-26T17:28:53.239Z,74.59
2023-03-26T17:31:43.155Z,73.22
2023-03-26T17:34:31.328Z,74.60
2023-03-26T17:37:03.563Z,74.14
2023-03-26T17:39:50.075Z,74.69
2023-03-26T17:42:28.436Z,74.75
2023-03-26T17:45:25.734Z,74.51
2023-03-26T17:48:18.160Z,74.03
2023-03-26T17:50:53.731Z,75.33
2023-03-26T17:53:41.383Z,74.97
2023-03-26T17:56:16.107Z,74.89
2023-03-26T17:58:45.876Z,74.26
2023-03-26T18:01:34.604Z,72.88
2023-03-26T18:04:04.236Z,72.21
2023-03-26T18:07:05.855Z,69.64
2023-03-26T18:09:40.313Z,71.11
2023-03-26T18:12:21.589Z,68.51
2023-03-26T18:15:06.178Z,69.74
2023-03-26T18:17:39.670Z,71.89
2023-03-26T18:20:07.149Z,72.70
2023-03-26T18:22:33.773Z,75.20
2023-03-26T18:25:01.413Z,73.44
2023-03-26T18:27:40.214Z,74.97
2023-03-26T18:30:19.511Z,76.19
2023-03-26T18:33:01.883Z,75.98
2023-03-26T18:35:40.723Z,77.02
2023-03-26T18:38:14.913Z,77.35
2023-03-26T18:40:42.209Z,77.61
2023-03-26T18:43:25.410Z,77.72
2023-03-26T18:45:58.887Z,79.10
2023-03-26T18:48:27.589Z,79.75
2023-03-26T18:50:59.798Z,78.92
2023-03-26T18:53:38.176Z,78.84
2023-03-26T18:56:36.989Z,79.98
2023-03-26T18:59:26.838Z,79.60
2023-03-26T19:01:55.208Z,81.53
2023-03-26T19:04:21.965Z,82.06
2023-03-26T19:06:48.522Z,82.59
2023-03-26T19:09:30.245Z,83.96
2023-03-26T19:12:04.011Z,85.60
2023-03-26T19:14:30.424Z,87.08
2023-03-26T19:16:59.204Z,86.68
2023-03-26T19:19:33.593Z,86.43
2023-03-26T19:22:01.373Z,86.77
2023-03-26T19:24:27.839Z,88.05
2023-03-26T19:26:54.262Z,88.21
2023-03-26T19:29:25.315Z,88.43
2023-03-26T19:31:52.805Z,88.77
2023-03-26T19:34:39.022Z,89.00
2023-03-26T19:37:22.224Z,88.31
2023-03-26T19:39:50.503Z,89.43
2023-03-26T19:42:27.161Z,88.28
2023-03-26T19:45:16.605Z,88.10
2023-03-26T19:47:50.141Z,89.01
2023-03-26T19:50:27.502Z,89.00
2023-03-26T19:53:17.029Z,88.13
2023-03-26T19:56:12.305Z,88.31
2023-03-26T19:58:39.904Z,89.16
2023-03-26T20:01:06.954Z,89.36
2023-03-26T20:03:40.145Z,90.15
2023-03-26T20:06:10.075Z,90.58
2023-03-26T20:08:36.395Z,91.39
2023-03-26T20:11:02.694Z,91.34
2023-03-26T20:13:29.006Z,92.04
2023-03-26T20:16:09.636Z,92.01
2023-03-26T20:18:36.179Z,91.98
2023-03-26T20:21:09.732Z,92.55
2023-03-26T20:23:36.030Z,93.15
2023-03-26T20:26:02.376Z,93.51
2023-03-26T20:28:28.728Z,94.93
2023-03-26T20:30:55.917Z,95.27
2023-03-26T20:33:24.842Z,95.31
2023-03-26T20:35:53.517Z,95.10
2023-03-26T20:38:24.061Z,95.90
2023-03-26T20:40:56.211Z,94.56
2023-03-26T20:43:22.714Z,94.68
2023-03-26T20:45:48.951Z,94.54
2023-03-26T20:48:15.300Z,94.06
2023-03-26T20:50:50.293Z,93.46
2023-03-26T20:53:17.585Z,93.52
2023-03-26T20:55:44.365Z,92.03
2023-03-26T20:58:18.526Z,93.02
2023-03-26T21:01:00.444Z,92.41
2023-03-26T21:03:26.959Z,92.47
2023-03-26T21:05:53.341Z,91.05
2023-03-26T21:08:19.975Z,91.66
2023-03-26T21:10:47.337Z,91.95
2023-03-26T21:13:19.663Z,91.76
2023-03-26T21:15:46.350Z,91.83
2023-03-26T21:18:13.355Z,91.83
2023-03-26T21:20:41.880Z,91.85
2023-03-26T21:23:28.128Z,92.61
2023-03-26T21:26:01.973Z,92.58
2023-03-26T21:28:41.803Z,92.80
2023-03-26T21:31:15.127Z,93.37
2023-03-26T21:33:41.644Z,93.58
2023-03-26T21:36:08.219Z,93.62
2023-03-26T21:38:34.951Z,93.98
2023-03-26T21:41:01.885Z,93.99
2023-03-26T21:43:28.345Z,93.94
2023-03-26T21:45:54.926Z,94.78
2023-03-26T21:48:21.555Z,94.53
2023-03-26T21:50:48.213Z,94.92
2023-03-26T21:53:15.525Z,95.05
2023-03-26T21:56:03.928Z,94.58
2023-03-26T21:58:47.789Z,94.98
2023-03-26T22:01:20.055Z,94.78
2023-03-26T22:04:10.602Z,95.40
2023-03-26T22:06:46.395Z,96.12
2023-03-26T22:09:15.028Z,97.15
2023-03-26T22:11:43.211Z,97.09
2023-03-26T22:14:09.737Z,97.04
2023-03-26T22:16:36.058Z,97.16
2023-03-26T22:19:02.447Z,97.03
2023-03-26T22:21:28.670Z,97.08
2023-03-26T22:23:55.021Z,97.06
2023-03-26T22:26:22.223Z,97.52
2023-03-26T22:28:49.362Z,98.11
2023-03-26T22:31:16.366Z,98.02
2023-03-26T22:33:43.172Z,98.04
2023-03-26T22:36:22.534Z,98.00
2023-03-26T22:38:54.602Z,97.90
2023-03-26T22:41:22.060Z,97.92
2023-03-26T22:43:48.458Z,98.38
2023-03-26T22:46:14.746Z,98.50
2023-03-26T22:48:41.082Z,98.94
2023-03-26T22:51:08.782Z,98.82
2023-03-26T22:53:35.692Z,98.10
2023-03-26T22:56:02.809Z,98.28
2023-03-26T22:58:29.405Z,98.15
2023-03-26T23:01:04.658Z,98.33
2023-03-26T23:03:35.056Z,98.79
2023-03-26T23:06:04.935Z,98.25
2023-03-26T23:08:31.974Z,98.73
2023-03-26T23:10:58.603Z,98.88
2023-03-26T23:13:25.501Z,98.83
2023-03-26T23:15:53.900Z,98.66
2023-03-26T23:18:21.945Z,98.98
2023-03-26T23:20:53.070Z,99.39
2023-03-26T23:23:20.717Z,99.43
2023-03-26T23:25:47.088Z,99.16
2023-03-26T23:28:13.370Z,99.39
2023-03-26T23:30:39.810Z,99.21
2023-03-26T23:33:06.075Z,99.37
2023-03-26T23:35:32.514Z,99.60
2023-03-26T23:37:58.985Z,99.63
2023-03-26T23:40:25.314Z,99.75
2023-03-26T23:42:51.676Z,100.00
2023-03-26T23:45:18.016Z,100.00
2023-03-26T23:47:44.392Z,100.00
2023-03-26T23:50:11.033Z,100.00
2023-03-26T23:52:37.423Z,99.88
2023-03-26T23:55:04.310Z,99.68
2023-03-26T23:57:30.669Z,99.26
2023-03-26T23:59:56.926Z,99.51
