createdAt,value
2022-07-26T00:03:05.295Z,27.96
2022-07-26T00:08:14.221Z,27.92
2022-07-26T00:13:20.172Z,27.89
2022-07-26T00:18:23.298Z,27.88
2022-07-26T00:23:26.142Z,27.86
2022-07-26T00:28:30.125Z,27.83
2022-07-26T00:33:32.761Z,27.80
2022-07-26T00:38:35.678Z,27.80
2022-07-26T00:43:54.655Z,27.77
2022-07-26T00:48:57.569Z,27.75
2022-07-26T00:54:00.415Z,27.73
2022-07-26T00:59:04.731Z,27.71
2022-07-26T01:04:08.006Z,27.67
2022-07-26T01:09:11.878Z,27.65
2022-07-26T01:14:16.434Z,27.61
2022-07-26T01:19:20.184Z,27.60
2022-07-26T01:24:24.441Z,27.58
2022-07-26T01:29:34.530Z,27.54
2022-07-26T01:34:38.100Z,27.50
2022-07-26T01:39:43.803Z,27.49
2022-07-26T01:44:46.456Z,27.49
2022-07-26T01:49:49.274Z,27.46
2022-07-26T01:54:53.421Z,27.42
2022-07-26T01:59:56.449Z,27.40
2022-07-26T02:05:02.453Z,27.39
2022-07-26T02:10:07.711Z,27.36
2022-07-26T02:15:12.293Z,27.34
2022-07-26T02:20:16.993Z,27.32
2022-07-26T02:25:21.271Z,27.31
2022-07-26T02:30:24.129Z,27.28
2022-07-26T02:35:27.246Z,27.25
2022-07-26T02:40:31.895Z,27.23
2022-07-26T02:45:35.104Z,27.23
2022-07-26T02:50:38.053Z,27.20
2022-07-26T02:55:42.163Z,27.18
2022-07-26T03:00:45.149Z,27.17
2022-07-26T03:05:47.815Z,27.14
2022-07-26T03:10:52.022Z,27.12
2022-07-26T03:15:54.924Z,27.09
2022-07-26T03:20:57.806Z,26.98
2022-07-26T03:26:02.923Z,26.90
2022-07-26T03:31:05.706Z,26.89
2022-07-26T03:36:11.788Z,26.87
2022-07-26T03:41:19.487Z,26.85
2022-07-26T03:46:22.312Z,26.82
2022-07-26T03:51:25.265Z,26.80
2022-07-26T03:56:35.358Z,26.77
2022-07-26T04:01:41.690Z,26.72
2022-07-26T04:06:45.995Z,26.69
2022-07-26T04:11:50.127Z,26.65
2022-07-26T04:16:52.970Z,26.65
2022-07-26T04:21:55.674Z,26.58
2022-07-26T04:27:00.025Z,26.57
2022-07-26T04:32:02.743Z,26.52
2022-07-26T04:37:05.456Z,26.50
2022-07-26T04:42:10.055Z,26.45
2022-07-26T04:47:12.837Z,26.35
2022-07-26T04:52:16.905Z,26.36
2022-07-26T04:57:21.193Z,26.32
2022-07-26T05:02:24.866Z,26.33
2022-07-26T05:07:27.897Z,26.33
2022-07-26T05:12:32.036Z,26.30
2022-07-26T05:17:35.491Z,26.31
2022-07-26T05:22:39.326Z,26.30
2022-07-26T05:27:43.485Z,26.28
2022-07-26T05:32:46.276Z,26.27
2022-07-26T05:37:49.312Z,26.27
2022-07-26T05:42:53.535Z,26.24
2022-07-26T05:47:56.357Z,26.24
2022-07-26T05:52:59.099Z,26.22
2022-07-26T05:58:03.329Z,26.22
2022-07-26T06:03:22.159Z,26.13
2022-07-26T06:08:26.336Z,26.11
2022-07-26T06:13:30.468Z,26.14
2022-07-26T06:18:33.232Z,25.71
2022-07-26T06:23:35.980Z,25.26
2022-07-26T06:28:39.946Z,24.90
2022-07-26T06:33:42.618Z,24.45
2022-07-26T06:38:45.266Z,24.17
2022-07-26T06:43:53.009Z,23.84
2022-07-26T06:48:57.070Z,23.71
2022-07-26T06:54:00.966Z,23.52
2022-07-26T06:59:09.249Z,23.41
2022-07-26T07:04:12.535Z,23.34
2022-07-26T07:09:15.270Z,23.25
2022-07-26T07:14:20.032Z,23.20
2022-07-26T07:19:23.064Z,23.26
2022-07-26T07:24:25.720Z,23.30
2022-07-26T07:29:29.902Z,23.27
2022-07-26T07:34:32.906Z,23.27
2022-07-26T07:39:38.694Z,23.30
2022-07-26T07:44:42.915Z,23.33
2022-07-26T07:49:45.570Z,23.41
2022-07-26T07:54:48.355Z,23.43
2022-07-26T07:59:52.558Z,23.46
2022-07-26T08:04:55.637Z,23.50
2022-07-26T08:10:02.119Z,23.45
2022-07-26T08:15:08.366Z,23.40
2022-07-26T08:20:15.921Z,23.40
2022-07-26T08:25:19.309Z,23.43
2022-07-26T08:30:23.641Z,23.46
2022-07-26T08:35:26.707Z,23.44
2022-07-26T08:40:29.686Z,23.47
2022-07-26T08:45:33.762Z,23.72
2022-07-26T08:50:37.032Z,24.06
2022-07-26T09:01:08.698Z,24.52
2022-07-26T09:06:16.900Z,24.72
2022-07-26T09:11:30.994Z,24.87
2022-07-26T09:16:39.617Z,24.99
2022-07-26T09:21:43.260Z,25.11
2022-07-26T09:26:56.432Z,25.21
2022-07-26T09:32:17.139Z,25.30
2022-07-26T09:37:20.488Z,25.41
2022-07-26T09:42:29.532Z,25.52
2022-07-26T09:47:41.167Z,25.61
2022-07-26T09:53:03.161Z,25.70
2022-07-26T09:58:06.479Z,25.75
2022-07-26T10:03:10.967Z,25.84
2022-07-26T10:08:14.456Z,25.92
2022-07-26T10:13:18.039Z,25.99
2022-07-26T10:18:55.782Z,26.05
2022-07-26T10:23:59.854Z,26.14
2022-07-26T10:29:28.595Z,26.19
2022-07-26T10:34:36.931Z,26.25
2022-07-26T10:39:40.402Z,26.29
2022-07-26T10:44:45.108Z,26.34
2022-07-26T10:49:57.391Z,26.44
2022-07-26T10:55:09.862Z,26.52
2022-07-26T11:00:16.481Z,26.57
2022-07-26T11:05:21.680Z,26.63
2022-07-26T11:10:30.085Z,26.69
2022-07-26T11:15:33.435Z,26.74
2022-07-26T11:20:37.753Z,26.75
2022-07-26T11:25:40.734Z,26.78
2022-07-26T11:30:57.240Z,26.75
2022-07-26T11:36:01.246Z,26.79
2022-07-26T11:41:03.951Z,26.81
2022-07-26T11:46:07.015Z,26.83
2022-07-26T11:51:12.514Z,26.87
2022-07-26T11:56:17.758Z,26.95
2022-07-26T12:01:22.628Z,27.00
2022-07-26T12:06:28.972Z,27.14
2022-07-26T12:11:41.758Z,27.23
2022-07-26T12:16:46.294Z,27.25
2022-07-26T12:21:52.755Z,27.29
2022-07-26T12:27:06.214Z,27.34
2022-07-26T12:32:12.648Z,27.36
2022-07-26T12:37:18.582Z,27.40
2022-07-26T12:42:22.656Z,27.51
2022-07-26T12:47:25.617Z,27.55
2022-07-26T12:52:30.157Z,27.58
2022-07-26T12:57:33.515Z,27.61
2022-07-26T13:02:40.704Z,27.67
2022-07-26T13:07:44.762Z,27.72
2022-07-26T13:12:47.408Z,27.74
2022-07-26T13:17:51.624Z,27.19
2022-07-26T13:22:55.720Z,26.90
2022-07-26T13:27:58.462Z,26.77
2022-07-26T13:33:01.301Z,26.62
2022-07-26T13:38:05.352Z,26.54
2022-07-26T13:43:08.113Z,26.54
2022-07-26T13:48:11.000Z,26.58
2022-07-26T13:53:15.643Z,26.58
2022-07-26T13:58:21.372Z,26.55
2022-07-26T14:03:24.147Z,26.54
2022-07-26T14:08:28.224Z,26.48
2022-07-26T14:13:31.157Z,26.55
2022-07-26T14:18:34.152Z,26.57
2022-07-26T14:23:38.208Z,26.48
2022-07-26T14:28:40.974Z,26.61
2022-07-26T14:33:44.419Z,26.77
2022-07-26T14:38:50.005Z,26.74
2022-07-26T14:43:55.663Z,26.89
2022-07-26T14:48:58.877Z,26.95
2022-07-26T14:54:03.020Z,27.14
2022-07-26T14:59:05.995Z,27.27
2022-07-26T15:04:09.038Z,27.38
2022-07-26T15:09:13.330Z,27.34
2022-07-26T15:14:16.060Z,27.42
2022-07-26T15:19:22.305Z,27.50
2022-07-26T15:24:30.670Z,27.46
2022-07-26T15:29:33.534Z,27.46
2022-07-26T15:34:36.158Z,27.53
2022-07-26T15:39:40.124Z,27.69
2022-07-26T15:44:42.837Z,27.68
2022-07-26T15:49:46.776Z,27.88
2022-07-26T15:54:52.674Z,27.85
2022-07-26T15:59:55.378Z,27.86
2022-07-26T16:04:58.044Z,27.96
2022-07-26T16:10:02.470Z,27.91
2022-07-26T16:15:05.939Z,27.80
2022-07-26T16:20:09.658Z,27.71
2022-07-26T16:25:14.207Z,27.65
2022-07-26T16:30:17.714Z,27.60
2022-07-26T16:35:20.386Z,27.57
2022-07-26T16:40:24.689Z,27.59
2022-07-26T16:45:27.629Z,27.58
2022-07-26T16:50:30.407Z,27.72
2022-07-26T16:55:34.592Z,27.73
2022-07-26T17:00:37.366Z,27.78
2022-07-26T17:05:40.104Z,27.97
2022-07-26T17:10:44.838Z,28.00
2022-07-26T17:15:47.714Z,27.92
2022-07-26T17:20:50.562Z,27.93
2022-07-26T17:25:54.564Z,27.93
2022-07-26T17:30:57.453Z,27.90
2022-07-26T17:36:03.349Z,27.90
2022-07-26T17:41:08.586Z,27.96
2022-07-26T17:46:11.610Z,27.96
2022-07-26T17:51:14.763Z,28.01
2022-07-26T17:56:19.683Z,27.98
2022-07-26T18:01:23.483Z,27.91
2022-07-26T18:06:26.580Z,27.93
2022-07-26T18:11:33.675Z,28.00
2022-07-26T18:16:37.498Z,27.99
2022-07-26T18:21:40.228Z,27.94
2022-07-26T18:26:44.882Z,27.87
2022-07-26T18:31:47.944Z,27.75
2022-07-26T18:36:50.930Z,27.69
2022-07-26T18:41:54.916Z,27.53
2022-07-26T18:46:57.784Z,27.50
2022-07-26T18:52:07.490Z,27.35
2022-07-26T18:57:12.968Z,27.28
2022-07-26T19:02:15.685Z,27.29
2022-07-26T19:07:18.501Z,27.32
2022-07-26T19:12:22.533Z,27.39
2022-07-26T19:17:25.429Z,27.43
2022-07-26T19:22:29.128Z,27.51
2022-07-26T19:27:33.137Z,27.59
2022-07-26T19:32:36.010Z,27.60
2022-07-26T19:37:38.743Z,27.59
2022-07-26T19:42:42.977Z,27.58
2022-07-26T19:47:46.506Z,27.54
2022-07-26T19:52:49.245Z,27.53
2022-07-26T19:57:53.278Z,27.52
2022-07-26T20:02:56.005Z,27.45
2022-07-26T20:07:59.098Z,27.40
2022-07-26T20:13:03.410Z,27.39
2022-07-26T20:18:06.339Z,27.32
2022-07-26T20:23:10.878Z,27.24
2022-07-26T20:28:14.900Z,27.22
2022-07-26T20:33:17.648Z,27.17
2022-07-26T20:38:20.442Z,27.19
2022-07-26T20:43:24.446Z,27.28
2022-07-26T20:48:29.620Z,27.34
2022-07-26T20:53:32.293Z,27.34
2022-07-26T20:58:36.411Z,27.27
2022-07-26T21:03:39.158Z,27.20
2022-07-26T21:08:41.891Z,27.10
2022-07-26T21:13:45.884Z,27.19
2022-07-26T21:18:52.764Z,27.22
2022-07-26T21:23:55.952Z,27.18
2022-07-26T21:29:00.230Z,27.15
2022-07-26T21:34:03.224Z,27.19
2022-07-26T21:39:06.556Z,27.20
2022-07-26T21:44:10.605Z,27.21
2022-07-26T21:49:13.798Z,27.25
2022-07-26T21:54:16.962Z,27.20
2022-07-26T21:59:24.470Z,27.23
2022-07-26T22:04:27.123Z,27.03
2022-07-26T22:09:29.781Z,27.02
2022-07-26T22:14:33.821Z,26.75
2022-07-26T22:19:36.541Z,26.69
2022-07-26T22:24:39.219Z,26.98
2022-07-26T22:29:43.295Z,27.11
2022-07-26T22:34:46.209Z,27.15
2022-07-26T22:39:48.900Z,27.19
2022-07-26T22:44:52.890Z,27.23
2022-07-26T22:49:55.689Z,27.25
2022-07-26T22:54:58.542Z,27.26
2022-07-26T23:00:02.674Z,27.25
2022-07-26T23:05:06.436Z,27.26
2022-07-26T23:10:11.361Z,27.25
2022-07-26T23:15:15.497Z,27.24
2022-07-26T23:20:18.209Z,27.24
2022-07-26T23:25:21.923Z,27.21
2022-07-26T23:30:26.231Z,27.19
2022-07-26T23:35:29.042Z,27.19
2022-07-26T23:40:31.898Z,27.16
2022-07-26T23:45:35.914Z,27.14
2022-07-26T23:50:38.760Z,27.14
2022-07-26T23:55:41.454Z,27.12
