createdAt,value
2022-09-07T00:00:45.456Z,87.80
2022-09-07T00:03:14.580Z,87.74
2022-09-07T00:05:43.158Z,87.26
2022-09-07T00:08:11.180Z,86.70
2022-09-07T00:10:39.263Z,86.56
2022-09-07T00:13:07.964Z,86.75
2022-09-07T00:15:40.228Z,86.24
2022-09-07T00:18:08.075Z,86.39
2022-09-07T00:20:37.535Z,86.14
2022-09-07T00:23:05.304Z,85.85
2022-09-07T00:25:33.378Z,85.84
2022-09-07T00:28:01.061Z,85.84
2022-09-07T00:30:28.793Z,85.18
2022-09-07T00:32:56.444Z,84.96
2022-09-07T00:35:24.132Z,85.07
2022-09-07T00:37:53.204Z,85.41
2022-09-07T00:40:20.856Z,85.71
2022-09-07T00:42:48.591Z,86.02
2022-09-07T00:45:18.379Z,86.53
2022-09-07T00:47:53.377Z,86.88
2022-09-07T00:50:26.844Z,86.22
2022-09-07T00:52:59.020Z,86.28
2022-09-07T00:55:27.546Z,86.22
2022-09-07T00:57:57.382Z,86.04
2022-09-07T01:00:25.709Z,85.68
2022-09-07T01:02:56.496Z,85.87
2022-09-07T01:05:28.841Z,86.17
2022-09-07T01:07:58.579Z,85.88
2022-09-07T01:10:30.563Z,86.03
2022-09-07T01:12:58.553Z,85.98
2022-09-07T01:15:33.551Z,86.80
2022-09-07T01:18:08.766Z,87.29
2022-09-07T01:20:51.246Z,86.52
2022-09-07T01:23:48.337Z,86.41
2022-09-07T01:27:02.754Z,86.34
2022-09-07T01:29:36.722Z,86.08
2022-09-07T01:32:13.322Z,86.61
2022-09-07T01:34:44.507Z,86.77
2022-09-07T01:37:23.728Z,86.53
2022-09-07T01:39:56.937Z,86.25
2022-09-07T01:42:31.459Z,87.84
2022-09-07T01:45:03.263Z,88.57
2022-09-07T01:47:34.930Z,88.72
2022-09-07T01:50:09.343Z,87.96
2022-09-07T01:52:43.006Z,87.88
2022-09-07T01:55:16.547Z,88.24
2022-09-07T01:57:48.682Z,87.71
2022-09-07T02:00:20.073Z,87.26
2022-09-07T02:02:53.068Z,87.18
2022-09-07T02:05:24.321Z,87.07
2022-09-07T02:07:57.188Z,86.56
2022-09-07T02:10:29.448Z,86.54
2022-09-07T02:13:02.877Z,86.49
2022-09-07T02:15:33.744Z,86.42
2022-09-07T02:18:05.721Z,86.38
2022-09-07T02:20:38.913Z,85.52
2022-09-07T02:23:09.971Z,85.90
2022-09-07T02:25:41.360Z,85.11
2022-09-07T02:28:13.124Z,85.42
2022-09-07T02:30:42.434Z,85.83
2022-09-07T02:33:11.155Z,86.09
2022-09-07T02:35:38.964Z,86.36
2022-09-07T02:38:08.251Z,85.82
2022-09-07T02:40:36.235Z,86.86
2022-09-07T02:43:07.060Z,86.72
2022-09-07T02:45:47.579Z,86.92
2022-09-07T02:48:23.991Z,86.53
2022-09-07T02:51:02.350Z,87.09
2022-09-07T02:53:52.153Z,87.36
2022-09-07T02:56:33.909Z,87.46
2022-09-07T02:59:08.956Z,87.41
2022-09-07T03:01:47.912Z,87.62
2022-09-07T03:04:24.844Z,87.83
2022-09-07T03:06:56.228Z,87.59
2022-09-07T03:09:27.939Z,88.17
2022-09-07T03:11:55.812Z,88.56
2022-09-07T03:14:25.966Z,88.77
2022-09-07T03:16:56.870Z,89.38
2022-09-07T03:19:25.875Z,89.62
2022-09-07T03:21:54.169Z,89.58
2022-09-07T03:24:21.853Z,90.04
2022-09-07T03:26:50.435Z,90.35
2022-09-07T03:29:18.560Z,90.84
2022-09-07T03:31:46.677Z,90.78
2022-09-07T03:34:14.507Z,90.81
2022-09-07T03:36:43.590Z,90.69
2022-09-07T03:39:13.114Z,90.72
2022-09-07T03:41:40.876Z,91.49
2022-09-07T03:44:09.037Z,91.15
2022-09-07T03:46:36.713Z,90.54
2022-09-07T03:49:04.515Z,90.13
2022-09-07T03:51:32.236Z,91.18
2022-09-07T03:54:01.297Z,91.37
2022-09-07T03:56:28.977Z,91.61
2022-09-07T03:58:56.796Z,92.02
2022-09-07T04:01:26.973Z,92.46
2022-09-07T04:04:02.110Z,92.55
2022-09-07T04:06:30.754Z,92.57
2022-09-07T04:08:58.671Z,92.94
2022-09-07T04:11:27.792Z,93.33
2022-09-07T04:13:55.501Z,93.28
2022-09-07T04:16:25.755Z,93.70
2022-09-07T04:18:54.664Z,94.13
2022-09-07T04:21:23.779Z,93.56
2022-09-07T04:23:51.920Z,93.58
2022-09-07T04:26:21.900Z,93.93
2022-09-07T04:28:51.509Z,94.69
2022-09-07T04:31:20.509Z,94.67
2022-09-07T04:33:50.092Z,94.68
2022-09-07T04:36:18.916Z,94.19
2022-09-07T04:38:47.189Z,93.82
2022-09-07T04:41:17.158Z,93.81
2022-09-07T04:43:45.713Z,94.01
2022-09-07T04:46:20.417Z,94.50
2022-09-07T04:48:49.328Z,93.52
2022-09-07T04:51:20.708Z,93.34
2022-09-07T04:53:49.806Z,93.63
2022-09-07T04:56:18.391Z,93.67
2022-09-07T04:58:47.584Z,93.61
2022-09-07T05:01:18.639Z,93.31
2022-09-07T05:03:47.246Z,93.57
2022-09-07T05:06:16.479Z,93.78
2022-09-07T05:08:46.196Z,93.35
2022-09-07T05:11:15.175Z,93.02
2022-09-07T05:13:43.379Z,92.38
2022-09-07T05:16:12.641Z,92.65
2022-09-07T05:18:41.963Z,92.87
2022-09-07T05:21:12.000Z,93.17
2022-09-07T05:23:40.397Z,93.58
2022-09-07T05:26:08.824Z,93.30
2022-09-07T05:28:36.989Z,93.43
2022-09-07T05:36:37.250Z,93.59
2022-09-07T05:39:06.450Z,93.81
2022-09-07T05:41:34.137Z,94.20
2022-09-07T05:46:49.838Z,93.73
2022-09-07T05:49:18.880Z,92.91
2022-09-07T05:51:46.902Z,93.32
2022-09-07T05:54:14.683Z,93.84
2022-09-07T05:56:42.351Z,93.20
2022-09-07T05:59:10.114Z,93.20
2022-09-07T06:01:37.875Z,92.79
2022-09-07T06:04:05.660Z,93.43
2022-09-07T06:06:38.867Z,92.68
2022-09-07T06:09:07.706Z,92.95
2022-09-07T06:11:35.475Z,92.30
2022-09-07T06:14:03.180Z,91.70
2022-09-07T06:16:34.555Z,91.91
2022-09-07T06:19:08.315Z,91.65
2022-09-07T06:21:39.668Z,91.10
2022-09-07T06:24:07.949Z,91.07
2022-09-07T06:26:35.647Z,89.95
2022-09-07T06:29:03.693Z,89.79
2022-09-07T06:31:31.911Z,89.00
2022-09-07T06:33:59.701Z,88.37
2022-09-07T06:36:28.462Z,87.97
2022-09-07T06:39:01.374Z,88.03
2022-09-07T06:44:21.427Z,87.87
2022-09-07T06:47:04.831Z,86.96
2022-09-07T06:49:32.677Z,86.85
2022-09-07T06:52:00.417Z,86.85
2022-09-07T06:57:17.137Z,84.59
2022-09-07T06:59:44.870Z,85.07
2022-09-07T07:02:14.826Z,84.58
2022-09-07T07:04:42.533Z,84.79
2022-09-07T07:07:14.137Z,84.45
2022-09-07T07:09:43.307Z,84.13
2022-09-07T07:12:12.003Z,84.15
2022-09-07T07:14:44.712Z,84.19
2022-09-07T07:17:12.985Z,82.27
2022-09-07T07:19:40.729Z,78.60
2022-09-07T07:22:24.008Z,78.53
2022-09-07T07:24:57.560Z,75.23
2022-09-07T07:27:25.325Z,74.98
2022-09-07T07:29:53.835Z,74.30
2022-09-07T07:32:22.595Z,74.10
2022-09-07T07:34:50.255Z,74.22
2022-09-07T07:37:18.001Z,73.04
2022-09-07T07:42:35.539Z,73.69
2022-09-07T07:47:51.936Z,73.71
2022-09-07T07:50:35.089Z,72.69
2022-09-07T07:55:50.730Z,72.80
2022-09-07T07:58:20.116Z,72.94
2022-09-07T08:00:56.180Z,72.25
2022-09-07T08:03:25.788Z,71.87
2022-09-07T08:05:53.726Z,71.84
2022-09-07T08:08:21.968Z,71.52
2022-09-07T08:10:49.637Z,71.27
2022-09-07T08:13:19.033Z,70.54
2022-09-07T08:15:47.116Z,71.12
2022-09-07T08:18:16.365Z,70.29
2022-09-07T08:20:44.312Z,70.13
2022-09-07T08:23:12.114Z,69.52
2022-09-07T08:25:40.143Z,69.42
2022-09-07T08:28:08.261Z,69.73
2022-09-07T08:30:39.987Z,70.18
2022-09-07T08:33:07.484Z,69.28
2022-09-07T08:35:35.137Z,68.00
2022-09-07T08:38:02.749Z,69.38
2022-09-07T08:40:32.101Z,68.48
2022-09-07T08:43:09.210Z,68.55
2022-09-07T08:45:44.700Z,69.06
2022-09-07T08:48:18.408Z,67.81
2022-09-07T08:50:54.200Z,68.47
2022-09-07T08:53:24.966Z,67.53
2022-09-07T08:55:56.970Z,68.49
2022-09-07T08:58:48.345Z,67.33
2022-09-07T09:01:35.504Z,67.93
2022-09-07T09:04:21.064Z,67.69
2022-09-07T09:07:02.611Z,66.57
2022-09-07T09:09:45.393Z,65.65
2022-09-07T09:12:22.882Z,66.00
2022-09-07T09:15:04.174Z,65.25
2022-09-07T09:17:37.223Z,66.02
2022-09-07T09:20:18.377Z,66.29
2022-09-07T09:22:46.369Z,65.51
2022-09-07T09:25:20.034Z,64.90
2022-09-07T09:27:48.027Z,65.45
2022-09-07T09:30:18.303Z,64.54
2022-09-07T09:32:49.518Z,63.87
2022-09-07T09:35:24.449Z,64.98
2022-09-07T09:37:52.108Z,63.54
2022-09-07T09:40:23.116Z,62.96
2022-09-07T09:43:01.724Z,61.65
2022-09-07T09:46:12.105Z,61.54
2022-09-07T09:48:28.363Z,61.32
2022-09-07T09:53:58.959Z,60.64
2022-09-07T09:56:40.726Z,60.35
2022-09-07T10:05:28.323Z,59.38
2022-09-07T10:07:56.461Z,59.88
2022-09-07T10:10:24.798Z,58.64
2022-09-07T10:12:55.068Z,59.07
2022-09-07T10:15:30.149Z,57.62
2022-09-07T10:17:59.989Z,56.56
2022-09-07T10:20:35.752Z,55.87
2022-09-07T10:23:05.670Z,56.67
2022-09-07T10:25:36.330Z,56.43
2022-09-07T10:28:15.278Z,56.03
2022-09-07T10:30:57.006Z,56.38
2022-09-07T10:33:35.015Z,56.09
2022-09-07T10:36:13.356Z,54.90
2022-09-07T10:38:46.799Z,54.69
2022-09-07T10:41:16.624Z,54.77
2022-09-07T10:43:46.184Z,54.18
2022-09-07T10:49:27.448Z,53.88
2022-09-07T10:52:05.561Z,50.96
2022-09-07T10:54:42.636Z,51.79
2022-09-07T10:57:29.886Z,51.89
2022-09-07T11:00:11.283Z,52.61
2022-09-07T11:05:56.496Z,49.33
2022-09-07T11:09:15.733Z,51.15
2022-09-07T11:14:20.642Z,49.28
2022-09-07T11:16:58.602Z,47.71
2022-09-07T11:19:38.333Z,47.72
2022-09-07T11:22:19.997Z,46.33
2022-09-07T11:27:45.607Z,47.57
2022-09-07T11:30:20.396Z,46.52
2022-09-07T11:32:54.856Z,45.03
2022-09-07T11:35:30.975Z,42.17
2022-09-07T11:38:05.317Z,42.93
2022-09-07T11:40:39.388Z,41.81
2022-09-07T11:43:17.630Z,40.19
2022-09-07T11:45:49.737Z,40.25
2022-09-07T11:48:22.632Z,40.35
2022-09-07T11:50:53.973Z,40.81
2022-09-07T11:53:24.753Z,39.39
2022-09-07T11:55:58.383Z,40.16
2022-09-07T11:58:47.195Z,41.05
2022-09-07T12:01:27.809Z,40.89
2022-09-07T12:04:15.434Z,40.68
2022-09-07T12:06:57.729Z,39.03
2022-09-07T12:09:41.560Z,38.86
2022-09-07T12:12:28.553Z,39.37
2022-09-07T12:15:10.608Z,39.34
2022-09-07T12:17:50.839Z,39.24
2022-09-07T12:20:20.198Z,38.45
2022-09-07T12:23:05.361Z,38.65
2022-09-07T12:25:34.392Z,37.05
2022-09-07T12:28:04.033Z,36.60
2022-09-07T12:30:59.755Z,36.71
2022-09-07T12:33:36.549Z,35.30
2022-09-07T12:36:49.277Z,35.12
2022-09-07T12:39:24.962Z,35.14
2022-09-07T12:44:43.971Z,32.61
2022-09-07T12:47:30.727Z,31.88
2022-09-07T12:50:23.561Z,31.36
2022-09-07T12:53:18.036Z,29.41
2022-09-07T12:56:16.622Z,30.36
2022-09-07T12:58:57.174Z,30.75
2022-09-07T13:01:49.785Z,30.81
2022-09-07T13:04:38.475Z,31.07
2022-09-07T13:07:38.872Z,31.71
2022-09-07T13:10:24.264Z,32.04
2022-09-07T13:12:53.395Z,30.96
2022-09-07T13:15:38.810Z,30.36
2022-09-07T13:18:12.519Z,31.40
2022-09-07T13:20:41.634Z,31.19
2022-09-07T13:23:30.503Z,31.52
2022-09-07T13:26:00.406Z,31.39
2022-09-07T13:28:41.336Z,30.06
2022-09-07T13:31:21.887Z,29.00
2022-09-07T13:33:51.736Z,28.36
2022-09-07T13:36:25.412Z,26.86
2022-09-07T13:38:54.269Z,26.31
2022-09-07T13:41:24.311Z,26.29
2022-09-07T13:43:58.491Z,25.39
2022-09-07T13:46:41.868Z,24.27
2022-09-07T13:49:22.626Z,26.33
2022-09-07T13:51:56.462Z,28.93
2022-09-07T13:54:29.622Z,31.08
2022-09-07T13:57:07.508Z,31.46
2022-09-07T13:59:36.106Z,31.62
2022-09-07T14:02:04.209Z,31.49
2022-09-07T14:04:38.219Z,33.23
2022-09-07T14:07:07.601Z,34.22
2022-09-07T14:09:35.584Z,34.58
2022-09-07T14:12:03.553Z,35.52
2022-09-07T14:14:33.269Z,35.17
2022-09-07T14:17:05.381Z,36.29
2022-09-07T14:19:40.021Z,36.75
2022-09-07T14:22:13.362Z,36.99
2022-09-07T14:24:43.953Z,37.64
2022-09-07T14:27:22.427Z,37.42
2022-09-07T14:29:50.289Z,37.32
2022-09-07T14:32:21.511Z,39.05
2022-09-07T14:34:52.051Z,38.30
2022-09-07T14:37:22.634Z,39.05
2022-09-07T14:39:52.680Z,39.75
2022-09-07T14:42:23.647Z,39.77
2022-09-07T14:44:54.205Z,38.39
2022-09-07T14:47:29.161Z,38.55
2022-09-07T14:50:05.626Z,37.46
2022-09-07T14:52:40.690Z,35.44
2022-09-07T14:55:28.963Z,32.35
2022-09-07T14:58:10.493Z,31.39
2022-09-07T15:00:38.654Z,31.07
2022-09-07T15:03:26.651Z,28.29
2022-09-07T15:06:00.800Z,26.13
2022-09-07T15:08:38.870Z,24.92
2022-09-07T15:13:58.637Z,23.78
2022-09-07T15:16:28.319Z,24.37
2022-09-07T15:18:57.783Z,24.54
2022-09-07T15:21:28.950Z,24.74
2022-09-07T15:23:58.476Z,24.58
2022-09-07T15:29:19.335Z,26.16
2022-09-07T15:32:01.167Z,27.38
2022-09-07T15:34:32.084Z,29.10
2022-09-07T15:37:01.788Z,31.95
2022-09-07T15:39:30.574Z,33.44
2022-09-07T15:42:00.667Z,35.03
2022-09-07T15:44:46.369Z,35.08
2022-09-07T15:50:01.869Z,36.47
2022-09-07T15:52:32.228Z,37.58
2022-09-07T15:55:00.212Z,37.87
2022-09-07T16:00:16.530Z,38.32
2022-09-07T16:05:31.884Z,40.58
2022-09-07T16:11:04.701Z,42.01
2022-09-07T16:13:32.884Z,42.65
2022-09-07T16:16:01.887Z,42.53
2022-09-07T16:18:33.058Z,42.10
2022-09-07T16:21:05.673Z,42.69
2022-09-07T16:23:34.862Z,44.09
2022-09-07T16:26:04.340Z,44.55
2022-09-07T16:28:32.676Z,45.45
2022-09-07T16:31:00.376Z,44.50
2022-09-07T16:33:35.959Z,43.48
2022-09-07T16:36:06.480Z,42.27
2022-09-07T16:38:51.388Z,41.63
2022-09-07T16:41:22.592Z,41.07
2022-09-07T16:43:50.433Z,40.89
2022-09-07T16:46:20.587Z,41.42
2022-09-07T16:48:48.478Z,41.32
2022-09-07T16:51:19.576Z,41.93
2022-09-07T16:53:49.795Z,42.71
2022-09-07T16:56:19.868Z,43.75
2022-09-07T16:58:49.886Z,43.90
2022-09-07T17:01:19.411Z,43.74
2022-09-07T17:03:49.215Z,43.09
2022-09-07T17:06:18.135Z,43.28
2022-09-07T17:08:46.996Z,43.07
2022-09-07T17:11:17.996Z,43.54
2022-09-07T17:13:46.376Z,43.28
2022-09-07T17:16:16.683Z,44.62
2022-09-07T17:21:34.400Z,44.94
2022-09-07T17:24:04.303Z,45.22
2022-09-07T17:26:33.926Z,46.24
2022-09-07T17:29:01.744Z,45.37
2022-09-07T17:34:19.535Z,46.24
2022-09-07T17:36:47.182Z,46.33
2022-09-07T17:39:17.233Z,47.12
2022-09-07T17:41:47.977Z,47.26
2022-09-07T17:44:15.973Z,48.00
2022-09-07T17:46:43.820Z,47.85
2022-09-07T17:49:12.304Z,47.71
2022-09-07T17:51:40.500Z,48.64
2022-09-07T17:54:10.944Z,48.37
2022-09-07T17:56:40.243Z,48.59
2022-09-07T18:01:58.185Z,49.14
2022-09-07T18:04:26.036Z,49.15
2022-09-07T18:06:54.471Z,49.37
2022-09-07T18:09:22.210Z,50.09
2022-09-07T18:11:50.702Z,51.58
2022-09-07T18:14:20.119Z,53.58
2022-09-07T18:16:50.153Z,55.08
2022-09-07T18:19:29.020Z,55.80
2022-09-07T18:21:57.185Z,55.37
2022-09-07T18:24:25.393Z,56.15
2022-09-07T18:26:54.096Z,58.04
2022-09-07T18:29:30.205Z,58.83
2022-09-07T18:32:02.284Z,59.36
2022-09-07T18:34:30.653Z,59.37
2022-09-07T18:36:59.114Z,60.07
2022-09-07T18:39:26.961Z,61.13
2022-09-07T18:41:55.477Z,60.93
2022-09-07T18:47:21.189Z,63.76
2022-09-07T18:49:50.897Z,64.32
2022-09-07T18:55:07.155Z,65.58
2022-09-07T18:57:36.178Z,67.02
2022-09-07T19:00:06.733Z,66.61
2022-09-07T19:02:35.058Z,66.50
2022-09-07T19:07:50.296Z,68.83
2022-09-07T19:10:18.260Z,69.13
2022-09-07T19:12:46.498Z,69.19
2022-09-07T19:15:15.916Z,69.31
2022-09-07T19:17:48.546Z,70.06
2022-09-07T19:20:16.180Z,69.99
2022-09-07T19:22:43.782Z,69.58
2022-09-07T19:25:11.370Z,70.35
2022-09-07T19:27:38.897Z,69.81
2022-09-07T19:30:07.244Z,71.34
2022-09-07T19:32:36.341Z,71.14
2022-09-07T19:35:04.253Z,71.72
2022-09-07T19:37:32.717Z,71.37
2022-09-07T19:40:01.732Z,71.73
2022-09-07T19:42:55.145Z,71.96
2022-09-07T19:45:22.709Z,72.47
2022-09-07T19:47:51.669Z,73.08
2022-09-07T19:50:21.982Z,72.44
2022-09-07T19:52:49.629Z,71.96
2022-09-07T19:55:17.496Z,72.18
2022-09-07T19:57:46.584Z,72.39
2022-09-07T20:00:15.211Z,73.52
2022-09-07T20:02:42.926Z,73.56
2022-09-07T20:05:13.400Z,73.35
2022-09-07T20:07:41.021Z,73.50
2022-09-07T20:10:09.248Z,73.08
2022-09-07T20:12:36.782Z,72.65
2022-09-07T20:15:04.765Z,71.89
2022-09-07T20:17:35.304Z,71.70
2022-09-07T20:20:03.617Z,71.84
2022-09-07T20:22:32.612Z,72.21
2022-09-07T20:25:00.168Z,72.42
2022-09-07T20:27:27.783Z,73.13
2022-09-07T20:29:55.283Z,73.98
2022-09-07T20:32:22.834Z,73.98
2022-09-07T20:34:50.456Z,74.67
2022-09-07T20:37:17.957Z,75.10
2022-09-07T20:39:48.890Z,75.00
2022-09-07T20:42:16.454Z,74.91
2022-09-07T20:44:43.960Z,75.19
2022-09-07T20:47:11.607Z,73.77
2022-09-07T20:49:39.540Z,74.67
2022-09-07T20:52:07.127Z,74.92
2022-09-07T20:54:34.754Z,74.24
2022-09-07T20:57:21.843Z,74.42
2022-09-07T21:00:20.050Z,72.85
2022-09-07T21:02:47.649Z,72.00
2022-09-07T21:05:15.407Z,71.28
2022-09-07T21:07:42.915Z,71.59
2022-09-07T21:10:10.937Z,72.48
2022-09-07T21:12:39.835Z,72.85
2022-09-07T21:15:08.821Z,72.65
2022-09-07T21:17:36.397Z,73.11
2022-09-07T21:20:04.535Z,73.19
2022-09-07T21:22:32.534Z,73.03
2022-09-07T21:25:01.973Z,73.05
2022-09-07T21:27:37.707Z,73.04
2022-09-07T21:30:08.752Z,73.16
2022-09-07T21:32:36.252Z,73.52
2022-09-07T21:35:03.791Z,73.75
2022-09-07T21:37:31.629Z,73.34
2022-09-07T21:39:59.312Z,72.91
2022-09-07T21:42:26.901Z,73.17
2022-09-07T21:44:54.429Z,73.07
2022-09-07T21:47:23.316Z,72.65
2022-09-07T21:49:51.039Z,72.51
2022-09-07T21:52:19.406Z,72.45
2022-09-07T21:54:46.923Z,71.97
2022-09-07T21:57:14.516Z,71.97
2022-09-07T21:59:42.013Z,72.22
2022-09-07T22:02:09.582Z,72.79
2022-09-07T22:04:38.453Z,72.81
2022-09-07T22:07:06.182Z,72.64
2022-09-07T22:09:33.700Z,72.77
2022-09-07T22:12:01.265Z,72.41
2022-09-07T22:14:28.932Z,72.34
2022-09-07T22:16:56.651Z,73.48
2022-09-07T22:19:24.444Z,73.78
2022-09-07T22:21:53.645Z,74.37
2022-09-07T22:24:21.242Z,74.94
2022-09-07T22:26:48.923Z,74.78
2022-09-07T22:29:16.530Z,74.47
2022-09-07T22:31:44.446Z,74.89
2022-09-07T22:34:12.124Z,74.83
2022-09-07T22:36:41.518Z,74.51
2022-09-07T22:39:14.397Z,74.75
2022-09-07T22:41:43.125Z,74.21
2022-09-07T22:44:12.885Z,74.59
2022-09-07T22:46:42.243Z,74.67
2022-09-07T22:49:12.218Z,75.36
2022-09-07T22:51:39.969Z,75.30
2022-09-07T22:54:07.860Z,75.11
2022-09-07T22:56:38.162Z,75.24
2022-09-07T22:59:08.707Z,74.81
2022-09-07T23:01:37.806Z,74.82
2022-09-07T23:04:06.368Z,74.98
2022-09-07T23:06:35.619Z,75.33
2022-09-07T23:09:06.680Z,76.36
2022-09-07T23:11:36.124Z,78.19
2022-09-07T23:14:07.006Z,78.42
2022-09-07T23:16:34.565Z,78.42
2022-09-07T23:19:02.390Z,79.61
2022-09-07T23:21:30.539Z,79.63
2022-09-07T23:23:59.802Z,80.17
2022-09-07T23:26:30.088Z,79.25
2022-09-07T23:29:00.693Z,78.89
2022-09-07T23:31:31.990Z,78.50
2022-09-07T23:34:00.059Z,77.73
2022-09-07T23:36:27.847Z,77.88
2022-09-07T23:38:56.614Z,77.61
2022-09-07T23:41:24.974Z,77.12
2022-09-07T23:43:52.533Z,76.85
2022-09-07T23:46:21.884Z,77.45
2022-09-07T23:48:50.074Z,77.39
2022-09-07T23:51:23.549Z,77.36
2022-09-07T23:53:52.562Z,77.17
2022-09-07T23:56:20.458Z,77.87
2022-09-07T23:58:48.118Z,77.08
